createdAt,value
2022-11-01T00:00:34.807Z,17.20
2022-11-01T00:03:04.527Z,17.20
2022-11-01T00:05:34.183Z,17.20
2022-11-01T00:08:06.641Z,17.20
2022-11-01T00:10:36.308Z,17.20
2022-11-01T00:13:09.523Z,17.20
2022-11-01T00:15:39.294Z,17.10
2022-11-01T00:18:09.062Z,19.10
2022-11-01T00:20:38.716Z,17.20
2022-11-01T00:23:11.031Z,17.10
2022-11-01T00:25:40.716Z,17.20
2022-11-01T00:28:10.353Z,17.10
2022-11-01T00:30:40.517Z,17.20
2022-11-01T00:33:10.380Z,17.20
2022-11-01T00:35:40.064Z,17.20
2022-11-01T00:38:12.265Z,17.20
2022-11-01T00:40:41.989Z,17.20
2022-11-01T00:43:11.749Z,17.20
2022-11-01T00:45:41.652Z,17.30
2022-11-01T00:48:11.293Z,17.30
2022-11-01T00:50:41.164Z,17.40
2022-11-01T00:53:14.418Z,17.40
2022-11-01T00:55:44.173Z,17.40
2022-11-01T00:58:13.821Z,17.40
2022-11-01T01:00:43.734Z,17.40
2022-11-01T01:03:13.435Z,17.50
2022-11-01T01:05:43.123Z,20.20
2022-11-01T01:08:15.379Z,17.60
2022-11-01T01:10:45.053Z,17.60
2022-11-01T01:13:14.821Z,17.60
2022-11-01T01:15:44.861Z,17.60
2022-11-01T01:18:14.742Z,17.60
2022-11-01T01:20:44.386Z,17.70
2022-11-01T01:23:16.715Z,17.70
2022-11-01T01:25:46.399Z,17.70
2022-11-01T01:28:16.032Z,17.70
2022-11-01T01:30:45.672Z,17.70
2022-11-01T01:33:15.343Z,17.70
2022-11-01T01:35:45.118Z,17.60
2022-11-01T01:38:17.425Z,17.60
2022-11-01T01:40:47.089Z,17.60
2022-11-01T01:43:16.759Z,17.50
2022-11-01T01:45:46.507Z,17.20
2022-11-01T01:48:19.164Z,17.50
2022-11-01T01:50:51.476Z,17.60
2022-11-01T01:53:25.007Z,17.60
2022-11-01T01:55:58.277Z,17.50
2022-11-01T01:58:30.795Z,17.60
2022-11-01T02:01:02.913Z,17.60
2022-11-01T02:03:34.902Z,17.60
2022-11-01T02:06:09.128Z,19.50
2022-11-01T02:08:43.103Z,17.50
2022-11-01T02:11:13.293Z,17.50
2022-11-01T02:13:43.078Z,17.50
2022-11-01T02:16:17.903Z,17.50
2022-11-01T02:18:49.590Z,17.40
2022-11-01T02:21:34.102Z,17.30
2022-11-01T02:24:29.268Z,17.20
2022-11-01T02:27:15.631Z,17.10
2022-11-01T02:29:58.486Z,17.10
2022-11-01T02:32:34.122Z,17.00
2022-11-01T02:35:08.404Z,16.90
2022-11-01T02:37:42.410Z,16.90
2022-11-01T02:40:14.894Z,16.80
2022-11-01T02:42:46.159Z,16.70
2022-11-01T02:45:29.032Z,16.70
2022-11-01T02:48:02.671Z,16.60
2022-11-01T02:50:35.335Z,16.50
2022-11-01T02:53:05.176Z,16.40
2022-11-01T02:55:36.250Z,16.50
2022-11-01T02:58:07.550Z,16.40
2022-11-01T03:00:38.528Z,16.30
2022-11-01T03:03:16.651Z,16.30
2022-11-01T03:05:50.235Z,16.70
2022-11-01T03:08:21.860Z,16.20
2022-11-01T03:10:55.400Z,16.20
2022-11-01T03:13:32.597Z,16.20
2022-11-01T03:16:11.484Z,16.10
2022-11-01T03:18:49.017Z,16.10
2022-11-01T03:21:23.141Z,16.10
2022-11-01T03:23:54.736Z,16.00
2022-11-01T03:26:28.465Z,16.00
2022-11-01T03:29:00.543Z,15.90
2022-11-01T03:31:31.861Z,15.90
2022-11-01T03:34:05.370Z,15.90
2022-11-01T03:36:38.623Z,15.90
2022-11-01T03:39:17.564Z,15.90
2022-11-01T03:41:49.944Z,15.90
2022-11-01T03:44:19.669Z,15.80
2022-11-01T03:46:50.068Z,15.70
2022-11-01T03:49:22.846Z,15.80
2022-11-01T03:51:52.950Z,15.80
2022-11-01T03:54:22.657Z,15.70
2022-11-01T03:56:52.581Z,15.70
2022-11-01T03:59:23.404Z,15.70
2022-11-01T04:01:53.256Z,15.70
2022-11-01T04:04:26.162Z,15.60
2022-11-01T04:06:56.004Z,15.60
2022-11-01T04:09:25.727Z,15.60
2022-11-01T04:11:55.417Z,15.60
2022-11-01T04:14:37.532Z,15.60
2022-11-01T04:17:19.612Z,15.60
2022-11-01T04:20:04.302Z,15.60
2022-11-01T04:22:34.030Z,15.60
2022-11-01T04:25:03.882Z,15.50
2022-11-01T04:27:33.573Z,15.50
2022-11-01T04:30:03.247Z,15.40
2022-11-01T04:32:33.124Z,15.40
2022-11-01T04:37:59.249Z,15.30
2022-11-01T04:40:29.167Z,15.20
2022-11-01T04:42:58.954Z,15.10
2022-11-01T04:45:28.774Z,15.00
2022-11-01T04:48:05.358Z,15.00
2022-11-01T04:50:38.314Z,15.00
2022-11-01T04:53:08.067Z,15.00
2022-11-01T04:55:37.896Z,14.90
2022-11-01T04:58:07.763Z,14.90
2022-11-01T05:00:37.749Z,14.90
2022-11-01T05:03:08.362Z,14.90
2022-11-01T05:05:40.977Z,14.80
2022-11-01T05:08:11.861Z,14.90
2022-11-01T05:10:45.725Z,14.80
2022-11-01T05:13:15.938Z,14.70
2022-11-01T05:15:59.779Z,14.70
2022-11-01T05:18:35.583Z,14.70
2022-11-01T05:21:08.125Z,14.70
2022-11-01T05:23:37.868Z,14.70
2022-11-01T05:26:07.972Z,14.70
2022-11-01T05:28:37.671Z,14.70
2022-11-01T05:31:07.513Z,14.70
2022-11-01T05:33:37.437Z,14.60
2022-11-01T05:36:10.404Z,14.60
2022-11-01T05:38:40.201Z,14.60
2022-11-01T05:41:10.095Z,14.60
2022-11-01T05:43:40.028Z,14.60
2022-11-01T05:46:10.369Z,14.50
2022-11-01T05:48:40.230Z,14.50
2022-11-01T05:51:12.718Z,14.50
2022-11-01T05:53:42.520Z,14.50
2022-11-01T05:56:12.332Z,14.50
2022-11-01T05:58:42.218Z,14.40
2022-11-01T06:01:12.159Z,14.40
2022-11-01T06:03:42.041Z,14.40
2022-11-01T06:06:15.484Z,14.30
2022-11-01T06:08:45.281Z,14.30
2022-11-01T06:11:16.196Z,14.30
2022-11-01T06:13:46.084Z,14.20
2022-11-01T06:16:16.041Z,14.30
2022-11-01T06:18:45.756Z,14.20
2022-11-01T06:21:18.478Z,14.20
2022-11-01T06:23:50.663Z,14.20
2022-11-01T06:26:20.843Z,14.20
2022-11-01T06:28:50.774Z,14.10
2022-11-01T06:31:20.641Z,14.10
2022-11-01T06:33:51.952Z,14.10
2022-11-01T06:36:25.410Z,14.00
2022-11-01T06:38:55.458Z,14.00
2022-11-01T06:41:25.149Z,14.00
2022-11-01T06:43:55.038Z,14.00
2022-11-01T06:46:24.842Z,13.90
2022-11-01T06:48:54.696Z,13.90
2022-11-01T06:51:27.537Z,13.90
2022-11-01T06:53:57.343Z,13.80
2022-11-01T06:56:27.151Z,13.80
2022-11-01T06:58:57.145Z,13.80
2022-11-01T07:01:28.395Z,13.80
2022-11-01T07:03:58.270Z,13.80
2022-11-01T07:06:31.464Z,13.90
2022-11-01T07:09:01.695Z,13.90
2022-11-01T07:11:31.991Z,13.90
2022-11-01T07:14:02.129Z,14.00
2022-11-01T07:16:31.935Z,14.00
2022-11-01T07:19:01.919Z,13.90
2022-11-01T07:21:34.533Z,14.00
2022-11-01T07:24:04.301Z,13.90
2022-11-01T07:26:34.223Z,13.90
2022-11-01T07:29:04.141Z,13.90
2022-11-01T07:31:34.024Z,13.90
2022-11-01T07:34:03.880Z,13.90
2022-11-01T07:36:36.238Z,14.00
2022-11-01T07:39:06.037Z,14.00
2022-11-01T07:41:35.904Z,14.10
2022-11-01T07:44:05.654Z,14.40
2022-11-01T07:46:35.325Z,14.90
2022-11-01T07:49:05.056Z,15.50
2022-11-01T07:51:37.667Z,16.10
2022-11-01T07:54:07.562Z,16.60
2022-11-01T07:56:37.555Z,17.00
2022-11-01T07:59:07.369Z,17.40
2022-11-01T08:01:37.253Z,17.80
2022-11-01T08:04:07.244Z,18.20
2022-11-01T08:06:39.514Z,18.30
2022-11-01T08:09:09.234Z,18.60
2022-11-01T08:11:38.885Z,19.00
2022-11-01T08:14:12.258Z,19.20
2022-11-01T08:16:42.131Z,19.30
2022-11-01T08:19:13.044Z,19.30
2022-11-01T08:21:45.729Z,19.30
2022-11-01T08:24:15.540Z,19.70
2022-11-01T08:26:45.523Z,19.90
2022-11-01T08:29:15.194Z,19.90
2022-11-01T08:31:45.470Z,20.20
2022-11-01T08:34:17.085Z,20.20
2022-11-01T08:36:49.517Z,20.40
2022-11-01T08:39:19.179Z,20.40
2022-11-01T08:41:51.210Z,20.70
2022-11-01T08:44:20.990Z,20.80
2022-11-01T08:46:50.649Z,21.20
2022-11-01T08:49:20.346Z,21.40
2022-11-01T08:51:52.625Z,21.30
2022-11-01T08:54:22.404Z,21.50
2022-11-01T08:56:52.127Z,21.60
2022-11-01T08:59:21.904Z,21.60
2022-11-01T09:01:52.696Z,21.70
2022-11-01T09:04:22.507Z,22.40
2022-11-01T09:06:54.772Z,22.50
2022-11-01T09:09:24.480Z,23.10
2022-11-01T09:11:54.145Z,23.10
2022-11-01T09:14:25.032Z,23.30
2022-11-01T09:16:55.008Z,23.90
2022-11-01T09:19:24.675Z,23.80
2022-11-01T09:21:56.964Z,23.70
2022-11-01T09:24:26.648Z,24.00
2022-11-01T09:26:56.330Z,24.40
2022-11-01T09:29:26.042Z,24.50
2022-11-01T09:31:56.397Z,25.00
2022-11-01T09:34:26.049Z,25.00
2022-11-01T09:36:58.368Z,24.80
2022-11-01T09:39:28.059Z,25.10
2022-11-01T09:41:59.895Z,25.20
2022-11-01T09:44:31.119Z,25.30
2022-11-01T09:47:04.419Z,25.40
2022-11-01T09:49:35.275Z,25.90
2022-11-01T09:52:07.725Z,25.70
2022-11-01T09:54:37.477Z,25.30
2022-11-01T09:57:12.153Z,25.30
2022-11-01T09:59:44.509Z,26.10
2022-11-01T10:02:26.497Z,26.70
2022-11-01T10:05:02.597Z,27.20
2022-11-01T10:07:40.609Z,27.60
2022-11-01T10:10:19.288Z,27.40
2022-11-01T10:12:53.774Z,27.80
2022-11-01T10:15:31.124Z,28.00
2022-11-01T10:18:06.874Z,27.40
2022-11-01T10:20:39.770Z,27.50
2022-11-01T10:23:15.341Z,28.30
2022-11-01T10:25:48.969Z,28.40
2022-11-01T10:28:23.007Z,28.50
2022-11-01T10:30:54.350Z,28.40
2022-11-01T10:33:26.383Z,28.40
2022-11-01T10:35:58.422Z,28.20
2022-11-01T10:41:26.631Z,28.40
2022-11-01T10:43:59.162Z,28.50
2022-11-01T10:46:30.825Z,28.70
2022-11-01T10:49:03.449Z,28.50
2022-11-01T10:51:34.571Z,27.80
2022-11-01T10:54:08.383Z,26.80
2022-11-01T10:56:41.924Z,25.70
2022-11-01T10:59:15.068Z,24.60
2022-11-01T11:01:47.312Z,23.80
2022-11-01T11:04:18.390Z,23.20
2022-11-01T11:06:48.462Z,22.70
2022-11-01T11:09:23.753Z,22.20
2022-11-01T11:11:53.549Z,21.80
2022-11-01T11:14:24.111Z,21.50
2022-11-01T11:16:55.730Z,21.10
2022-11-01T11:19:26.351Z,20.50
2022-11-01T11:21:56.676Z,20.50
2022-11-01T11:24:33.628Z,20.30
2022-11-01T11:27:04.629Z,20.30
2022-11-01T11:29:39.370Z,20.40
2022-11-01T11:32:10.661Z,20.20
2022-11-01T11:34:41.218Z,20.20
2022-11-01T11:37:11.601Z,19.90
2022-11-01T11:39:44.911Z,19.90
2022-11-01T11:42:17.602Z,19.80
2022-11-01T11:44:51.916Z,19.80
2022-11-01T11:47:26.051Z,19.50
2022-11-01T11:49:58.513Z,19.40
2022-11-01T11:52:31.988Z,19.40
2022-11-01T11:55:08.099Z,19.30
2022-11-01T11:57:39.327Z,19.10
2022-11-01T12:00:10.407Z,19.20
2022-11-01T12:02:42.036Z,19.20
2022-11-01T12:05:17.417Z,19.10
2022-11-01T12:07:48.994Z,19.10
2022-11-01T12:10:34.131Z,19.00
2022-11-01T12:13:04.500Z,19.00
2022-11-01T12:15:38.400Z,19.00
2022-11-01T12:18:15.588Z,18.90
2022-11-01T12:20:51.060Z,18.90
2022-11-01T12:23:25.487Z,18.90
2022-11-01T12:25:58.448Z,18.90
2022-11-01T12:28:29.666Z,18.80
2022-11-01T12:31:01.076Z,18.80
2022-11-01T12:33:33.553Z,18.70
2022-11-01T12:36:03.361Z,18.50
2022-11-01T12:38:42.173Z,18.50
2022-11-01T12:41:27.018Z,18.60
2022-11-01T12:44:03.802Z,18.60
2022-11-01T12:46:36.601Z,18.60
2022-11-01T12:49:09.214Z,18.60
2022-11-01T12:51:40.859Z,18.50
2022-11-01T12:54:15.076Z,18.40
2022-11-01T12:56:47.355Z,18.40
2022-11-01T12:59:27.308Z,18.50
2022-11-01T13:01:59.213Z,18.60
2022-11-01T13:04:31.905Z,18.40
2022-11-01T13:07:06.933Z,18.30
2022-11-01T13:09:42.211Z,18.30
2022-11-01T13:12:16.828Z,18.30
2022-11-01T13:14:49.927Z,18.20
2022-11-01T13:17:21.977Z,18.30
2022-11-01T13:19:54.644Z,18.30
2022-11-01T13:22:28.391Z,18.30
2022-11-01T13:25:01.589Z,18.30
2022-11-01T13:27:36.013Z,18.40
2022-11-01T13:30:07.207Z,18.40
2022-11-01T13:32:39.381Z,18.30
2022-11-01T13:35:26.601Z,18.20
2022-11-01T13:37:58.792Z,18.10
2022-11-01T13:40:35.942Z,18.20
2022-11-01T13:43:10.482Z,18.10
2022-11-01T13:45:52.560Z,18.00
2022-11-01T13:48:28.684Z,18.00
2022-11-01T13:51:09.352Z,17.90
2022-11-01T13:53:42.328Z,17.90
2022-11-01T13:56:14.181Z,17.80
2022-11-01T13:58:46.655Z,17.90
2022-11-01T14:01:30.474Z,17.90
2022-11-01T14:04:24.231Z,17.90
2022-11-01T14:07:07.464Z,17.80
2022-11-01T14:09:45.056Z,17.90
2022-11-01T14:12:32.036Z,17.80
2022-11-01T14:15:16.726Z,17.80
2022-11-01T14:18:03.151Z,17.70
2022-11-01T14:20:57.025Z,17.70
2022-11-01T14:23:56.591Z,17.70
2022-11-01T14:26:40.184Z,17.70
2022-11-01T14:29:13.669Z,17.70
2022-11-01T14:31:46.142Z,17.70
2022-11-01T14:34:39.710Z,17.60
2022-11-01T14:37:18.290Z,17.50
2022-11-01T14:39:53.850Z,17.40
2022-11-01T14:42:29.519Z,17.40
2022-11-01T14:45:00.190Z,17.40
2022-11-01T14:47:34.284Z,17.40
2022-11-01T14:50:05.908Z,17.50
2022-11-01T14:52:40.855Z,17.50
2022-11-01T14:55:15.649Z,17.50
2022-11-01T14:57:48.673Z,17.50
2022-11-01T15:00:23.646Z,17.50
2022-11-01T15:02:53.677Z,17.50
2022-11-01T15:05:23.716Z,17.40
2022-11-01T15:07:54.184Z,17.40
2022-11-01T15:10:24.280Z,17.40
2022-11-01T15:12:58.806Z,17.30
2022-11-01T15:15:30.471Z,17.40
2022-11-01T15:18:01.703Z,17.30
2022-11-01T15:20:34.226Z,17.30
2022-11-01T15:23:06.575Z,17.30
2022-11-01T15:25:36.297Z,17.30
2022-11-01T15:28:08.636Z,17.30
2022-11-01T15:30:38.366Z,17.30
2022-11-01T15:33:18.427Z,17.30
2022-11-01T15:35:55.563Z,17.10
2022-11-01T15:38:27.554Z,17.10
2022-11-01T15:40:57.765Z,17.10
2022-11-01T15:43:30.300Z,17.20
2022-11-01T15:46:01.531Z,17.20
2022-11-01T15:48:32.871Z,17.10
2022-11-01T15:51:04.191Z,17.20
2022-11-01T15:53:35.290Z,17.20
2022-11-01T15:56:07.357Z,17.10
2022-11-01T15:58:41.001Z,17.20
2022-11-01T16:01:13.371Z,17.20
2022-11-01T16:03:45.036Z,17.20
2022-11-01T16:06:17.704Z,17.20
2022-11-01T16:08:50.611Z,17.20
2022-11-01T16:11:22.735Z,17.20
2022-11-01T16:13:58.071Z,17.20
2022-11-01T16:16:27.983Z,17.20
2022-11-01T16:18:57.787Z,17.20
2022-11-01T16:21:30.711Z,17.10
2022-11-01T16:24:06.741Z,17.20
2022-11-01T16:26:36.682Z,17.10
2022-11-01T16:29:08.973Z,17.10
2022-11-01T16:31:41.886Z,17.10
2022-11-01T16:34:24.810Z,17.10
2022-11-01T16:36:54.755Z,17.10
2022-11-01T16:39:28.675Z,17.10
2022-11-01T16:41:59.203Z,17.10
2022-11-01T16:44:31.617Z,17.00
2022-11-01T16:47:01.685Z,17.00
2022-11-01T16:49:31.888Z,17.00
2022-11-01T16:52:01.789Z,17.10
2022-11-01T16:54:31.610Z,17.00
2022-11-01T16:57:01.664Z,17.00
2022-11-01T16:59:38.461Z,14.50
2022-11-01T17:02:16.857Z,16.90
2022-11-01T17:04:47.253Z,16.90
2022-11-01T17:07:17.071Z,16.90
2022-11-01T17:09:46.760Z,16.80
2022-11-01T17:12:16.488Z,16.90
2022-11-01T17:14:48.905Z,16.90
2022-11-01T17:17:20.137Z,16.80
2022-11-01T17:19:53.415Z,16.70
2022-11-01T17:22:24.988Z,16.60
2022-11-01T17:24:54.688Z,16.60
2022-11-01T17:27:24.476Z,16.60
2022-11-01T17:29:56.897Z,16.50
2022-11-01T17:32:26.820Z,16.50
2022-11-01T17:34:56.482Z,16.50
2022-11-01T17:37:31.569Z,16.50
2022-11-01T17:40:01.761Z,16.50
2022-11-01T17:42:32.364Z,16.50
2022-11-01T17:45:04.741Z,16.50
2022-11-01T17:47:34.536Z,16.50
2022-11-01T17:50:05.283Z,16.60
2022-11-01T17:52:35.020Z,16.60
2022-11-01T17:55:04.712Z,16.60
2022-11-01T17:57:34.494Z,16.60
2022-11-01T18:00:07.233Z,16.50
2022-11-01T18:02:36.954Z,16.60
2022-11-01T18:05:07.047Z,16.60
2022-11-01T18:07:38.910Z,16.60
2022-11-01T18:10:15.475Z,16.70
2022-11-01T18:12:53.511Z,16.70
2022-11-01T18:15:29.263Z,16.70
2022-11-01T18:18:05.383Z,16.60
2022-11-01T18:20:42.701Z,16.60
2022-11-01T18:23:14.151Z,16.60
2022-11-01T18:25:45.921Z,16.60
2022-11-01T18:28:16.501Z,16.60
2022-11-01T18:30:51.155Z,16.50
2022-11-01T18:33:22.456Z,16.50
2022-11-01T18:35:56.162Z,16.50
2022-11-01T18:38:29.367Z,16.40
2022-11-01T18:41:00.490Z,16.50
2022-11-01T18:43:31.621Z,16.40
2022-11-01T18:46:23.894Z,16.50
2022-11-01T18:49:00.116Z,16.50
2022-11-01T18:51:31.483Z,16.50
2022-11-01T18:54:05.802Z,16.50
2022-11-01T18:56:35.555Z,16.50
2022-11-01T18:59:05.296Z,16.50
2022-11-01T19:01:40.323Z,16.50
2022-11-01T19:04:13.765Z,16.50
2022-11-01T19:06:43.505Z,16.50
2022-11-01T19:09:19.108Z,16.50
2022-11-01T19:11:48.807Z,16.50
2022-11-01T19:14:21.683Z,16.40
2022-11-01T19:16:54.789Z,16.40
2022-11-01T19:19:24.838Z,16.40
2022-11-01T19:21:58.457Z,16.30
2022-11-01T19:24:34.306Z,16.10
2022-11-01T19:27:04.625Z,16.00
2022-11-01T19:29:36.870Z,15.90
2022-11-01T19:32:16.558Z,15.70
2022-11-01T19:34:48.707Z,15.60
2022-11-01T19:37:22.278Z,15.50
2022-11-01T19:39:52.325Z,15.50
2022-11-01T19:42:25.150Z,15.40
2022-11-01T19:44:56.856Z,15.40
2022-11-01T19:47:38.368Z,15.50
2022-11-01T19:50:19.663Z,15.50
2022-11-01T19:52:49.722Z,15.40
2022-11-01T19:55:37.900Z,15.40
2022-11-01T19:58:25.067Z,15.30
2022-11-01T20:01:03.210Z,15.20
2022-11-01T20:03:41.215Z,15.10
2022-11-01T20:06:16.537Z,14.90
2022-11-01T20:08:47.150Z,14.80
2022-11-01T20:11:17.213Z,14.60
2022-11-01T20:13:47.045Z,14.60
2022-11-01T20:16:16.892Z,14.40
2022-11-01T20:18:49.639Z,14.40
2022-11-01T20:21:19.625Z,14.40
2022-11-01T20:23:49.708Z,14.30
2022-11-01T20:26:19.553Z,14.30
2022-11-01T20:28:49.524Z,14.30
2022-11-01T20:31:20.340Z,14.20
2022-11-01T20:33:53.234Z,14.10
2022-11-01T20:36:23.063Z,14.10
2022-11-01T20:38:52.811Z,14.20
2022-11-01T20:41:22.914Z,14.10
2022-11-01T20:43:52.901Z,14.10
2022-11-01T20:46:22.759Z,14.10
2022-11-01T20:48:55.089Z,14.10
2022-11-01T20:51:25.507Z,14.00
2022-11-01T20:53:55.549Z,14.00
2022-11-01T20:56:25.947Z,14.00
2022-11-01T20:58:55.840Z,13.90
2022-11-01T21:01:25.900Z,13.90
2022-11-01T21:03:58.587Z,13.90
2022-11-01T21:06:31.638Z,13.90
2022-11-01T21:09:01.674Z,13.90
2022-11-01T21:11:44.262Z,13.90
2022-11-01T21:14:16.145Z,13.90
2022-11-01T21:16:46.212Z,13.90
2022-11-01T21:19:22.412Z,13.90
2022-11-01T21:21:54.809Z,13.90
2022-11-01T21:24:31.365Z,13.90
2022-11-01T21:27:16.133Z,14.00
2022-11-01T21:29:47.737Z,14.00
2022-11-01T21:32:26.059Z,14.00
2022-11-01T21:34:58.553Z,14.10
2022-11-01T21:37:31.083Z,14.10
2022-11-01T21:40:06.712Z,14.10
2022-11-01T21:42:39.219Z,14.00
2022-11-01T21:45:21.021Z,14.00
2022-11-01T21:47:52.081Z,13.90
2022-11-01T21:50:24.471Z,13.80
2022-11-01T21:52:54.920Z,13.80
2022-11-01T21:55:24.793Z,13.80
2022-11-01T21:57:54.598Z,13.80
2022-11-01T22:00:24.285Z,13.80
2022-11-01T22:02:53.999Z,13.70
2022-11-01T22:05:26.308Z,13.70
2022-11-01T22:07:56.034Z,13.70
2022-11-01T22:10:25.767Z,13.70
2022-11-01T22:12:55.515Z,13.60
2022-11-01T22:15:25.203Z,13.50
2022-11-01T22:17:54.905Z,13.60
2022-11-01T22:20:27.260Z,13.60
2022-11-01T22:22:56.926Z,13.60
2022-11-01T22:25:26.661Z,13.60
2022-11-01T22:27:56.336Z,13.60
2022-11-01T22:30:26.039Z,13.60
2022-11-01T22:32:55.731Z,13.70
2022-11-01T22:35:28.013Z,13.80
2022-11-01T22:37:57.808Z,13.80
2022-11-01T22:40:27.552Z,13.80
2022-11-01T22:43:00.277Z,13.90
2022-11-01T22:45:30.107Z,14.00
2022-11-01T22:47:59.864Z,14.10
2022-11-01T22:50:32.148Z,14.20
2022-11-01T22:53:02.130Z,14.30
2022-11-01T22:55:33.178Z,14.30
2022-11-01T22:58:06.077Z,14.40
2022-11-01T23:00:36.472Z,14.90
2022-11-01T23:03:15.945Z,14.50
2022-11-01T23:05:48.951Z,14.60
2022-11-01T23:08:24.562Z,14.60
2022-11-01T23:10:54.557Z,14.70
2022-11-01T23:13:39.320Z,14.70
2022-11-01T23:16:17.521Z,14.80
2022-11-01T23:18:47.379Z,14.70
2022-11-01T23:21:19.945Z,14.70
2022-11-01T23:23:50.160Z,14.70
2022-11-01T23:26:21.034Z,14.70
2022-11-01T23:28:52.989Z,14.70
2022-11-01T23:31:23.546Z,14.70
2022-11-01T23:33:53.676Z,14.70
2022-11-01T23:36:27.726Z,14.60
2022-11-01T23:41:30.937Z,14.50
2022-11-01T23:44:01.509Z,14.50
2022-11-01T23:46:31.263Z,14.60
2022-11-01T23:49:03.527Z,14.60
2022-11-01T23:51:36.448Z,14.60
2022-11-01T23:54:06.830Z,14.60
2022-11-01T23:56:36.600Z,14.60
2022-11-01T23:59:06.906Z,14.60
