createdAt,value
2022-10-11T00:01:04.638Z,100488.23
2022-10-11T00:03:37.284Z,100490.31
2022-10-11T00:06:06.616Z,100496.58
2022-10-11T00:08:36.131Z,100491.23
2022-10-11T00:11:08.814Z,100492.95
2022-10-11T00:13:37.260Z,100494.80
2022-10-11T00:16:11.414Z,100492.81
2022-10-11T00:18:40.008Z,100493.44
2022-10-11T00:21:13.090Z,100494.83
2022-10-11T00:23:43.052Z,100495.83
2022-10-11T00:26:12.061Z,100497.30
2022-10-11T00:28:41.467Z,100499.38
2022-10-11T00:31:14.770Z,100498.20
2022-10-11T00:33:43.038Z,100500.90
2022-10-11T00:36:14.368Z,100504.46
2022-10-11T00:38:45.192Z,100505.89
2022-10-11T00:41:14.473Z,100510.75
2022-10-11T00:43:43.842Z,100511.10
2022-10-11T00:46:32.498Z,100512.16
2022-10-11T00:49:07.231Z,100512.44
2022-10-11T00:52:05.706Z,100516.59
2022-10-11T00:54:39.339Z,100515.82
2022-10-11T00:57:14.027Z,100513.49
2022-10-11T00:59:51.034Z,100514.68
2022-10-11T01:02:20.689Z,100519.34
2022-10-11T01:05:05.608Z,100516.08
2022-10-11T01:07:39.906Z,100519.77
2022-10-11T01:10:08.532Z,100525.09
2022-10-11T01:12:50.382Z,100527.44
2022-10-11T01:15:34.629Z,100527.52
2022-10-11T01:18:37.840Z,100527.14
2022-10-11T01:21:22.367Z,100528.35
2022-10-11T01:24:35.264Z,100529.30
2022-10-11T01:27:30.388Z,100527.58
2022-10-11T01:30:24.319Z,100526.17
2022-10-11T01:33:31.681Z,100531.77
2022-10-11T01:36:14.129Z,100534.34
2022-10-11T01:38:50.228Z,100536.52
2022-10-11T01:41:30.998Z,100536.31
2022-10-11T01:44:02.380Z,100537.42
2022-10-11T01:46:32.027Z,100537.41
2022-10-11T01:49:03.199Z,100540.67
2022-10-11T01:51:46.325Z,100539.30
2022-10-11T01:55:08.761Z,100542.95
2022-10-11T01:58:10.744Z,100539.08
2022-10-11T02:01:02.864Z,100544.56
2022-10-11T02:03:52.468Z,100545.48
2022-10-11T02:06:45.702Z,100546.29
2022-10-11T02:09:20.255Z,100552.52
2022-10-11T02:11:48.657Z,100551.35
2022-10-11T02:14:26.476Z,100555.50
2022-10-11T02:17:04.087Z,100558.08
2022-10-11T02:19:39.594Z,100564.00
2022-10-11T02:22:15.195Z,100564.06
2022-10-11T02:24:48.361Z,100566.23
2022-10-11T02:27:20.382Z,100571.10
2022-10-11T02:29:51.247Z,100574.16
2022-10-11T02:32:21.944Z,100575.23
2022-10-11T02:35:00.730Z,100579.59
2022-10-11T02:37:56.648Z,100579.66
2022-10-11T02:40:33.427Z,100588.25
2022-10-11T02:43:09.275Z,100587.27
2022-10-11T02:46:01.704Z,100588.02
2022-10-11T02:48:32.445Z,100596.73
2022-10-11T02:51:00.677Z,100595.95
2022-10-11T02:53:29.315Z,100602.33
2022-10-11T02:55:57.535Z,100608.88
2022-10-11T02:58:25.797Z,100608.73
2022-10-11T03:00:54.040Z,100610.71
2022-10-11T03:03:22.317Z,100615.48
2022-10-11T03:05:50.574Z,100622.44
2022-10-11T03:08:18.829Z,100627.08
2022-10-11T03:10:47.640Z,100625.44
2022-10-11T03:13:18.370Z,100628.55
2022-10-11T03:16:02.362Z,100629.61
2022-10-11T03:18:31.621Z,100635.57
2022-10-11T03:21:00.076Z,100635.75
2022-10-11T03:23:28.345Z,100640.33
2022-10-11T03:25:56.735Z,100644.84
2022-10-11T03:28:25.106Z,100649.14
2022-10-11T03:30:53.370Z,100653.19
2022-10-11T03:33:21.691Z,100655.19
2022-10-11T03:35:50.410Z,100659.97
2022-10-11T03:38:22.020Z,100662.05
2022-10-11T03:40:50.545Z,100665.34
2022-10-11T03:43:18.942Z,100665.55
2022-10-11T03:45:47.217Z,100668.95
2022-10-11T03:48:15.458Z,100669.55
2022-10-11T03:50:43.710Z,100677.23
2022-10-11T03:53:11.945Z,100684.59
2022-10-11T03:55:41.456Z,100688.81
2022-10-11T03:58:10.096Z,100694.31
2022-10-11T04:00:39.693Z,100698.25
2022-10-11T04:03:07.935Z,100702.11
2022-10-11T04:05:36.566Z,100702.89
2022-10-11T04:08:08.501Z,100703.05
2022-10-11T04:10:40.388Z,100706.36
2022-10-11T04:13:11.680Z,100706.80
2022-10-11T04:15:41.384Z,100712.78
2022-10-11T04:18:10.024Z,100712.81
2022-10-11T04:20:38.319Z,100721.27
2022-10-11T04:23:06.579Z,100728.80
2022-10-11T04:25:34.775Z,100731.25
2022-10-11T04:28:03.266Z,100734.30
2022-10-11T04:30:31.440Z,100732.92
2022-10-11T04:32:59.720Z,100730.96
2022-10-11T04:35:27.990Z,100733.83
2022-10-11T04:37:56.591Z,100737.40
2022-10-11T04:40:24.815Z,100742.03
2022-10-11T04:42:53.810Z,100746.05
2022-10-11T04:45:22.116Z,100753.87
2022-10-11T04:47:50.337Z,100757.84
2022-10-11T04:50:19.294Z,100757.20
2022-10-11T04:52:47.539Z,100759.48
2022-10-11T04:55:15.834Z,100763.79
2022-10-11T04:57:44.152Z,100764.08
2022-10-11T05:00:13.096Z,100766.80
2022-10-11T05:02:41.305Z,100771.92
2022-10-11T05:05:10.048Z,100776.51
2022-10-11T05:07:38.566Z,100778.65
2022-10-11T05:10:07.720Z,100776.70
2022-10-11T05:12:36.031Z,100781.48
2022-10-11T05:15:04.993Z,100783.45
2022-10-11T05:17:33.361Z,100789.92
2022-10-11T05:20:01.658Z,100795.48
2022-10-11T05:22:29.891Z,100796.63
2022-10-11T05:24:58.141Z,100802.20
2022-10-11T05:27:26.323Z,100808.14
2022-10-11T05:29:54.756Z,100812.33
2022-10-11T05:32:27.604Z,100812.20
2022-10-11T05:34:56.191Z,100820.86
2022-10-11T05:37:24.566Z,100822.44
2022-10-11T05:39:53.220Z,100828.58
2022-10-11T05:42:21.443Z,100831.23
2022-10-11T05:44:49.635Z,100830.98
2022-10-11T05:47:17.871Z,100838.14
2022-10-11T05:49:46.079Z,100843.59
2022-10-11T05:52:19.738Z,100842.30
2022-10-11T05:54:49.303Z,100849.57
2022-10-11T05:57:17.583Z,100856.16
2022-10-11T05:59:45.772Z,100860.80
2022-10-11T06:02:14.098Z,100864.94
2022-10-11T06:05:07.692Z,100873.27
2022-10-11T06:10:55.386Z,100888.10
2022-10-11T06:13:23.836Z,100890.86
2022-10-11T06:15:52.235Z,100894.86
2022-10-11T06:18:20.439Z,100902.59
2022-10-11T06:20:48.649Z,100901.45
2022-10-11T06:23:16.846Z,100909.91
2022-10-11T06:25:56.105Z,100913.02
2022-10-11T06:28:25.057Z,100919.13
2022-10-11T06:30:53.624Z,100923.48
2022-10-11T06:33:22.799Z,100929.08
2022-10-11T06:35:58.228Z,100928.66
2022-10-11T06:38:26.855Z,100935.98
2022-10-11T06:40:55.207Z,100934.33
2022-10-11T06:43:23.869Z,100937.87
2022-10-11T06:45:52.158Z,100946.20
2022-10-11T06:48:20.353Z,100948.89
2022-10-11T06:50:59.602Z,100951.07
2022-10-11T06:53:28.901Z,100955.13
2022-10-11T06:56:06.546Z,100959.00
2022-10-11T06:58:35.751Z,100961.02
2022-10-11T07:01:08.214Z,100965.63
2022-10-11T07:03:37.079Z,100966.46
2022-10-11T07:06:09.121Z,100968.09
2022-10-11T07:08:38.463Z,100974.08
2022-10-11T07:11:10.928Z,100977.59
2022-10-11T07:13:40.690Z,100982.94
2022-10-11T07:16:12.494Z,100985.96
2022-10-11T07:18:40.717Z,100986.98
2022-10-11T07:21:13.759Z,100989.58
2022-10-11T07:23:43.229Z,100992.23
2022-10-11T07:26:12.475Z,100995.11
2022-10-11T07:28:41.587Z,100998.29
2022-10-11T07:31:16.540Z,101002.54
2022-10-11T07:33:44.915Z,101003.63
2022-10-11T07:36:13.876Z,101007.34
2022-10-11T07:38:44.875Z,101009.30
2022-10-11T07:41:13.945Z,101017.00
2022-10-11T07:43:43.618Z,101018.00
2022-10-11T07:46:12.011Z,101021.90
2022-10-11T07:48:40.259Z,101026.19
2022-10-11T07:51:15.961Z,101029.49
2022-10-11T07:53:50.707Z,101035.27
2022-10-11T07:56:26.014Z,101036.98
2022-10-11T07:58:59.521Z,101036.77
2022-10-11T08:01:28.426Z,101037.80
2022-10-11T08:03:57.349Z,101043.31
2022-10-11T08:06:31.614Z,101045.26
2022-10-11T08:09:01.859Z,101040.03
2022-10-11T08:11:34.819Z,101043.87
2022-10-11T08:14:08.862Z,101042.26
2022-10-11T08:16:40.906Z,101044.33
2022-10-11T08:19:10.919Z,101043.48
2022-10-11T08:21:39.254Z,101051.34
2022-10-11T08:24:08.311Z,101054.45
2022-10-11T08:26:36.598Z,101057.70
2022-10-11T08:29:05.348Z,101057.63
2022-10-11T08:31:34.613Z,101062.47
2022-10-11T08:34:03.179Z,101062.47
2022-10-11T08:36:31.590Z,101064.23
2022-10-11T08:39:00.963Z,101065.61
2022-10-11T08:41:54.473Z,101061.41
2022-10-11T08:45:09.497Z,101066.08
2022-10-11T08:47:42.778Z,101067.52
2022-10-11T08:50:22.183Z,101071.91
2022-10-11T08:53:06.973Z,101074.46
2022-10-11T08:55:48.079Z,101078.08
2022-10-11T08:58:21.153Z,101079.38
2022-10-11T09:00:55.342Z,101081.11
2022-10-11T09:03:38.783Z,101077.14
2022-10-11T09:06:21.477Z,101084.75
2022-10-11T09:09:26.345Z,101082.70
2022-10-11T09:12:30.998Z,101079.80
2022-10-11T09:15:33.368Z,101083.20
2022-10-11T09:18:10.528Z,101086.50
2022-10-11T09:21:02.431Z,101084.66
2022-10-11T09:23:55.390Z,101087.52
2022-10-11T09:26:43.754Z,101086.96
2022-10-11T09:29:43.942Z,101078.22
2022-10-11T09:32:21.321Z,101084.24
2022-10-11T09:35:00.775Z,101083.74
2022-10-11T09:38:00.821Z,101082.64
2022-10-11T09:40:54.577Z,101091.09
2022-10-11T09:43:22.853Z,101087.23
2022-10-11T09:45:51.251Z,101086.97
2022-10-11T09:48:24.843Z,101087.89
2022-10-11T09:51:01.693Z,101087.92
2022-10-11T09:53:54.157Z,101088.30
2022-10-11T09:56:25.884Z,101083.84
2022-10-11T09:59:26.161Z,101085.93
2022-10-11T10:02:14.375Z,101086.35
2022-10-11T10:05:10.492Z,101088.38
2022-10-11T10:07:41.126Z,101093.56
2022-10-11T10:10:40.666Z,101094.43
2022-10-11T10:13:24.019Z,101092.98
2022-10-11T10:15:56.130Z,101097.99
2022-10-11T10:18:33.978Z,101093.68
2022-10-11T10:21:03.927Z,101089.80
2022-10-11T10:23:36.308Z,101085.28
2022-10-11T10:26:20.149Z,101082.75
2022-10-11T10:28:59.606Z,101086.31
2022-10-11T10:32:01.842Z,101092.55
2022-10-11T10:34:35.262Z,101093.41
2022-10-11T10:37:25.075Z,101091.31
2022-10-11T10:40:35.899Z,101093.45
2022-10-11T10:43:04.223Z,101095.22
2022-10-11T10:45:50.407Z,101097.85
2022-10-11T10:49:19.170Z,101096.95
2022-10-11T10:52:05.818Z,101096.85
2022-10-11T10:55:11.605Z,101095.80
2022-10-11T10:58:12.886Z,101097.11
2022-10-11T11:00:50.174Z,101095.27
2022-10-11T11:03:52.876Z,101100.88
2022-10-11T11:06:34.214Z,101097.36
2022-10-11T11:09:41.733Z,101094.94
2022-10-11T11:12:41.110Z,101095.45
2022-10-11T11:15:33.123Z,101092.08
2022-10-11T11:18:36.588Z,101096.78
2022-10-11T11:22:16.431Z,101092.54
2022-10-11T11:24:50.645Z,101097.88
2022-10-11T11:27:39.942Z,101094.79
2022-10-11T11:31:08.622Z,101098.27
2022-10-11T11:34:00.456Z,101100.79
2022-10-11T11:36:44.649Z,101096.44
2022-10-11T11:39:29.740Z,101097.52
2022-10-11T11:42:11.755Z,101095.02
2022-10-11T11:44:47.100Z,101096.95
2022-10-11T11:47:34.109Z,101097.25
2022-10-11T11:50:22.690Z,101100.10
2022-10-11T11:53:08.037Z,101102.17
2022-10-11T11:56:01.123Z,101099.02
2022-10-11T11:59:06.482Z,101100.07
2022-10-11T12:01:51.515Z,101100.94
2022-10-11T12:04:33.271Z,101101.30
2022-10-11T12:07:18.151Z,101102.18
2022-10-11T12:09:55.252Z,101103.25
2022-10-11T12:12:34.299Z,101106.91
2022-10-11T12:15:08.492Z,101102.90
2022-10-11T12:17:55.178Z,101103.42
2022-10-11T12:20:31.601Z,101090.00
2022-10-11T12:23:25.328Z,101089.69
2022-10-11T12:26:27.728Z,101091.60
2022-10-11T12:29:25.959Z,101090.80
2022-10-11T12:32:02.308Z,101096.38
2022-10-11T12:37:19.686Z,101101.23
2022-10-11T12:39:59.779Z,101096.41
2022-10-11T12:42:36.807Z,101096.66
2022-10-11T12:45:10.993Z,101093.13
2022-10-11T12:47:59.922Z,101085.82
2022-10-11T12:51:14.730Z,101087.25
2022-10-11T12:54:26.664Z,101087.77
2022-10-11T12:57:16.196Z,101090.13
2022-10-11T12:59:46.344Z,101092.35
2022-10-11T13:02:39.811Z,101090.23
2022-10-11T13:05:27.367Z,101094.30
2022-10-11T13:07:59.233Z,101095.62
2022-10-11T13:10:44.521Z,101096.44
2022-10-11T13:13:32.499Z,101095.70
2022-10-11T13:16:13.678Z,101098.02
2022-10-11T13:18:46.348Z,101100.25
2022-10-11T13:21:36.534Z,101094.39
2022-10-11T13:24:19.321Z,101094.31
2022-10-11T13:26:50.490Z,101090.89
2022-10-11T13:29:38.039Z,101090.85
2022-10-11T13:32:19.674Z,101084.38
2022-10-11T13:34:52.865Z,101084.70
2022-10-11T13:37:25.188Z,101087.00
2022-10-11T13:39:55.735Z,101086.02
2022-10-11T13:42:32.804Z,101084.45
2022-10-11T13:45:01.611Z,101083.64
2022-10-11T13:47:31.999Z,101084.02
2022-10-11T13:50:15.555Z,101086.14
2022-10-11T13:53:09.520Z,101083.17
2022-10-11T13:56:12.930Z,101084.32
2022-10-11T13:58:46.820Z,101085.77
2022-10-11T14:01:27.742Z,101087.67
2022-10-11T14:04:02.720Z,101086.52
2022-10-11T14:07:02.394Z,101085.13
2022-10-11T14:09:38.419Z,101086.55
2022-10-11T14:12:44.421Z,101091.10
2022-10-11T14:15:38.181Z,101086.08
2022-10-11T14:18:35.202Z,101085.48
2022-10-11T14:21:46.738Z,101083.88
2022-10-11T14:24:17.791Z,101086.74
2022-10-11T14:26:52.707Z,101087.83
2022-10-11T14:29:41.955Z,101086.48
2022-10-11T14:32:21.192Z,101089.64
2022-10-11T14:34:49.883Z,101087.31
2022-10-11T14:37:19.502Z,101083.41
2022-10-11T14:39:48.167Z,101088.02
2022-10-11T14:42:17.351Z,101087.20
2022-10-11T14:44:45.689Z,101085.70
2022-10-11T14:47:16.923Z,101091.29
2022-10-11T14:49:45.445Z,101094.88
2022-10-11T14:52:14.047Z,101092.30
2022-10-11T14:54:42.391Z,101088.79
2022-10-11T14:57:12.922Z,101089.52
2022-10-11T14:59:42.057Z,101094.94
2022-10-11T15:02:11.809Z,101100.40
2022-10-11T15:04:40.212Z,101098.77
2022-10-11T15:07:12.781Z,101097.73
2022-10-11T15:09:42.251Z,101096.77
2022-10-11T15:12:10.474Z,101097.35
2022-10-11T15:14:38.654Z,101094.95
2022-10-11T15:17:07.479Z,101101.92
2022-10-11T15:19:36.585Z,101097.62
2022-10-11T15:22:06.081Z,101096.46
2022-10-11T15:24:34.413Z,101096.38
2022-10-11T15:27:03.276Z,101099.38
2022-10-11T15:29:31.490Z,101099.41
2022-10-11T15:32:00.106Z,101098.40
2022-10-11T15:34:28.294Z,101100.14
2022-10-11T15:36:57.211Z,101103.68
2022-10-11T15:39:33.983Z,101110.61
2022-10-11T15:42:03.309Z,101113.54
2022-10-11T15:44:31.683Z,101116.67
2022-10-11T15:47:00.099Z,101117.39
2022-10-11T15:49:30.060Z,101116.56
2022-10-11T15:51:58.574Z,101114.91
2022-10-11T15:54:26.821Z,101115.28
2022-10-11T15:56:55.195Z,101116.11
2022-10-11T15:59:23.698Z,101115.98
2022-10-11T16:01:52.096Z,101119.98
2022-10-11T16:04:20.369Z,101125.55
2022-10-11T16:06:48.556Z,101126.66
2022-10-11T16:09:16.763Z,101127.77
2022-10-11T16:11:46.372Z,101131.65
2022-10-11T16:14:14.936Z,101133.23
2022-10-11T16:16:43.232Z,101134.09
2022-10-11T16:19:11.949Z,101131.69
2022-10-11T16:21:40.592Z,101130.98
2022-10-11T16:24:09.008Z,101132.02
2022-10-11T16:26:37.281Z,101132.06
2022-10-11T16:29:05.498Z,101135.80
2022-10-11T16:31:33.823Z,101136.41
2022-10-11T16:34:02.208Z,101141.80
2022-10-11T16:36:36.540Z,101141.61
2022-10-11T16:39:11.922Z,101146.98
2022-10-11T16:41:41.006Z,101146.43
2022-10-11T16:44:15.165Z,101149.65
2022-10-11T16:46:48.235Z,101155.27
2022-10-11T16:49:19.718Z,101155.50
2022-10-11T16:51:49.057Z,101155.41
2022-10-11T16:54:20.436Z,101156.14
2022-10-11T16:56:50.234Z,101156.29
2022-10-11T16:59:19.118Z,101163.38
2022-10-11T17:01:47.836Z,101160.21
2022-10-11T17:04:16.186Z,101162.23
2022-10-11T17:06:44.936Z,101164.52
2022-10-11T17:09:13.983Z,101168.89
2022-10-11T17:11:43.331Z,101164.44
2022-10-11T17:14:13.450Z,101167.90
2022-10-11T17:16:41.751Z,101166.61
2022-10-11T17:19:15.396Z,101166.20
2022-10-11T17:21:43.615Z,101166.98
2022-10-11T17:24:11.837Z,101172.47
2022-10-11T17:26:40.386Z,101172.90
2022-10-11T17:29:14.888Z,101173.48
2022-10-11T17:31:48.852Z,101179.52
2022-10-11T17:34:18.136Z,101180.12
2022-10-11T17:36:46.776Z,101183.80
2022-10-11T17:39:19.230Z,101183.65
2022-10-11T17:41:48.124Z,101181.27
2022-10-11T17:44:18.025Z,101183.59
2022-10-11T17:46:50.580Z,101180.55
2022-10-11T17:49:18.850Z,101183.96
2022-10-11T17:51:47.123Z,101184.97
2022-10-11T17:54:15.507Z,101179.17
2022-10-11T17:56:43.816Z,101181.67
2022-10-11T17:59:16.863Z,101184.02
2022-10-11T18:01:45.583Z,101180.63
2022-10-11T18:04:16.865Z,101180.83
2022-10-11T18:06:46.975Z,101179.07
2022-10-11T18:09:18.322Z,101182.23
2022-10-11T18:11:47.229Z,101182.84
2022-10-11T18:14:15.775Z,101188.22
2022-10-11T18:16:44.142Z,101189.32
2022-10-11T18:19:13.477Z,101188.09
2022-10-11T18:21:41.909Z,101191.14
2022-10-11T18:24:16.628Z,101187.84
2022-10-11T18:26:46.153Z,101187.50
2022-10-11T18:29:14.623Z,101191.23
2022-10-11T18:31:42.977Z,101189.89
2022-10-11T18:34:13.043Z,101187.79
2022-10-11T18:36:42.230Z,101182.04
2022-10-11T18:39:14.463Z,101182.73
2022-10-11T18:41:44.594Z,101179.92
2022-10-11T18:44:16.017Z,101187.85
2022-10-11T18:46:45.983Z,101189.11
2022-10-11T18:49:14.802Z,101186.54
2022-10-11T18:51:45.006Z,101182.45
2022-10-11T18:54:18.320Z,101185.41
2022-10-11T18:56:49.545Z,101185.35
2022-10-11T18:59:18.168Z,101188.52
2022-10-11T19:01:46.743Z,101190.77
2022-10-11T19:04:18.823Z,101191.46
2022-10-11T19:06:48.916Z,101189.46
2022-10-11T19:09:24.325Z,101193.13
2022-10-11T19:11:54.525Z,101191.23
2022-10-11T19:14:26.943Z,101191.65
2022-10-11T19:16:56.803Z,101193.21
2022-10-11T19:19:29.084Z,101198.20
2022-10-11T19:21:57.491Z,101197.21
2022-10-11T19:24:28.923Z,101197.42
2022-10-11T19:27:02.606Z,101200.67
2022-10-11T19:29:32.441Z,101200.59
2022-10-11T19:32:03.571Z,101206.19
2022-10-11T19:34:32.821Z,101204.92
2022-10-11T19:37:03.171Z,101204.41
2022-10-11T19:39:32.144Z,101206.25
2022-10-11T19:42:00.904Z,101208.55
2022-10-11T19:44:29.882Z,101210.85
2022-10-11T19:47:02.788Z,101207.75
2022-10-11T19:49:33.409Z,101208.65
2022-10-11T19:52:01.943Z,101209.29
2022-10-11T19:54:30.453Z,101207.90
2022-10-11T19:56:58.707Z,101208.86
2022-10-11T19:59:28.098Z,101216.01
2022-10-11T20:01:56.467Z,101214.38
2022-10-11T20:04:52.037Z,101220.15
2022-10-11T20:07:12.945Z,101222.38
2022-10-11T20:09:41.316Z,101223.37
2022-10-11T20:12:09.644Z,101224.91
2022-10-11T20:14:37.959Z,101221.97
2022-10-11T20:17:06.258Z,101225.35
2022-10-11T20:19:34.609Z,101226.02
2022-10-11T20:22:02.916Z,101224.70
2022-10-11T20:24:34.297Z,101222.52
2022-10-11T20:27:05.368Z,101223.66
2022-10-11T20:29:34.102Z,101223.67
2022-10-11T20:32:02.444Z,101223.48
2022-10-11T20:34:31.200Z,101225.00
2022-10-11T20:36:59.558Z,101226.44
2022-10-11T20:39:27.794Z,101223.35
2022-10-11T20:41:56.027Z,101226.00
2022-10-11T20:44:24.361Z,101228.68
2022-10-11T20:46:52.637Z,101231.89
2022-10-11T20:49:22.442Z,101234.70
2022-10-11T20:51:50.810Z,101236.02
2022-10-11T20:54:19.123Z,101235.24
2022-10-11T20:56:47.565Z,101233.84
2022-10-11T20:59:15.823Z,101234.34
2022-10-11T21:01:44.123Z,101235.56
2022-10-11T21:04:19.008Z,101235.95
2022-10-11T21:06:50.324Z,101234.86
2022-10-11T21:09:19.131Z,101234.33
2022-10-11T21:11:47.405Z,101236.81
2022-10-11T21:14:15.879Z,101237.33
2022-10-11T21:16:44.204Z,101234.89
2022-10-11T21:19:15.281Z,101231.06
2022-10-11T21:21:46.430Z,101232.91
2022-10-11T21:24:16.710Z,101230.71
2022-10-11T21:26:44.955Z,101233.15
2022-10-11T21:29:13.482Z,101232.83
2022-10-11T21:31:41.824Z,101234.09
2022-10-11T21:34:10.107Z,101234.54
2022-10-11T21:36:38.465Z,101234.85
2022-10-11T21:39:06.947Z,101233.95
2022-10-11T21:41:35.401Z,101235.98
2022-10-11T21:44:04.461Z,101236.14
2022-10-11T21:47:05.602Z,101235.95
2022-10-11T21:49:24.988Z,101235.64
2022-10-11T21:51:54.031Z,101236.27
2022-10-11T21:54:22.381Z,101238.48
2022-10-11T21:56:50.599Z,101239.81
2022-10-11T21:59:18.872Z,101238.02
2022-10-11T22:01:47.116Z,101236.43
2022-10-11T22:04:16.510Z,101232.90
2022-10-11T22:06:44.768Z,101235.42
2022-10-11T22:09:13.138Z,101231.11
2022-10-11T22:11:41.536Z,101230.73
2022-10-11T22:14:09.760Z,101230.50
2022-10-11T22:16:37.976Z,101228.68
2022-10-11T22:19:06.289Z,101232.11
2022-10-11T22:21:34.523Z,101232.84
2022-10-11T22:24:02.994Z,101229.98
2022-10-11T22:26:34.365Z,101231.67
2022-10-11T22:29:02.628Z,101231.13
2022-10-11T22:31:31.350Z,101231.80
2022-10-11T22:34:00.906Z,101232.65
2022-10-11T22:36:30.685Z,101234.70
2022-10-11T22:38:59.206Z,101237.11
2022-10-11T22:41:27.566Z,101235.54
2022-10-11T22:43:55.785Z,101234.94
2022-10-11T22:46:24.090Z,101236.23
2022-10-11T22:48:52.297Z,101234.77
2022-10-11T22:51:20.498Z,101235.19
2022-10-11T22:53:48.824Z,101233.20
2022-10-11T22:56:17.204Z,101235.66
2022-10-11T22:58:45.504Z,101239.33
2022-10-11T23:01:16.313Z,101235.54
2022-10-11T23:03:50.417Z,101235.63
2022-10-11T23:06:18.973Z,101235.30
2022-10-11T23:08:47.286Z,101237.84
2022-10-11T23:11:15.616Z,101235.19
2022-10-11T23:13:43.891Z,101238.27
2022-10-11T23:16:13.347Z,101239.25
2022-10-11T23:18:42.669Z,101239.00
2022-10-11T23:21:11.265Z,101242.58
2022-10-11T23:23:39.906Z,101239.36
2022-10-11T23:26:13.343Z,101236.87
2022-10-11T23:28:43.211Z,101235.05
2022-10-11T23:31:16.723Z,101235.32
2022-10-11T23:33:46.605Z,101232.10
2022-10-11T23:36:20.490Z,101231.54
2022-10-11T23:38:57.850Z,101234.36
2022-10-11T23:41:29.499Z,101236.66
2022-10-11T23:43:58.664Z,101242.23
2022-10-11T23:46:27.100Z,101240.03
2022-10-11T23:48:55.572Z,101241.64
2022-10-11T23:51:23.994Z,101238.42
2022-10-11T23:53:52.349Z,101238.00
2022-10-11T23:56:20.678Z,101238.92
2022-10-11T23:58:48.968Z,101244.00
