createdAt,value
2022-09-17T00:01:34.037Z,89.69
2022-09-17T00:04:05.821Z,89.78
2022-09-17T00:06:38.723Z,89.60
2022-09-17T00:09:11.394Z,89.98
2022-09-17T00:11:43.703Z,89.91
2022-09-17T00:14:16.594Z,89.91
2022-09-17T00:16:47.864Z,90.08
2022-09-17T00:19:21.776Z,89.74
2022-09-17T00:21:52.538Z,89.65
2022-09-17T00:24:23.998Z,89.71
2022-09-17T00:26:53.995Z,89.75
2022-09-17T00:29:23.959Z,90.16
2022-09-17T00:31:53.887Z,89.95
2022-09-17T00:34:23.924Z,89.97
2022-09-17T00:36:54.127Z,89.96
2022-09-17T00:39:25.737Z,90.25
2022-09-17T00:41:55.817Z,90.19
2022-09-17T00:44:56.675Z,90.99
2022-09-17T00:47:35.099Z,91.46
2022-09-17T00:52:09.955Z,91.40
2022-09-17T00:54:43.319Z,90.99
2022-09-17T00:57:14.124Z,90.45
2022-09-17T00:59:44.217Z,90.45
2022-09-17T01:02:15.025Z,90.32
2022-09-17T01:04:45.100Z,90.81
2022-09-17T01:07:34.779Z,90.91
2022-09-17T01:10:17.020Z,90.32
2022-09-17T01:13:09.085Z,90.35
2022-09-17T01:15:46.274Z,90.22
2022-09-17T01:18:31.759Z,90.53
2022-09-17T01:21:40.519Z,90.82
2022-09-17T01:24:52.817Z,90.31
2022-09-17T01:28:11.035Z,90.88
2022-09-17T01:31:10.880Z,91.04
2022-09-17T01:33:50.588Z,91.28
2022-09-17T01:36:34.315Z,91.16
2022-09-17T01:39:12.877Z,91.09
2022-09-17T01:41:49.826Z,90.78
2022-09-17T01:44:28.622Z,90.69
2022-09-17T01:47:07.474Z,90.87
2022-09-17T01:49:41.426Z,91.04
2022-09-17T01:52:13.628Z,91.29
2022-09-17T01:54:50.037Z,91.27
2022-09-17T01:57:28.247Z,91.23
2022-09-17T02:00:03.716Z,91.24
2022-09-17T02:02:40.519Z,91.25
2022-09-17T02:05:16.917Z,91.82
2022-09-17T02:07:53.062Z,91.37
2022-09-17T02:10:28.241Z,91.64
2022-09-17T02:13:03.966Z,91.76
2022-09-17T02:15:40.219Z,91.63
2022-09-17T02:18:23.391Z,91.64
2022-09-17T02:21:00.305Z,91.76
2022-09-17T02:23:36.659Z,91.60
2022-09-17T02:26:13.979Z,91.36
2022-09-17T02:28:50.434Z,91.26
2022-09-17T02:31:20.709Z,91.58
2022-09-17T02:33:56.419Z,91.97
2022-09-17T02:36:27.098Z,92.08
2022-09-17T02:39:02.175Z,92.17
2022-09-17T02:41:45.894Z,91.85
2022-09-17T02:44:27.651Z,92.30
2022-09-17T02:47:30.835Z,92.22
2022-09-17T02:50:26.475Z,91.96
2022-09-17T02:53:27.057Z,92.37
2022-09-17T02:56:09.275Z,91.99
2022-09-17T02:58:49.338Z,91.85
2022-09-17T03:01:27.576Z,92.03
2022-09-17T03:04:00.389Z,91.75
2022-09-17T03:06:32.320Z,92.59
2022-09-17T03:09:02.437Z,92.00
2022-09-17T03:11:32.457Z,92.03
2022-09-17T03:14:02.456Z,92.39
2022-09-17T03:16:32.835Z,92.62
2022-09-17T03:19:02.977Z,92.37
2022-09-17T03:21:34.274Z,92.21
2022-09-17T03:24:05.051Z,92.29
2022-09-17T03:26:34.938Z,92.45
2022-09-17T03:29:05.039Z,91.86
2022-09-17T03:31:35.202Z,92.27
2022-09-17T03:34:05.361Z,92.23
2022-09-17T03:36:36.977Z,92.32
2022-09-17T03:39:07.505Z,92.13
2022-09-17T03:41:37.537Z,91.94
2022-09-17T03:44:07.479Z,92.35
2022-09-17T03:46:37.397Z,92.40
2022-09-17T03:49:07.497Z,92.21
2022-09-17T03:53:04.591Z,92.49
2022-09-17T03:55:34.463Z,92.23
2022-09-17T03:58:04.396Z,93.00
2022-09-17T04:00:34.399Z,93.03
2022-09-17T04:03:04.499Z,93.57
2022-09-17T04:05:34.555Z,93.33
2022-09-17T04:08:06.099Z,93.00
2022-09-17T04:10:36.077Z,93.21
2022-09-17T04:13:06.334Z,93.88
2022-09-17T04:15:36.385Z,93.78
2022-09-17T04:18:06.575Z,93.66
2022-09-17T04:20:36.879Z,93.26
2022-09-17T04:23:08.875Z,93.76
2022-09-17T04:25:38.797Z,94.73
2022-09-17T04:28:09.240Z,94.66
2022-09-17T04:30:39.577Z,95.39
2022-09-17T04:33:09.582Z,95.21
2022-09-17T04:35:39.805Z,94.66
2022-09-17T04:38:14.188Z,94.30
2022-09-17T04:40:44.129Z,94.30
2022-09-17T04:43:14.127Z,94.05
2022-09-17T04:45:46.753Z,95.55
2022-09-17T04:48:16.756Z,95.55
2022-09-17T04:50:46.658Z,95.81
2022-09-17T04:53:19.116Z,96.88
2022-09-17T04:55:48.682Z,97.31
2022-09-17T04:58:18.954Z,97.02
2022-09-17T05:00:48.974Z,96.50
2022-09-17T05:03:19.171Z,96.05
2022-09-17T05:05:49.036Z,96.68
2022-09-17T05:08:20.596Z,95.78
2022-09-17T05:10:52.740Z,95.53
2022-09-17T05:13:22.857Z,94.94
2022-09-17T05:15:53.009Z,94.99
2022-09-17T05:18:23.082Z,94.59
2022-09-17T05:20:53.056Z,94.65
2022-09-17T05:23:24.555Z,94.63
2022-09-17T05:25:54.478Z,94.00
2022-09-17T05:28:24.563Z,94.41
2022-09-17T05:30:54.675Z,94.05
2022-09-17T05:33:24.767Z,94.02
2022-09-17T05:35:54.739Z,93.69
2022-09-17T05:38:26.317Z,93.26
2022-09-17T05:40:56.297Z,93.62
2022-09-17T05:43:26.238Z,93.29
2022-09-17T05:45:56.148Z,93.40
2022-09-17T05:48:26.237Z,93.26
2022-09-17T05:50:57.717Z,92.54
2022-09-17T05:53:29.274Z,91.35
2022-09-17T05:55:59.801Z,90.57
2022-09-17T05:58:30.039Z,89.50
2022-09-17T06:01:03.974Z,87.96
2022-09-17T06:03:34.052Z,87.17
2022-09-17T06:06:04.061Z,85.51
2022-09-17T06:08:37.258Z,84.70
2022-09-17T06:11:08.173Z,84.35
2022-09-17T06:13:38.459Z,83.92
2022-09-17T06:16:08.860Z,84.03
2022-09-17T06:18:38.823Z,82.16
2022-09-17T06:21:08.817Z,81.62
2022-09-17T06:23:40.269Z,80.77
2022-09-17T06:26:10.155Z,80.89
2022-09-17T06:28:41.809Z,80.57
2022-09-17T06:31:14.376Z,78.92
2022-09-17T06:33:44.427Z,77.65
2022-09-17T06:36:15.239Z,77.27
2022-09-17T06:38:46.987Z,76.51
2022-09-17T06:41:17.348Z,75.87
2022-09-17T06:43:47.583Z,74.25
2022-09-17T06:46:17.663Z,73.14
2022-09-17T06:48:47.776Z,71.90
2022-09-17T06:53:06.416Z,71.17
2022-09-17T06:55:37.143Z,72.17
2022-09-17T06:58:07.218Z,72.50
2022-09-17T07:00:37.604Z,73.01
2022-09-17T07:03:07.839Z,73.13
2022-09-17T07:05:38.021Z,72.89
2022-09-17T07:08:09.678Z,72.66
2022-09-17T07:10:39.956Z,74.72
2022-09-17T07:13:10.702Z,76.18
2022-09-17T07:15:40.817Z,77.26
2022-09-17T07:18:12.025Z,77.97
2022-09-17T07:20:41.956Z,78.66
2022-09-17T07:23:13.416Z,79.22
2022-09-17T07:25:43.415Z,79.54
2022-09-17T07:28:13.479Z,79.33
2022-09-17T07:30:43.458Z,79.15
2022-09-17T07:33:14.561Z,77.74
2022-09-17T07:35:44.518Z,76.19
2022-09-17T07:38:15.961Z,74.34
2022-09-17T07:40:45.942Z,72.30
2022-09-17T07:43:15.852Z,71.78
2022-09-17T07:45:45.838Z,71.86
2022-09-17T07:48:15.787Z,70.78
2022-09-17T07:50:45.697Z,69.93
2022-09-17T07:53:17.279Z,67.75
2022-09-17T07:55:54.798Z,69.05
2022-09-17T07:58:25.898Z,67.98
2022-09-17T08:00:55.858Z,65.46
2022-09-17T08:03:25.896Z,63.70
2022-09-17T08:05:55.878Z,64.60
2022-09-17T08:08:27.224Z,64.99
2022-09-17T08:10:57.341Z,64.37
2022-09-17T08:13:27.223Z,62.44
2022-09-17T08:16:02.611Z,63.00
2022-09-17T08:18:33.255Z,61.91
2022-09-17T08:21:04.961Z,61.53
2022-09-17T08:23:39.448Z,59.69
2022-09-17T08:26:11.443Z,58.59
2022-09-17T08:28:41.101Z,58.37
2022-09-17T08:31:11.692Z,58.88
2022-09-17T08:33:43.036Z,57.17
2022-09-17T08:36:16.147Z,55.71
2022-09-17T08:38:48.912Z,55.64
2022-09-17T08:41:28.820Z,56.10
2022-09-17T08:44:17.162Z,56.31
2022-09-17T08:46:52.281Z,53.58
2022-09-17T08:49:36.654Z,53.82
2022-09-17T08:52:31.697Z,54.72
2022-09-17T08:55:12.072Z,51.44
2022-09-17T08:57:51.312Z,52.64
2022-09-17T09:00:23.827Z,53.22
2022-09-17T09:03:22.408Z,53.34
2022-09-17T09:05:54.385Z,50.34
2022-09-17T09:08:33.634Z,52.48
2022-09-17T09:11:07.841Z,53.95
2022-09-17T09:13:42.562Z,53.67
2022-09-17T09:16:19.819Z,53.26
2022-09-17T09:18:54.936Z,50.55
2022-09-17T09:21:31.074Z,52.49
2022-09-17T09:24:11.524Z,49.43
2022-09-17T09:26:48.296Z,51.28
2022-09-17T09:29:29.157Z,52.05
2022-09-17T09:32:23.314Z,53.55
2022-09-17T09:34:54.693Z,53.33
2022-09-17T09:37:29.862Z,52.46
2022-09-17T09:40:26.533Z,49.49
2022-09-17T09:43:03.620Z,51.88
2022-09-17T09:45:51.856Z,51.07
2022-09-17T09:48:32.279Z,50.59
2022-09-17T09:53:17.661Z,48.56
2022-09-17T09:56:18.861Z,51.58
2022-09-17T09:58:49.115Z,51.38
2022-09-17T10:01:21.390Z,52.16
2022-09-17T10:03:58.422Z,52.14
2022-09-17T10:06:33.510Z,51.26
2022-09-17T10:09:16.943Z,53.17
2022-09-17T10:12:05.020Z,52.93
2022-09-17T10:14:37.498Z,53.04
2022-09-17T10:17:18.500Z,51.54
2022-09-17T10:19:50.054Z,51.61
2022-09-17T10:22:29.373Z,51.04
2022-09-17T10:25:03.728Z,52.97
2022-09-17T10:27:34.019Z,53.67
2022-09-17T10:30:17.454Z,54.70
2022-09-17T10:33:20.448Z,55.38
2022-09-17T10:36:04.637Z,56.54
2022-09-17T10:38:38.355Z,57.25
2022-09-17T10:41:27.182Z,59.03
2022-09-17T10:43:57.096Z,59.26
2022-09-17T10:46:34.243Z,60.70
2022-09-17T10:49:14.018Z,63.12
2022-09-17T10:51:44.055Z,65.11
2022-09-17T10:54:59.946Z,66.85
2022-09-17T10:57:56.376Z,67.61
2022-09-17T11:00:27.205Z,65.13
2022-09-17T11:03:32.288Z,64.83
2022-09-17T11:06:37.691Z,64.96
2022-09-17T11:09:29.647Z,66.57
2022-09-17T11:12:28.942Z,67.48
2022-09-17T11:15:12.782Z,68.51
2022-09-17T11:18:34.434Z,70.14
2022-09-17T11:21:38.383Z,70.06
2022-09-17T11:24:47.134Z,70.06
2022-09-17T11:27:49.820Z,72.67
2022-09-17T11:30:24.619Z,77.20
2022-09-17T11:33:19.605Z,78.58
2022-09-17T11:35:54.177Z,80.07
2022-09-17T11:38:31.916Z,83.25
2022-09-17T11:41:08.598Z,85.58
2022-09-17T11:43:41.344Z,87.63
2022-09-17T11:46:19.682Z,88.17
2022-09-17T11:48:55.040Z,88.89
2022-09-17T11:51:32.899Z,89.38
2022-09-17T11:54:10.007Z,89.95
2022-09-17T11:56:46.474Z,91.58
2022-09-17T11:59:23.478Z,91.38
2022-09-17T12:02:00.411Z,91.47
2022-09-17T12:04:42.306Z,91.55
2022-09-17T12:07:30.735Z,90.92
2022-09-17T12:10:11.278Z,90.58
2022-09-17T12:12:51.355Z,91.25
2022-09-17T12:15:25.921Z,90.74
2022-09-17T12:18:31.795Z,92.19
2022-09-17T12:21:05.340Z,92.42
2022-09-17T12:23:43.296Z,92.12
2022-09-17T12:26:30.298Z,91.49
2022-09-17T12:29:12.835Z,91.30
2022-09-17T12:31:52.896Z,91.39
2022-09-17T12:34:40.000Z,92.92
2022-09-17T12:37:19.967Z,92.94
2022-09-17T12:40:20.091Z,91.50
2022-09-17T12:43:08.937Z,91.33
2022-09-17T12:46:14.063Z,91.99
2022-09-17T12:48:58.217Z,92.84
2022-09-17T12:53:22.719Z,93.78
2022-09-17T12:56:08.221Z,92.26
2022-09-17T12:58:55.557Z,92.60
2022-09-17T13:01:33.269Z,92.76
2022-09-17T13:04:18.859Z,91.67
2022-09-17T13:18:12.315Z,92.98
2022-09-17T13:20:55.459Z,92.54
2022-09-17T13:23:37.455Z,91.04
2022-09-17T13:26:08.477Z,90.12
2022-09-17T13:28:47.610Z,88.72
2022-09-17T13:31:24.584Z,87.01
2022-09-17T13:33:59.749Z,86.78
2022-09-17T13:36:49.527Z,87.96
2022-09-17T13:39:46.640Z,89.05
2022-09-17T13:42:28.374Z,89.66
2022-09-17T13:45:10.093Z,89.87
2022-09-17T13:47:52.678Z,88.41
2022-09-17T13:50:32.457Z,86.66
2022-09-17T13:53:10.487Z,85.94
2022-09-17T13:55:43.070Z,86.08
2022-09-17T13:58:23.919Z,85.06
2022-09-17T14:00:57.489Z,85.94
2022-09-17T14:03:57.474Z,86.59
2022-09-17T14:06:53.965Z,86.92
2022-09-17T14:09:53.957Z,86.04
2022-09-17T14:12:58.540Z,83.64
2022-09-17T14:16:02.357Z,84.24
2022-09-17T14:19:00.373Z,83.60
2022-09-17T14:21:34.656Z,83.57
2022-09-17T14:24:22.808Z,83.76
2022-09-17T14:27:13.290Z,84.48
2022-09-17T14:30:16.277Z,83.80
2022-09-17T14:32:56.058Z,84.19
2022-09-17T14:35:33.192Z,84.22
2022-09-17T14:38:09.959Z,83.59
2022-09-17T14:40:47.041Z,84.15
2022-09-17T14:43:27.598Z,84.07
2022-09-17T14:45:58.277Z,84.79
2022-09-17T14:48:34.847Z,85.01
2022-09-17T14:51:31.738Z,85.08
2022-09-17T14:54:26.812Z,85.72
2022-09-17T14:57:01.552Z,85.51
2022-09-17T14:59:52.736Z,85.49
2022-09-17T15:02:36.240Z,84.99
2022-09-17T15:05:21.747Z,84.97
2022-09-17T15:07:52.158Z,85.32
2022-09-17T15:10:24.801Z,84.85
2022-09-17T15:12:56.135Z,84.50
2022-09-17T15:15:29.058Z,84.43
2022-09-17T15:18:00.878Z,84.51
2022-09-17T15:20:33.393Z,84.68
2022-09-17T15:23:14.340Z,83.80
2022-09-17T15:25:46.452Z,83.81
2022-09-17T15:28:33.004Z,84.07
2022-09-17T15:31:03.373Z,82.51
2022-09-17T15:33:35.293Z,82.58
2022-09-17T15:36:22.084Z,82.23
2022-09-17T15:38:52.939Z,82.86
2022-09-17T15:41:34.442Z,82.36
2022-09-17T15:44:31.697Z,83.17
2022-09-17T15:47:38.514Z,82.76
2022-09-17T15:53:24.661Z,82.09
2022-09-17T15:56:15.802Z,79.96
2022-09-17T15:58:58.469Z,79.33
2022-09-17T16:01:58.724Z,79.01
2022-09-17T16:04:36.565Z,78.95
2022-09-17T16:07:36.413Z,79.41
2022-09-17T16:12:03.438Z,82.85
2022-09-17T16:14:33.543Z,84.51
2022-09-17T16:17:36.964Z,86.19
2022-09-17T16:20:18.297Z,87.61
2022-09-17T16:22:49.880Z,88.61
2022-09-17T16:25:21.426Z,89.61
2022-09-17T16:27:56.098Z,89.70
2022-09-17T16:30:27.285Z,90.72
2022-09-17T16:32:57.309Z,93.08
2022-09-17T16:35:28.633Z,94.56
2022-09-17T16:37:59.754Z,93.46
2022-09-17T16:40:30.026Z,94.60
2022-09-17T16:43:03.627Z,94.88
2022-09-17T16:45:34.434Z,95.04
2022-09-17T16:48:05.591Z,95.27
2022-09-17T16:50:36.458Z,95.18
2022-09-17T16:53:06.348Z,95.53
2022-09-17T16:55:36.168Z,96.11
2022-09-17T16:58:07.465Z,96.27
2022-09-17T17:00:37.725Z,96.26
2022-09-17T17:03:07.916Z,97.86
2022-09-17T17:05:40.029Z,97.70
2022-09-17T17:08:11.070Z,98.54
2022-09-17T17:10:41.933Z,99.02
2022-09-17T17:13:13.423Z,99.04
2022-09-17T17:15:44.323Z,99.42
2022-09-17T17:18:14.399Z,99.09
2022-09-17T17:20:44.320Z,98.81
2022-09-17T17:23:14.241Z,99.01
2022-09-17T17:25:44.190Z,99.05
2022-09-17T17:28:16.108Z,99.10
2022-09-17T17:30:50.578Z,99.35
2022-09-17T17:33:20.631Z,99.08
2022-09-17T17:35:50.580Z,99.30
2022-09-17T17:38:20.721Z,99.13
2022-09-17T17:40:50.906Z,99.07
2022-09-17T17:43:22.299Z,99.28
2022-09-17T17:45:52.340Z,100.00
2022-09-17T17:48:22.124Z,99.78
2022-09-17T17:50:56.393Z,99.83
2022-09-17T17:53:26.757Z,99.48
2022-09-17T17:56:02.123Z,99.47
2022-09-17T17:58:33.575Z,99.99
2022-09-17T18:01:12.595Z,99.46
2022-09-17T18:03:42.878Z,99.93
2022-09-17T18:06:13.335Z,100.00
2022-09-17T18:08:45.166Z,99.99
2022-09-17T18:11:15.036Z,100.00
2022-09-17T18:13:46.640Z,99.65
2022-09-17T18:16:17.413Z,99.24
2022-09-17T18:18:48.918Z,98.83
2022-09-17T18:21:21.083Z,99.50
2022-09-17T18:23:52.138Z,99.60
2022-09-17T18:26:24.635Z,99.55
2022-09-17T18:28:56.384Z,99.09
2022-09-17T18:31:28.512Z,98.96
2022-09-17T18:34:01.107Z,98.29
2022-09-17T18:36:34.400Z,98.08
2022-09-17T18:39:44.613Z,97.87
2022-09-17T18:41:57.414Z,98.15
2022-09-17T18:44:28.884Z,97.96
2022-09-17T18:46:58.777Z,97.94
2022-09-17T18:53:04.140Z,98.44
2022-09-17T18:55:34.219Z,98.13
2022-09-17T18:58:04.111Z,98.32
2022-09-17T19:00:34.096Z,98.67
2022-09-17T19:03:04.101Z,98.48
2022-09-17T19:05:34.008Z,98.28
2022-09-17T19:08:05.619Z,98.47
2022-09-17T19:10:35.575Z,98.71
2022-09-17T19:13:05.737Z,98.98
2022-09-17T19:15:36.685Z,99.25
2022-09-17T19:18:07.096Z,99.86
2022-09-17T19:20:38.994Z,100.00
2022-09-17T19:23:10.901Z,100.00
2022-09-17T19:25:41.252Z,100.00
2022-09-17T19:28:11.265Z,100.00
2022-09-17T19:30:41.239Z,100.00
2022-09-17T19:33:11.516Z,100.00
2022-09-17T19:35:41.399Z,100.00
2022-09-17T19:38:13.969Z,100.00
2022-09-17T19:40:44.526Z,100.00
2022-09-17T19:43:15.438Z,100.00
2022-09-17T19:45:45.358Z,100.00
2022-09-17T19:48:15.257Z,100.00
2022-09-17T19:50:53.658Z,100.00
2022-09-17T19:53:26.355Z,100.00
2022-09-17T19:55:56.621Z,100.00
2022-09-17T19:58:27.028Z,100.00
2022-09-17T20:01:00.412Z,100.00
2022-09-17T20:03:30.675Z,100.00
2022-09-17T20:06:05.025Z,100.00
2022-09-17T20:08:42.500Z,100.00
2022-09-17T20:11:15.167Z,100.00
2022-09-17T20:13:45.382Z,100.00
2022-09-17T20:16:19.341Z,100.00
2022-09-17T20:18:50.046Z,100.00
2022-09-17T20:21:22.725Z,100.00
2022-09-17T20:23:54.555Z,100.00
2022-09-17T20:26:25.595Z,100.00
2022-09-17T20:28:57.038Z,100.00
2022-09-17T20:31:29.619Z,100.00
2022-09-17T20:34:03.533Z,100.00
2022-09-17T20:36:36.382Z,100.00
2022-09-17T20:39:13.281Z,100.00
2022-09-17T20:41:46.747Z,100.00
2022-09-17T20:44:18.043Z,100.00
2022-09-17T20:46:48.165Z,100.00
2022-09-17T20:49:18.268Z,100.00
2022-09-17T20:51:48.363Z,100.00
2022-09-17T20:54:19.937Z,100.00
2022-09-17T20:56:49.997Z,100.00
2022-09-17T20:59:20.790Z,100.00
2022-09-17T21:01:51.575Z,100.00
2022-09-17T21:04:24.393Z,100.00
2022-09-17T21:06:56.774Z,100.00
2022-09-17T21:09:27.823Z,100.00
2022-09-17T21:11:57.838Z,100.00
2022-09-17T21:14:28.157Z,100.00
2022-09-17T21:16:58.392Z,100.00
2022-09-17T21:19:29.717Z,100.00
2022-09-17T21:22:00.256Z,100.00
2022-09-17T21:24:31.837Z,100.00
2022-09-17T21:27:01.791Z,100.00
2022-09-17T21:29:32.754Z,100.00
2022-09-17T21:32:02.963Z,100.00
2022-09-17T21:34:33.001Z,100.00
2022-09-17T21:37:05.296Z,100.00
2022-09-17T21:39:36.396Z,100.00
2022-09-17T21:42:06.755Z,100.00
2022-09-17T21:44:36.769Z,100.00
2022-09-17T21:47:10.396Z,100.00
2022-09-17T21:53:06.477Z,100.00
2022-09-17T21:55:36.433Z,100.00
2022-09-17T21:58:06.545Z,100.00
2022-09-17T22:00:37.614Z,100.00
2022-09-17T22:03:08.129Z,100.00
2022-09-17T22:05:38.171Z,100.00
2022-09-17T22:08:09.765Z,100.00
2022-09-17T22:10:39.797Z,100.00
2022-09-17T22:13:09.767Z,100.00
2022-09-17T22:15:39.812Z,100.00
2022-09-17T22:18:12.987Z,100.00
2022-09-17T22:20:43.236Z,100.00
2022-09-17T22:23:14.755Z,100.00
2022-09-17T22:25:45.886Z,100.00
2022-09-17T22:28:21.453Z,100.00
2022-09-17T22:30:51.926Z,100.00
2022-09-17T22:33:22.131Z,100.00
2022-09-17T22:35:52.194Z,100.00
2022-09-17T22:38:23.793Z,100.00
2022-09-17T22:40:54.934Z,100.00
2022-09-17T22:43:26.170Z,100.00
2022-09-17T22:45:56.155Z,100.00
2022-09-17T22:48:26.276Z,100.00
2022-09-17T22:50:56.216Z,100.00
2022-09-17T22:53:27.639Z,100.00
2022-09-17T22:55:58.720Z,100.00
2022-09-17T22:58:28.727Z,100.00
2022-09-17T23:00:59.714Z,100.00
2022-09-17T23:03:31.318Z,100.00
2022-09-17T23:06:02.662Z,100.00
2022-09-17T23:08:34.723Z,100.00
2022-09-17T23:11:06.275Z,100.00
2022-09-17T23:13:36.923Z,100.00
2022-09-17T23:16:09.874Z,100.00
2022-09-17T23:18:40.963Z,100.00
2022-09-17T23:21:15.065Z,100.00
2022-09-17T23:23:49.351Z,100.00
2022-09-17T23:26:22.436Z,100.00
2022-09-17T23:28:53.321Z,100.00
2022-09-17T23:31:25.959Z,100.00
2022-09-17T23:33:57.392Z,100.00
2022-09-17T23:36:30.956Z,100.00
2022-09-17T23:39:03.858Z,100.00
2022-09-17T23:41:36.026Z,100.00
2022-09-17T23:44:14.501Z,100.00
2022-09-17T23:46:45.903Z,100.00
2022-09-17T23:49:17.094Z,100.00
2022-09-17T23:51:47.518Z,100.00
2022-09-17T23:54:19.278Z,100.00
2022-09-17T23:56:49.267Z,100.00
2022-09-17T23:59:19.546Z,100.00
