createdAt,value
2018-04-18T00:02:16.687Z,14.22
2018-04-18T00:04:42.367Z,14.20
2018-04-18T00:07:08.039Z,14.18
2018-04-18T00:09:33.715Z,14.15
2018-04-18T00:11:59.392Z,14.12
2018-04-18T00:14:25.111Z,14.07
2018-04-18T00:16:51.145Z,13.97
2018-04-18T00:19:16.827Z,14.03
2018-04-18T00:21:42.497Z,14.01
2018-04-18T00:24:08.180Z,14.00
2018-04-18T00:26:33.855Z,13.99
2018-04-18T00:28:59.610Z,13.97
2018-04-18T00:31:25.275Z,13.96
2018-04-18T00:33:51.187Z,13.93
2018-04-18T00:36:16.874Z,13.89
2018-04-18T00:38:42.563Z,13.87
2018-04-18T00:41:08.234Z,13.86
2018-04-18T00:43:33.921Z,13.83
2018-04-18T00:45:59.611Z,13.79
2018-04-18T00:48:25.292Z,13.77
2018-04-18T00:50:50.979Z,13.74
2018-04-18T00:53:16.674Z,13.71
2018-04-18T00:55:42.390Z,13.69
2018-04-18T00:58:08.113Z,13.65
2018-04-18T01:00:33.829Z,13.63
2018-04-18T01:02:59.487Z,13.60
2018-04-18T01:05:25.167Z,13.56
2018-04-18T01:07:51.421Z,13.53
2018-04-18T01:10:17.244Z,13.53
2018-04-18T01:12:42.903Z,13.50
2018-04-18T01:15:08.605Z,13.48
2018-04-18T01:17:34.272Z,13.45
2018-04-18T01:19:59.951Z,13.42
2018-04-18T01:22:25.674Z,13.39
2018-04-18T01:24:51.351Z,13.38
2018-04-18T01:27:17.026Z,13.36
2018-04-18T01:29:42.975Z,13.34
2018-04-18T01:32:08.807Z,13.30
2018-04-18T01:34:34.487Z,13.29
2018-04-18T01:37:00.149Z,13.28
2018-04-18T01:39:25.829Z,13.24
2018-04-18T01:41:51.522Z,13.22
2018-04-18T01:44:17.210Z,13.20
2018-04-18T01:46:42.887Z,13.18
2018-04-18T01:49:14.575Z,13.18
2018-04-18T01:51:40.279Z,13.16
2018-04-18T01:54:05.959Z,13.15
2018-04-18T01:56:31.642Z,13.14
2018-04-18T01:58:57.300Z,13.15
2018-04-18T02:01:23.067Z,13.15
2018-04-18T02:03:48.727Z,13.16
2018-04-18T02:06:14.439Z,13.13
2018-04-18T02:08:40.115Z,13.17
2018-04-18T02:11:05.775Z,13.17
2018-04-18T02:13:31.455Z,13.16
2018-04-18T02:15:57.133Z,13.16
2018-04-18T02:18:22.811Z,13.15
2018-04-18T02:20:48.503Z,13.15
2018-04-18T02:23:14.209Z,13.16
2018-04-18T02:25:40.202Z,13.16
2018-04-18T02:28:05.866Z,13.13
2018-04-18T02:30:31.560Z,13.11
2018-04-18T02:32:57.231Z,13.09
2018-04-18T02:35:23.160Z,13.05
2018-04-18T02:37:48.830Z,13.02
2018-04-18T02:40:14.563Z,12.99
2018-04-18T02:42:40.242Z,12.96
2018-04-18T02:45:05.908Z,12.93
2018-04-18T02:47:31.629Z,12.91
2018-04-18T02:49:57.327Z,12.88
2018-04-18T02:52:23.009Z,12.85
2018-04-18T03:00:20.670Z,12.76
2018-04-18T03:02:46.691Z,12.74
2018-04-18T03:05:12.362Z,12.68
2018-04-18T03:07:38.053Z,12.67
2018-04-18T03:10:03.713Z,12.65
2018-04-18T03:12:29.406Z,12.60
2018-04-18T03:14:55.279Z,12.56
2018-04-18T03:17:20.956Z,12.55
2018-04-18T03:19:46.638Z,12.36
2018-04-18T03:22:12.327Z,12.42
2018-04-18T03:24:37.999Z,12.45
2018-04-18T03:27:03.711Z,12.42
2018-04-18T03:29:29.467Z,12.40
2018-04-18T03:31:55.169Z,12.38
2018-04-18T03:34:20.851Z,12.35
2018-04-18T03:36:46.559Z,12.26
2018-04-18T03:39:12.230Z,12.33
2018-04-18T03:41:37.919Z,12.32
2018-04-18T03:44:03.591Z,12.31
2018-04-18T03:46:29.280Z,12.30
2018-04-18T03:48:54.968Z,12.29
2018-04-18T03:51:20.706Z,12.28
2018-04-18T03:53:46.427Z,12.25
2018-04-18T03:56:12.117Z,12.26
2018-04-18T03:58:37.791Z,12.25
2018-04-18T04:01:03.485Z,12.26
2018-04-18T04:03:29.163Z,12.25
2018-04-18T04:05:54.822Z,12.24
2018-04-18T04:08:20.539Z,12.24
2018-04-18T04:10:46.307Z,12.23
2018-04-18T04:13:12.007Z,12.19
2018-04-18T04:15:37.689Z,12.17
2018-04-18T04:18:09.503Z,12.16
2018-04-18T04:20:41.498Z,12.18
2018-04-18T04:23:13.271Z,12.15
2018-04-18T04:25:39.054Z,12.13
2018-04-18T04:28:04.782Z,12.10
2018-04-18T04:30:30.450Z,12.11
2018-04-18T04:32:56.175Z,12.15
2018-04-18T04:35:21.860Z,12.16
2018-04-18T04:37:47.544Z,12.17
2018-04-18T04:40:13.239Z,12.15
2018-04-18T04:42:38.938Z,12.14
2018-04-18T04:45:04.618Z,12.10
2018-04-18T04:47:30.291Z,12.14
2018-04-18T04:49:55.959Z,12.18
2018-04-18T04:52:21.688Z,12.18
2018-04-18T04:54:47.359Z,12.21
2018-04-18T04:57:13.080Z,12.24
2018-04-18T04:59:38.746Z,12.26
2018-04-18T05:02:04.462Z,12.28
2018-04-18T05:04:30.133Z,12.28
2018-04-18T05:06:55.822Z,12.34
2018-04-18T05:09:21.501Z,12.37
2018-04-18T05:11:47.388Z,12.40
2018-04-18T05:14:13.094Z,12.45
2018-04-18T05:16:38.763Z,12.50
2018-04-18T05:19:04.599Z,12.52
2018-04-18T05:21:30.254Z,12.54
2018-04-18T05:23:55.938Z,12.59
2018-04-18T05:26:21.639Z,12.64
2018-04-18T05:28:47.322Z,12.69
2018-04-18T05:31:12.995Z,12.74
2018-04-18T05:33:38.703Z,12.80
2018-04-18T05:36:04.371Z,12.85
2018-04-18T05:38:30.075Z,12.89
2018-04-18T05:40:55.763Z,12.97
2018-04-18T05:43:21.472Z,13.01
2018-04-18T05:45:47.135Z,13.11
2018-04-18T05:51:15.232Z,13.28
2018-04-18T05:53:41.033Z,13.36
2018-04-18T05:56:06.706Z,13.46
2018-04-18T05:58:32.395Z,13.55
2018-04-18T06:00:58.086Z,13.64
2018-04-18T06:03:23.763Z,13.73
2018-04-18T06:05:49.443Z,13.83
2018-04-18T06:08:15.114Z,13.92
2018-04-18T06:10:40.864Z,13.99
2018-04-18T06:13:06.557Z,14.09
2018-04-18T06:15:32.227Z,14.18
2018-04-18T06:17:57.913Z,14.27
2018-04-18T06:20:23.598Z,14.37
2018-04-18T06:22:49.311Z,14.47
2018-04-18T06:25:14.990Z,14.58
2018-04-18T06:27:40.674Z,14.66
2018-04-18T06:30:06.341Z,14.75
2018-04-18T06:32:32.059Z,14.84
2018-04-18T06:34:57.758Z,14.92
2018-04-18T06:37:23.433Z,14.99
2018-04-18T06:39:49.122Z,15.09
2018-04-18T06:42:14.818Z,15.16
2018-04-18T06:44:40.490Z,15.25
2018-04-18T06:47:06.187Z,15.34
2018-04-18T06:49:31.891Z,15.44
2018-04-18T06:51:57.566Z,15.53
2018-04-18T06:54:23.307Z,15.61
2018-04-18T06:56:48.974Z,15.71
2018-04-18T06:59:14.659Z,15.81
2018-04-18T07:01:40.361Z,15.92
2018-04-18T07:04:06.048Z,16.02
2018-04-18T07:06:31.716Z,16.12
2018-04-18T07:08:57.436Z,16.22
2018-04-18T07:11:23.095Z,16.28
2018-04-18T07:13:49.038Z,16.36
2018-04-18T07:16:14.752Z,16.45
2018-04-18T07:18:40.426Z,16.57
2018-04-18T07:21:06.122Z,16.66
2018-04-18T07:23:31.806Z,16.77
2018-04-18T07:25:57.470Z,16.86
2018-04-18T07:28:23.157Z,16.94
2018-04-18T07:30:48.879Z,17.03
2018-04-18T07:33:29.495Z,17.15
2018-04-18T07:35:55.166Z,17.24
2018-04-18T07:38:20.852Z,17.33
2018-04-18T07:40:46.533Z,17.43
2018-04-18T07:43:12.316Z,17.53
2018-04-18T07:45:38.024Z,17.59
2018-04-18T07:48:03.720Z,17.73
2018-04-18T07:50:29.389Z,17.84
2018-04-18T07:52:55.106Z,17.97
2018-04-18T07:55:20.790Z,18.04
2018-04-18T07:57:46.483Z,18.14
2018-04-18T08:00:12.175Z,18.26
2018-04-18T08:02:37.849Z,18.37
2018-04-18T08:05:03.523Z,18.45
2018-04-18T08:07:29.204Z,18.54
2018-04-18T08:09:54.913Z,18.64
2018-04-18T08:12:20.581Z,18.71
2018-04-18T08:14:46.263Z,18.81
2018-04-18T08:17:11.933Z,18.86
2018-04-18T08:19:37.594Z,18.93
2018-04-18T08:22:03.299Z,18.99
2018-04-18T08:24:28.990Z,19.13
2018-04-18T08:26:54.698Z,19.21
2018-04-18T08:29:20.416Z,19.28
2018-04-18T08:31:46.088Z,19.37
2018-04-18T08:34:11.782Z,19.48
2018-04-18T08:36:37.509Z,19.53
2018-04-18T08:39:03.207Z,19.56
2018-04-18T08:41:28.855Z,19.60
2018-04-18T08:43:54.519Z,19.64
2018-04-18T08:46:20.203Z,19.69
2018-04-18T08:48:45.872Z,19.76
2018-04-18T08:51:11.555Z,19.82
2018-04-18T08:53:37.263Z,19.91
2018-04-18T08:56:02.955Z,20.01
2018-04-18T08:58:28.611Z,20.03
2018-04-18T09:00:54.292Z,20.09
2018-04-18T09:03:20.150Z,20.13
2018-04-18T09:05:45.839Z,20.18
2018-04-18T09:08:11.507Z,20.28
2018-04-18T09:10:37.158Z,20.27
2018-04-18T09:13:02.810Z,20.35
2018-04-18T09:15:28.531Z,20.42
2018-04-18T09:17:54.215Z,20.49
2018-04-18T09:20:19.900Z,20.58
2018-04-18T09:22:45.585Z,20.60
2018-04-18T09:25:11.284Z,20.66
2018-04-18T09:27:36.946Z,20.68
2018-04-18T09:30:02.618Z,20.73
2018-04-18T09:32:28.275Z,20.83
2018-04-18T09:34:53.945Z,20.89
2018-04-18T09:37:19.754Z,20.93
2018-04-18T09:39:45.447Z,20.98
2018-04-18T09:42:11.283Z,21.02
2018-04-18T09:44:36.947Z,21.05
2018-04-18T09:47:02.670Z,21.09
2018-04-18T09:49:28.331Z,21.12
2018-04-18T09:51:54.006Z,21.18
2018-04-18T09:54:19.671Z,21.21
2018-04-18T09:56:45.578Z,21.25
2018-04-18T09:59:11.232Z,21.29
2018-04-18T10:01:41.958Z,21.32
2018-04-18T10:04:09.459Z,21.35
2018-04-18T10:06:35.153Z,21.44
2018-04-18T10:09:00.846Z,21.48
2018-04-18T10:11:26.509Z,21.54
2018-04-18T10:13:52.448Z,21.56
2018-04-18T10:16:18.134Z,21.56
2018-04-18T10:18:43.816Z,21.60
2018-04-18T10:21:09.503Z,21.64
2018-04-18T10:23:35.165Z,21.73
2018-04-18T10:26:01.001Z,21.75
2018-04-18T10:28:26.663Z,21.79
2018-04-18T10:30:52.337Z,21.87
2018-04-18T10:33:17.994Z,21.94
2018-04-18T10:35:43.687Z,21.93
2018-04-18T10:38:09.432Z,21.92
2018-04-18T10:40:35.080Z,21.93
2018-04-18T10:43:00.769Z,21.94
2018-04-18T10:45:26.430Z,21.97
2018-04-18T10:47:52.158Z,22.03
2018-04-18T10:50:17.824Z,22.10
2018-04-18T10:52:43.559Z,22.20
2018-04-18T10:55:09.567Z,22.18
2018-04-18T10:57:35.255Z,22.16
2018-04-18T11:00:00.929Z,22.22
2018-04-18T11:02:26.587Z,22.25
2018-04-18T11:04:52.246Z,22.21
2018-04-18T11:07:17.946Z,22.28
2018-04-18T11:09:43.601Z,22.29
2018-04-18T11:12:09.259Z,22.37
2018-04-18T11:14:34.911Z,22.43
2018-04-18T11:17:00.609Z,22.37
2018-04-18T11:19:26.304Z,22.42
2018-04-18T11:21:52.034Z,22.43
2018-04-18T11:24:17.707Z,22.48
2018-04-18T11:26:43.354Z,22.52
2018-04-18T11:29:09.035Z,22.58
2018-04-18T11:31:34.697Z,22.63
2018-04-18T11:34:00.367Z,22.58
2018-04-18T11:36:26.021Z,22.61
2018-04-18T11:38:52.007Z,22.60
2018-04-18T11:41:17.677Z,22.61
2018-04-18T11:43:43.366Z,22.62
2018-04-18T11:46:09.027Z,22.72
2018-04-18T11:48:34.695Z,22.85
2018-04-18T11:51:00.407Z,22.97
2018-04-18T11:53:26.101Z,23.01
2018-04-18T11:55:51.778Z,23.04
2018-04-18T11:58:17.476Z,23.03
2018-04-18T12:00:43.143Z,23.03
2018-04-18T12:03:08.851Z,23.02
2018-04-18T12:05:34.514Z,23.11
2018-04-18T12:08:00.190Z,23.14
2018-04-18T12:10:25.873Z,23.15
2018-04-18T12:12:51.563Z,23.19
2018-04-18T12:15:17.344Z,23.18
2018-04-18T12:17:43.029Z,23.16
2018-04-18T12:20:08.686Z,23.18
2018-04-18T12:22:34.342Z,23.12
2018-04-18T12:25:00.027Z,23.14
2018-04-18T12:27:25.726Z,23.22
2018-04-18T12:29:51.710Z,23.26
2018-04-18T12:32:17.366Z,23.25
2018-04-18T12:34:43.067Z,23.25
2018-04-18T12:37:08.737Z,23.28
2018-04-18T12:39:34.415Z,23.36
2018-04-18T12:42:00.103Z,23.39
2018-04-18T12:44:25.771Z,23.45
2018-04-18T12:46:51.460Z,23.54
2018-04-18T12:49:17.506Z,23.57
2018-04-18T12:51:43.243Z,23.52
2018-04-18T12:54:08.939Z,23.57
2018-04-18T12:56:34.863Z,23.53
2018-04-18T12:59:00.622Z,23.61
2018-04-18T13:01:26.286Z,23.69
2018-04-18T13:03:51.966Z,23.71
2018-04-18T13:06:17.680Z,23.75
2018-04-18T13:08:43.388Z,23.72
2018-04-18T13:11:09.062Z,23.70
2018-04-18T13:13:34.855Z,23.73
2018-04-18T13:16:00.548Z,23.78
2018-04-18T13:18:26.279Z,23.87
2018-04-18T13:20:51.966Z,23.91
2018-04-18T13:23:17.670Z,23.99
2018-04-18T13:25:43.360Z,24.02
2018-04-18T13:28:09.031Z,24.02
2018-04-18T13:30:34.715Z,24.01
2018-04-18T13:33:00.375Z,24.03
2018-04-18T13:35:26.072Z,24.02
2018-04-18T13:37:51.772Z,24.04
2018-04-18T13:40:17.461Z,24.07
2018-04-18T13:42:43.135Z,24.08
2018-04-18T13:45:08.826Z,24.14
2018-04-18T13:47:34.527Z,24.14
2018-04-18T13:50:00.202Z,24.14
2018-04-18T13:52:25.876Z,24.11
2018-04-18T13:54:51.593Z,24.15
2018-04-18T13:57:17.267Z,24.17
2018-04-18T13:59:42.938Z,24.19
2018-04-18T14:02:08.752Z,24.19
2018-04-18T14:04:34.464Z,24.21
2018-04-18T14:07:00.199Z,24.16
2018-04-18T14:09:25.952Z,24.15
2018-04-18T14:11:51.642Z,24.15
2018-04-18T14:14:17.357Z,24.15
2018-04-18T14:16:43.020Z,24.17
2018-04-18T14:19:08.715Z,24.20
2018-04-18T14:21:34.388Z,24.23
2018-04-18T14:24:00.103Z,24.21
2018-04-18T14:26:25.802Z,24.21
2018-04-18T14:28:51.491Z,24.12
2018-04-18T14:31:17.154Z,24.04
2018-04-18T14:33:42.863Z,24.10
2018-04-18T14:36:08.546Z,24.13
2018-04-18T14:38:34.228Z,24.16
2018-04-18T14:40:59.952Z,24.13
2018-04-18T14:43:25.627Z,24.08
2018-04-18T14:45:51.326Z,24.09
2018-04-18T14:48:16.983Z,24.10
2018-04-18T14:50:42.694Z,24.10
2018-04-18T14:53:08.373Z,24.13
2018-04-18T14:55:34.107Z,24.15
2018-04-18T14:57:59.779Z,24.16
2018-04-18T15:00:25.537Z,24.15
2018-04-18T15:02:51.215Z,24.15
2018-04-18T15:05:16.929Z,24.14
2018-04-18T15:07:42.589Z,24.13
2018-04-18T15:10:08.279Z,24.07
2018-04-18T15:12:34.021Z,24.08
2018-04-18T15:14:59.684Z,24.05
2018-04-18T15:17:25.354Z,24.02
2018-04-18T15:19:51.059Z,24.00
2018-04-18T15:22:16.788Z,23.96
2018-04-18T15:24:42.463Z,23.97
2018-04-18T15:27:08.172Z,23.92
2018-04-18T15:29:33.919Z,23.91
2018-04-18T15:31:59.652Z,23.89
2018-04-18T15:34:25.345Z,23.84
2018-04-18T15:36:51.043Z,23.80
2018-04-18T15:39:16.707Z,23.78
2018-04-18T15:41:42.382Z,23.71
2018-04-18T15:44:08.081Z,23.63
2018-04-18T15:46:39.922Z,23.65
2018-04-18T15:49:05.594Z,23.62
2018-04-18T15:51:31.537Z,23.63
2018-04-18T15:53:57.218Z,23.60
2018-04-18T15:56:22.901Z,23.60
2018-04-18T15:58:48.599Z,23.57
2018-04-18T16:01:14.336Z,23.58
2018-04-18T16:03:39.982Z,23.58
2018-04-18T16:06:05.662Z,23.56
2018-04-18T16:08:31.344Z,23.55
2018-04-18T16:10:57.031Z,23.54
2018-04-18T16:13:22.707Z,23.49
2018-04-18T16:15:48.416Z,23.46
2018-04-18T16:18:14.091Z,23.46
2018-04-18T16:20:39.788Z,23.43
2018-04-18T16:23:05.467Z,23.42
2018-04-18T16:25:31.146Z,23.39
2018-04-18T16:27:57.181Z,23.35
2018-04-18T16:30:29.046Z,23.33
2018-04-18T16:32:54.764Z,23.31
2018-04-18T16:35:20.435Z,23.27
2018-04-18T16:37:46.302Z,23.27
2018-04-18T16:40:11.974Z,23.24
2018-04-18T16:42:37.694Z,23.21
2018-04-18T16:45:03.388Z,23.20
2018-04-18T16:47:29.370Z,23.08
2018-04-18T16:49:55.036Z,23.15
2018-04-18T16:52:20.774Z,23.16
2018-04-18T16:54:46.489Z,23.10
2018-04-18T16:57:12.181Z,23.09
2018-04-18T16:59:37.852Z,23.06
2018-04-18T17:02:03.555Z,23.03
2018-04-18T17:04:29.397Z,23.00
2018-04-18T17:06:55.093Z,22.98
2018-04-18T17:09:20.793Z,22.95
2018-04-18T17:11:46.438Z,22.92
2018-04-18T17:14:12.213Z,22.88
2018-04-18T17:16:37.907Z,22.84
2018-04-18T17:19:03.599Z,22.82
2018-04-18T17:21:29.302Z,22.78
2018-04-18T17:23:54.946Z,22.72
2018-04-18T17:26:20.646Z,22.73
2018-04-18T17:31:41.804Z,22.58
2018-04-18T17:34:07.495Z,22.54
2018-04-18T17:36:33.179Z,22.49
2018-04-18T17:38:58.886Z,22.43
2018-04-18T17:41:24.547Z,22.35
2018-04-18T17:43:50.219Z,22.30
2018-04-18T17:46:15.913Z,22.25
2018-04-18T17:48:41.617Z,22.19
2018-04-18T17:51:07.293Z,22.13
2018-04-18T17:53:33.034Z,21.93
2018-04-18T17:55:58.753Z,22.00
2018-04-18T17:58:24.433Z,21.92
2018-04-18T18:00:50.090Z,21.85
2018-04-18T18:03:15.759Z,21.77
2018-04-18T18:05:41.456Z,21.71
2018-04-18T18:08:07.140Z,21.61
2018-04-18T18:10:32.826Z,21.55
2018-04-18T18:12:58.496Z,21.47
2018-04-18T18:15:24.158Z,21.39
2018-04-18T18:17:49.828Z,21.33
2018-04-18T18:20:15.511Z,21.25
2018-04-18T18:22:41.177Z,21.17
2018-04-18T18:25:06.864Z,21.05
2018-04-18T18:27:32.596Z,21.02
2018-04-18T18:29:58.539Z,20.95
2018-04-18T18:32:24.215Z,20.88
2018-04-18T18:34:49.895Z,20.82
2018-04-18T18:37:15.562Z,20.77
2018-04-18T18:39:41.238Z,20.71
2018-04-18T18:42:06.911Z,20.66
2018-04-18T18:44:32.593Z,20.60
2018-04-18T18:46:58.279Z,20.53
2018-04-18T18:49:24.011Z,20.47
2018-04-18T18:51:49.683Z,20.42
2018-04-18T18:54:15.589Z,20.35
2018-04-18T18:56:41.250Z,20.35
2018-04-18T18:59:06.990Z,20.32
2018-04-18T19:01:32.647Z,20.28
2018-04-18T19:03:58.321Z,20.23
2018-04-18T19:06:23.974Z,20.18
2018-04-18T19:08:49.654Z,20.13
2018-04-18T19:11:15.328Z,20.09
2018-04-18T19:13:41.028Z,20.04
2018-04-18T19:16:06.720Z,20.01
2018-04-18T19:18:32.374Z,19.98
2018-04-18T19:20:58.064Z,19.94
2018-04-18T19:23:23.756Z,19.90
2018-04-18T19:25:49.455Z,19.84
2018-04-18T19:28:15.125Z,19.81
2018-04-18T19:30:40.787Z,19.78
2018-04-18T19:33:06.486Z,19.74
2018-04-18T19:35:32.159Z,19.73
2018-04-18T19:37:57.836Z,19.70
2018-04-18T19:40:23.519Z,19.66
2018-04-18T19:42:49.198Z,19.60
2018-04-18T19:45:14.884Z,19.56
2018-04-18T19:47:40.636Z,19.52
2018-04-18T19:50:06.300Z,19.49
2018-04-18T19:52:31.991Z,19.48
2018-04-18T19:54:57.676Z,19.46
2018-04-18T19:57:23.579Z,19.43
2018-04-18T19:59:49.264Z,19.40
2018-04-18T20:02:14.940Z,19.38
2018-04-18T20:04:40.619Z,19.35
2018-04-18T20:07:06.324Z,19.31
2018-04-18T20:09:32.014Z,19.27
2018-04-18T20:11:57.695Z,19.23
2018-04-18T20:14:23.378Z,19.18
2018-04-18T20:16:49.107Z,19.14
2018-04-18T20:19:14.763Z,19.10
2018-04-18T20:21:40.435Z,19.05
2018-04-18T20:24:06.108Z,18.99
2018-04-18T20:26:31.792Z,18.96
2018-04-18T20:28:57.464Z,18.91
2018-04-18T20:31:23.151Z,18.85
2018-04-18T20:33:48.836Z,18.80
2018-04-18T20:36:14.523Z,18.76
2018-04-18T20:38:40.199Z,18.74
2018-04-18T20:41:05.880Z,18.71
2018-04-18T20:43:31.552Z,18.69
2018-04-18T20:45:57.247Z,18.65
2018-04-18T20:48:22.956Z,18.62
2018-04-18T20:50:48.682Z,18.56
2018-04-18T20:53:14.643Z,18.54
2018-04-18T20:55:40.515Z,18.50
2018-04-18T20:58:06.188Z,18.48
2018-04-18T21:00:31.885Z,18.45
2018-04-18T21:02:57.578Z,18.41
2018-04-18T21:05:23.255Z,18.38
2018-04-18T21:07:48.932Z,18.35
2018-04-18T21:10:14.603Z,18.31
2018-04-18T21:12:40.362Z,18.28
2018-04-18T21:15:06.043Z,18.26
2018-04-18T21:17:31.732Z,18.25
2018-04-18T21:19:57.422Z,18.25
2018-04-18T21:22:23.110Z,18.24
2018-04-18T21:24:48.773Z,18.24
2018-04-18T21:27:14.475Z,18.23
2018-04-18T21:29:40.158Z,18.23
2018-04-18T21:32:05.838Z,18.23
2018-04-18T21:34:31.514Z,18.23
2018-04-18T21:36:57.180Z,18.22
2018-04-18T21:39:22.856Z,18.16
2018-04-18T21:41:48.551Z,18.18
2018-04-18T21:44:21.095Z,18.15
2018-04-18T21:46:46.807Z,18.11
2018-04-18T21:49:12.495Z,18.08
2018-04-18T21:51:38.159Z,18.03
2018-04-18T21:54:03.875Z,17.97
2018-04-18T21:56:29.551Z,17.94
2018-04-18T21:58:55.287Z,17.90
2018-04-18T22:01:20.959Z,17.88
2018-04-18T22:03:46.781Z,17.84
2018-04-18T22:06:12.479Z,17.81
2018-04-18T22:08:38.164Z,17.78
2018-04-18T22:11:03.846Z,17.72
2018-04-18T22:13:29.535Z,17.67
2018-04-18T22:15:55.396Z,17.63
2018-04-18T22:18:21.066Z,17.59
2018-04-18T22:20:46.735Z,17.54
2018-04-18T22:23:12.413Z,17.51
2018-04-18T22:25:38.110Z,17.46
2018-04-18T22:28:03.778Z,17.40
2018-04-18T22:30:29.507Z,17.37
2018-04-18T22:32:55.213Z,17.34
2018-04-18T22:35:20.882Z,17.32
2018-04-18T22:37:46.571Z,17.30
2018-04-18T22:40:12.231Z,17.25
2018-04-18T22:42:37.925Z,17.23
2018-04-18T22:45:03.597Z,17.21
2018-04-18T22:47:29.299Z,17.19
2018-04-18T22:49:54.999Z,17.17
2018-04-18T22:52:20.683Z,17.14
2018-04-18T22:54:46.411Z,17.11
2018-04-18T22:57:12.144Z,17.08
2018-04-18T22:59:37.815Z,17.06
2018-04-18T23:02:03.838Z,17.04
2018-04-18T23:04:29.711Z,17.01
2018-04-18T23:06:55.834Z,16.99
2018-04-18T23:09:21.844Z,16.95
2018-04-18T23:11:48.300Z,16.91
2018-04-18T23:14:14.535Z,16.87
2018-04-18T23:16:40.255Z,16.83
2018-04-18T23:19:06.463Z,16.79
2018-04-18T23:21:32.193Z,16.75
2018-04-18T23:23:57.870Z,16.72
2018-04-18T23:26:23.743Z,16.69
2018-04-18T23:28:49.452Z,16.67
2018-04-18T23:31:15.395Z,16.54
2018-04-18T23:33:41.067Z,16.60
2018-04-18T23:36:06.762Z,16.56
2018-04-18T23:38:32.447Z,16.53
2018-04-18T23:40:58.127Z,16.49
2018-04-18T23:43:23.822Z,16.33
2018-04-18T23:45:49.564Z,16.43
2018-04-18T23:48:15.400Z,16.42
2018-04-18T23:50:41.064Z,16.39
2018-04-18T23:53:06.819Z,16.35
2018-04-18T23:55:32.497Z,16.32
2018-04-18T23:57:58.197Z,16.29
