createdAt,value
2019-06-27T00:00:19.115Z,68.74
2019-06-27T00:01:19.275Z,68.51
2019-06-27T00:02:19.417Z,68.80
2019-06-27T00:03:19.556Z,69.09
2019-06-27T00:04:19.704Z,68.99
2019-06-27T00:05:19.876Z,69.19
2019-06-27T00:06:19.994Z,68.99
2019-06-27T00:07:20.136Z,68.41
2019-06-27T00:08:20.278Z,68.02
2019-06-27T00:09:20.473Z,68.32
2019-06-27T00:10:20.551Z,68.32
2019-06-27T00:11:20.686Z,68.02
2019-06-27T00:12:20.828Z,68.22
2019-06-27T00:13:20.979Z,68.12
2019-06-27T00:14:21.116Z,68.22
2019-06-27T00:15:21.253Z,68.48
2019-06-27T00:16:21.390Z,67.99
2019-06-27T00:17:21.542Z,67.99
2019-06-27T00:18:21.677Z,68.28
2019-06-27T00:19:21.822Z,67.99
2019-06-27T00:20:21.957Z,68.28
2019-06-27T00:21:22.182Z,68.28
2019-06-27T00:22:22.244Z,68.28
2019-06-27T00:23:22.376Z,68.38
2019-06-27T00:24:22.545Z,68.18
2019-06-27T00:25:22.651Z,68.18
2019-06-27T00:26:22.795Z,68.38
2019-06-27T00:27:22.932Z,67.86
2019-06-27T00:28:23.092Z,67.89
2019-06-27T00:29:23.224Z,67.99
2019-06-27T00:30:23.372Z,68.05
2019-06-27T00:31:23.504Z,68.08
2019-06-27T00:32:23.654Z,68.35
2019-06-27T00:33:23.804Z,68.35
2019-06-27T00:34:23.921Z,68.05
2019-06-27T00:35:24.060Z,67.76
2019-06-27T00:36:24.211Z,67.66
2019-06-27T00:37:24.341Z,67.66
2019-06-27T00:38:24.482Z,67.66
2019-06-27T00:39:24.623Z,67.57
2019-06-27T00:40:24.756Z,67.86
2019-06-27T00:41:24.891Z,67.86
2019-06-27T00:42:25.033Z,67.57
2019-06-27T00:43:25.162Z,67.47
2019-06-27T00:44:25.302Z,66.89
2019-06-27T00:45:25.440Z,67.08
2019-06-27T00:46:25.590Z,67.18
2019-06-27T00:47:25.728Z,66.89
2019-06-27T00:48:25.868Z,67.08
2019-06-27T00:49:26.003Z,67.28
2019-06-27T00:50:26.172Z,67.08
2019-06-27T00:51:26.319Z,67.08
2019-06-27T00:52:26.449Z,66.89
2019-06-27T00:53:26.595Z,66.79
2019-06-27T00:54:26.740Z,66.89
2019-06-27T00:55:26.879Z,67.05
2019-06-27T00:56:27.015Z,66.79
2019-06-27T00:57:27.151Z,66.37
2019-06-27T00:58:27.315Z,66.66
2019-06-27T00:59:27.464Z,67.14
2019-06-27T01:00:27.592Z,66.86
2019-06-27T01:01:27.738Z,67.05
2019-06-27T01:02:27.876Z,66.76
2019-06-27T01:03:28.016Z,66.56
2019-06-27T01:04:28.173Z,66.76
2019-06-27T01:05:28.298Z,66.95
2019-06-27T01:06:28.443Z,67.05
2019-06-27T01:07:28.576Z,67.34
2019-06-27T01:08:28.741Z,67.83
2019-06-27T01:09:28.867Z,67.24
2019-06-27T01:10:29.096Z,67.24
2019-06-27T01:11:29.145Z,67.34
2019-06-27T01:12:29.312Z,66.95
2019-06-27T01:13:29.455Z,67.31
2019-06-27T01:14:29.591Z,67.21
2019-06-27T01:15:29.712Z,67.31
2019-06-27T01:16:29.875Z,66.82
2019-06-27T01:17:29.997Z,67.60
2019-06-27T01:18:30.136Z,68.28
2019-06-27T01:19:30.274Z,68.28
2019-06-27T01:20:30.443Z,68.18
2019-06-27T01:21:30.574Z,67.69
2019-06-27T01:22:30.705Z,68.18
2019-06-27T01:23:30.841Z,68.18
2019-06-27T01:24:31.090Z,67.99
2019-06-27T01:25:31.191Z,68.18
2019-06-27T01:26:31.264Z,68.34
2019-06-27T01:27:31.434Z,68.05
2019-06-27T01:28:31.569Z,67.60
2019-06-27T01:29:31.707Z,67.76
2019-06-27T01:30:31.892Z,68.34
2019-06-27T01:31:32.031Z,67.95
2019-06-27T01:32:32.165Z,68.15
2019-06-27T01:33:32.329Z,67.95
2019-06-27T01:34:32.453Z,67.85
2019-06-27T01:35:32.598Z,68.24
2019-06-27T01:36:32.742Z,68.15
2019-06-27T01:37:32.892Z,68.15
2019-06-27T01:38:33.028Z,68.15
2019-06-27T01:39:33.170Z,67.95
2019-06-27T01:40:33.307Z,68.15
2019-06-27T01:41:33.461Z,67.85
2019-06-27T01:42:33.602Z,68.05
2019-06-27T01:43:33.744Z,68.34
2019-06-27T01:44:33.896Z,67.85
2019-06-27T01:45:34.032Z,67.95
2019-06-27T01:46:34.169Z,68.05
2019-06-27T01:47:34.339Z,67.76
2019-06-27T01:48:34.468Z,67.57
2019-06-27T01:49:34.608Z,68.24
2019-06-27T01:50:34.749Z,67.76
2019-06-27T01:51:34.895Z,68.73
2019-06-27T01:52:35.031Z,68.82
2019-06-27T01:53:35.166Z,68.05
2019-06-27T01:54:35.307Z,67.95
2019-06-27T01:55:35.463Z,68.12
2019-06-27T01:56:35.591Z,67.82
2019-06-27T01:57:46.269Z,67.92
2019-06-27T01:58:35.892Z,67.66
2019-06-27T01:59:36.031Z,67.53
2019-06-27T02:00:36.165Z,67.82
2019-06-27T02:01:36.307Z,67.82
2019-06-27T02:02:36.453Z,67.82
2019-06-27T02:03:36.594Z,67.72
2019-06-27T02:04:36.723Z,67.92
2019-06-27T02:05:36.857Z,67.82
2019-06-27T02:06:37.008Z,67.82
2019-06-27T02:07:37.137Z,68.21
2019-06-27T02:08:37.281Z,67.72
2019-06-27T02:09:37.421Z,67.82
2019-06-27T02:10:37.589Z,67.92
2019-06-27T02:11:37.705Z,67.92
2019-06-27T02:12:37.842Z,67.88
2019-06-27T02:13:37.989Z,67.79
2019-06-27T02:14:38.118Z,67.92
2019-06-27T02:15:38.274Z,68.08
2019-06-27T02:16:38.440Z,67.98
2019-06-27T02:17:38.554Z,67.98
2019-06-27T02:18:38.688Z,68.08
2019-06-27T02:19:38.823Z,68.18
2019-06-27T02:20:38.988Z,68.08
2019-06-27T02:21:39.119Z,67.88
2019-06-27T02:22:39.258Z,68.66
2019-06-27T02:23:39.395Z,68.66
2019-06-27T02:24:39.543Z,68.76
2019-06-27T02:25:39.685Z,68.66
2019-06-27T02:26:39.817Z,68.66
2019-06-27T02:27:39.966Z,68.95
2019-06-27T02:28:40.098Z,68.76
2019-06-27T02:29:40.252Z,68.85
2019-06-27T02:30:40.372Z,68.56
2019-06-27T02:31:40.510Z,68.56
2019-06-27T02:32:40.651Z,68.85
2019-06-27T02:33:40.797Z,69.15
2019-06-27T02:34:40.936Z,69.24
2019-06-27T02:35:41.076Z,69.24
2019-06-27T02:36:41.212Z,69.11
2019-06-27T02:37:41.341Z,69.11
2019-06-27T02:38:41.482Z,69.21
2019-06-27T02:39:41.622Z,68.82
2019-06-27T02:40:41.786Z,68.73
2019-06-27T02:41:41.899Z,68.53
2019-06-27T02:42:42.036Z,68.43
2019-06-27T02:43:42.174Z,68.56
2019-06-27T02:44:42.376Z,68.43
2019-06-27T02:45:42.450Z,68.82
2019-06-27T02:46:42.619Z,68.63
2019-06-27T02:47:42.732Z,68.73
2019-06-27T02:48:42.860Z,68.73
2019-06-27T02:49:42.997Z,68.63
2019-06-27T02:50:43.133Z,68.24
2019-06-27T02:51:43.273Z,67.66
2019-06-27T02:52:43.414Z,68.05
2019-06-27T02:53:43.548Z,68.63
2019-06-27T02:54:43.682Z,68.82
2019-06-27T02:55:43.827Z,68.73
2019-06-27T02:56:43.958Z,68.73
2019-06-27T02:57:44.099Z,68.73
2019-06-27T02:58:44.240Z,68.73
2019-06-27T02:59:44.373Z,68.73
2019-06-27T03:00:44.508Z,68.91
2019-06-27T03:01:44.649Z,68.91
2019-06-27T03:02:44.788Z,68.73
2019-06-27T03:03:44.924Z,68.63
2019-06-27T03:04:45.063Z,68.63
2019-06-27T03:05:45.215Z,68.53
2019-06-27T03:06:45.338Z,68.82
2019-06-27T03:07:45.474Z,68.30
2019-06-27T03:08:45.612Z,68.24
2019-06-27T03:09:45.752Z,68.59
2019-06-27T03:10:45.894Z,68.98
2019-06-27T03:11:46.026Z,68.63
2019-06-27T03:12:46.169Z,68.49
2019-06-27T03:13:46.306Z,68.69
2019-06-27T03:14:46.439Z,68.69
2019-06-27T03:15:46.577Z,68.69
2019-06-27T03:16:46.721Z,68.59
2019-06-27T03:17:46.861Z,68.40
2019-06-27T03:18:46.992Z,68.40
2019-06-27T03:19:47.129Z,68.59
2019-06-27T03:20:47.280Z,68.88
2019-06-27T03:21:47.408Z,69.37
2019-06-27T03:22:47.548Z,69.08
2019-06-27T03:23:47.685Z,68.98
2019-06-27T03:24:47.839Z,69.27
2019-06-27T03:25:47.964Z,69.56
2019-06-27T03:26:48.103Z,69.37
2019-06-27T03:27:48.234Z,69.46
2019-06-27T03:28:53.138Z,69.56
2019-06-27T03:29:48.515Z,69.75
2019-06-27T03:30:48.779Z,69.75
2019-06-27T03:31:48.790Z,69.95
2019-06-27T03:32:48.955Z,70.10
2019-06-27T03:33:49.068Z,69.92
2019-06-27T03:34:49.200Z,69.43
2019-06-27T03:35:49.342Z,70.14
2019-06-27T03:36:49.478Z,70.40
2019-06-27T03:37:49.614Z,70.50
2019-06-27T03:38:49.746Z,70.59
2019-06-27T03:39:49.887Z,70.20
2019-06-27T03:40:50.037Z,70.68
2019-06-27T03:41:50.163Z,70.30
2019-06-27T03:42:50.304Z,70.43
2019-06-27T03:43:50.439Z,70.30
2019-06-27T03:44:50.595Z,70.40
2019-06-27T03:45:50.715Z,70.59
2019-06-27T03:46:50.855Z,70.30
2019-06-27T03:47:50.992Z,70.68
2019-06-27T03:48:51.125Z,70.30
2019-06-27T03:49:51.267Z,70.50
2019-06-27T03:50:55.855Z,70.59
2019-06-27T03:51:51.541Z,70.20
2019-06-27T03:52:51.674Z,70.50
2019-06-27T03:53:51.833Z,70.20
2019-06-27T03:54:51.985Z,70.40
2019-06-27T03:55:52.098Z,70.20
2019-06-27T03:56:52.247Z,70.30
2019-06-27T03:57:52.379Z,70.30
2019-06-27T03:59:10.833Z,70.30
2019-06-27T03:59:52.655Z,70.20
2019-06-27T04:00:52.792Z,70.10
2019-06-27T04:01:52.924Z,70.62
2019-06-27T04:02:53.073Z,70.59
2019-06-27T04:03:53.208Z,70.98
2019-06-27T04:04:53.348Z,70.68
2019-06-27T04:05:53.487Z,71.26
2019-06-27T04:06:53.624Z,71.56
2019-06-27T04:07:53.766Z,71.46
2019-06-27T04:08:53.914Z,71.56
2019-06-27T04:09:54.054Z,71.46
2019-06-27T04:10:54.187Z,71.75
2019-06-27T04:11:54.323Z,71.75
2019-06-27T04:12:54.466Z,71.94
2019-06-27T04:13:54.601Z,71.46
2019-06-27T04:14:54.737Z,71.08
2019-06-27T04:15:54.880Z,71.56
2019-06-27T04:16:55.008Z,71.66
2019-06-27T04:17:55.148Z,71.56
2019-06-27T04:18:55.292Z,71.36
2019-06-27T04:19:55.420Z,70.98
2019-06-27T04:20:55.573Z,71.17
2019-06-27T04:21:55.694Z,70.98
2019-06-27T04:22:55.833Z,70.59
2019-06-27T04:23:55.982Z,70.72
2019-06-27T04:24:56.110Z,70.92
2019-06-27T04:25:56.251Z,70.68
2019-06-27T04:26:56.393Z,70.59
2019-06-27T04:27:59.797Z,70.59
2019-06-27T04:28:56.661Z,70.59
2019-06-27T04:29:56.803Z,70.82
2019-06-27T04:30:56.937Z,70.34
2019-06-27T04:31:57.093Z,70.24
2019-06-27T04:32:57.215Z,70.53
2019-06-27T04:33:57.353Z,70.43
2019-06-27T04:34:57.489Z,70.78
2019-06-27T04:35:57.625Z,70.53
2019-06-27T04:36:57.767Z,70.72
2019-06-27T04:37:57.898Z,70.10
2019-06-27T04:38:58.040Z,70.50
2019-06-27T04:39:58.176Z,70.78
2019-06-27T04:40:58.312Z,70.50
2019-06-27T04:41:58.461Z,70.88
2019-06-27T04:42:58.593Z,70.30
2019-06-27T04:43:58.730Z,70.78
2019-06-27T04:44:58.866Z,70.30
2019-06-27T04:45:59.011Z,70.20
2019-06-27T04:46:59.143Z,70.78
2019-06-27T04:47:59.285Z,70.50
2019-06-27T04:48:59.418Z,70.20
2019-06-27T04:49:59.557Z,70.40
2019-06-27T04:50:59.691Z,70.68
2019-06-27T04:51:59.830Z,70.20
2019-06-27T04:52:59.977Z,70.30
2019-06-27T04:54:00.108Z,70.10
2019-06-27T04:55:03.308Z,70.78
2019-06-27T04:56:00.391Z,70.40
2019-06-27T04:57:00.522Z,70.50
2019-06-27T04:58:00.733Z,70.50
2019-06-27T04:59:00.803Z,70.30
2019-06-27T05:00:00.941Z,70.50
2019-06-27T05:01:01.068Z,70.26
2019-06-27T05:02:01.209Z,70.30
2019-06-27T05:03:01.357Z,70.78
2019-06-27T05:04:01.486Z,70.30
2019-06-27T05:05:01.627Z,70.65
2019-06-27T05:06:01.776Z,70.26
2019-06-27T05:07:01.954Z,70.50
2019-06-27T05:08:02.076Z,70.56
2019-06-27T05:09:02.196Z,70.84
2019-06-27T05:10:02.361Z,70.56
2019-06-27T05:11:02.498Z,70.65
2019-06-27T05:12:02.631Z,70.56
2019-06-27T05:13:02.769Z,70.65
2019-06-27T05:14:02.920Z,70.84
2019-06-27T05:15:03.052Z,70.56
2019-06-27T05:16:03.214Z,70.46
2019-06-27T05:17:03.348Z,70.46
2019-06-27T05:18:03.481Z,70.36
2019-06-27T05:19:03.611Z,70.26
2019-06-27T05:20:03.743Z,70.30
2019-06-27T05:21:03.883Z,70.46
2019-06-27T05:22:04.021Z,70.17
2019-06-27T05:23:04.194Z,70.26
2019-06-27T05:24:04.289Z,70.26
2019-06-27T05:25:04.427Z,70.17
2019-06-27T05:26:04.576Z,70.46
2019-06-27T05:27:04.719Z,70.46
2019-06-27T05:28:04.843Z,70.07
2019-06-27T05:29:04.987Z,70.26
2019-06-27T05:30:10.114Z,69.88
2019-06-27T05:31:05.270Z,70.36
2019-06-27T05:32:05.412Z,70.26
2019-06-27T05:33:05.553Z,70.26
2019-06-27T05:34:05.685Z,70.84
2019-06-27T05:35:05.824Z,70.46
2019-06-27T05:36:05.954Z,70.17
2019-06-27T05:37:06.091Z,70.46
2019-06-27T05:38:06.244Z,70.17
2019-06-27T05:39:06.370Z,70.36
2019-06-27T05:40:06.558Z,70.75
2019-06-27T05:41:06.678Z,70.36
2019-06-27T05:42:06.811Z,70.14
2019-06-27T05:43:06.943Z,70.07
2019-06-27T05:44:07.082Z,70.36
2019-06-27T05:45:07.209Z,70.26
2019-06-27T05:46:07.345Z,70.46
2019-06-27T05:47:07.488Z,70.65
2019-06-27T05:48:07.619Z,70.36
2019-06-27T05:49:07.770Z,70.26
2019-06-27T05:50:07.935Z,69.98
2019-06-27T05:51:08.048Z,69.49
2019-06-27T05:52:08.224Z,69.98
2019-06-27T05:53:08.324Z,69.98
2019-06-27T05:54:08.460Z,69.49
2019-06-27T05:55:08.601Z,69.68
2019-06-27T05:56:08.732Z,69.59
2019-06-27T05:57:08.899Z,69.01
2019-06-27T05:58:09.013Z,69.40
2019-06-27T05:59:09.158Z,69.10
2019-06-27T06:00:26.129Z,69.78
2019-06-27T06:01:09.418Z,70.07
2019-06-27T06:02:09.594Z,69.88
2019-06-27T06:03:09.706Z,69.88
2019-06-27T06:04:09.821Z,69.78
2019-06-27T06:05:09.955Z,69.78
2019-06-27T06:06:10.094Z,69.68
2019-06-27T06:07:10.238Z,69.88
2019-06-27T06:08:10.392Z,69.40
2019-06-27T06:09:10.514Z,69.20
2019-06-27T06:10:10.653Z,69.20
2019-06-27T06:11:10.783Z,68.52
2019-06-27T06:12:11.030Z,69.10
2019-06-27T06:13:11.067Z,69.20
2019-06-27T06:14:11.219Z,68.91
2019-06-27T06:15:11.348Z,68.52
2019-06-27T06:16:11.515Z,68.62
2019-06-27T06:17:11.665Z,69.20
2019-06-27T06:18:11.796Z,69.01
2019-06-27T06:19:11.925Z,69.20
2019-06-27T06:20:12.093Z,68.62
2019-06-27T06:21:12.229Z,67.75
2019-06-27T06:22:12.365Z,68.52
2019-06-27T06:23:12.529Z,68.33
2019-06-27T06:24:12.658Z,68.33
2019-06-27T06:25:12.795Z,69.01
2019-06-27T06:26:12.929Z,68.62
2019-06-27T06:27:13.083Z,68.72
2019-06-27T06:28:13.218Z,68.72
2019-06-27T06:29:13.360Z,68.72
2019-06-27T06:30:13.502Z,68.43
2019-06-27T06:31:13.641Z,68.24
2019-06-27T06:32:13.771Z,68.82
2019-06-27T06:33:13.928Z,68.43
2019-06-27T06:34:14.057Z,68.82
2019-06-27T06:35:14.193Z,68.43
2019-06-27T06:36:14.329Z,68.43
2019-06-27T06:37:14.470Z,68.82
2019-06-27T06:38:14.601Z,69.40
2019-06-27T06:39:14.758Z,69.78
2019-06-27T06:40:14.906Z,69.40
2019-06-27T06:41:15.033Z,69.01
2019-06-27T06:42:15.175Z,68.33
2019-06-27T06:43:15.304Z,68.82
2019-06-27T06:44:15.456Z,68.62
2019-06-27T06:45:15.596Z,68.24
2019-06-27T06:46:15.766Z,68.04
2019-06-27T06:47:15.881Z,67.69
2019-06-27T06:48:16.014Z,67.69
2019-06-27T06:49:16.149Z,67.01
2019-06-27T06:50:16.287Z,68.17
2019-06-27T06:51:16.433Z,67.79
2019-06-27T06:52:16.563Z,67.40
2019-06-27T06:53:16.695Z,67.01
2019-06-27T06:54:16.850Z,66.63
2019-06-27T06:55:16.980Z,67.01
2019-06-27T06:56:17.123Z,67.01
2019-06-27T06:57:17.254Z,67.11
2019-06-27T06:58:17.399Z,66.63
2019-06-27T06:59:17.538Z,66.53
2019-06-27T07:00:17.673Z,66.14
2019-06-27T07:01:17.804Z,66.63
2019-06-27T07:02:17.956Z,65.85
2019-06-27T07:03:18.109Z,66.43
2019-06-27T07:04:18.235Z,66.53
2019-06-27T07:05:18.364Z,66.72
2019-06-27T07:06:18.576Z,66.43
2019-06-27T07:07:18.655Z,65.85
2019-06-27T07:08:18.818Z,65.85
2019-06-27T07:09:18.963Z,66.43
2019-06-27T07:10:19.106Z,65.85
2019-06-27T07:11:19.242Z,65.85
2019-06-27T07:12:19.370Z,65.66
2019-06-27T07:13:19.507Z,65.95
2019-06-27T07:14:19.634Z,65.37
2019-06-27T07:15:19.769Z,65.11
2019-06-27T07:16:19.903Z,65.08
2019-06-27T07:17:20.050Z,65.30
2019-06-27T07:18:20.190Z,65.50
2019-06-27T07:19:20.329Z,65.59
2019-06-27T07:20:20.461Z,65.69
2019-06-27T07:21:20.587Z,65.50
2019-06-27T07:22:20.721Z,65.50
2019-06-27T07:23:20.867Z,65.01
2019-06-27T07:24:21.005Z,64.72
2019-06-27T07:25:21.146Z,64.92
2019-06-27T07:26:22.482Z,65.30
2019-06-27T07:27:21.444Z,65.11
2019-06-27T07:28:21.564Z,64.82
2019-06-27T07:29:21.705Z,63.85
2019-06-27T07:30:21.842Z,63.76
2019-06-27T07:31:21.986Z,63.95
2019-06-27T07:32:22.118Z,63.85
2019-06-27T07:33:22.260Z,63.85
2019-06-27T07:34:22.397Z,64.24
2019-06-27T07:35:22.563Z,63.95
2019-06-27T07:36:22.670Z,64.92
2019-06-27T07:37:22.808Z,65.01
2019-06-27T07:38:22.941Z,65.30
2019-06-27T07:39:23.101Z,65.50
2019-06-27T07:40:23.233Z,65.69
2019-06-27T07:41:23.356Z,64.24
2019-06-27T07:42:23.505Z,64.04
2019-06-27T07:43:23.626Z,62.98
2019-06-27T07:44:23.763Z,63.37
2019-06-27T07:45:23.910Z,63.27
2019-06-27T07:46:25.828Z,63.46
2019-06-27T07:47:24.172Z,62.40
2019-06-27T07:48:24.308Z,61.92
2019-06-27T07:49:24.443Z,62.21
2019-06-27T07:50:24.580Z,62.01
2019-06-27T07:51:24.721Z,62.40
2019-06-27T07:52:24.859Z,61.92
2019-06-27T07:53:25.005Z,62.59
2019-06-27T07:54:25.133Z,62.30
2019-06-27T07:55:25.275Z,62.72
2019-06-27T07:56:25.407Z,62.34
2019-06-27T07:57:25.543Z,62.24
2019-06-27T07:58:25.686Z,62.01
2019-06-27T07:59:25.814Z,62.34
2019-06-27T08:00:25.962Z,62.21
2019-06-27T08:01:35.045Z,61.76
2019-06-27T08:02:26.233Z,61.76
2019-06-27T08:03:26.361Z,61.66
2019-06-27T08:04:26.502Z,61.85
2019-06-27T08:05:26.631Z,62.04
2019-06-27T08:06:26.773Z,62.01
2019-06-27T08:07:26.907Z,62.40
2019-06-27T08:08:27.051Z,62.53
2019-06-27T08:09:27.193Z,61.82
2019-06-27T08:10:27.326Z,61.72
2019-06-27T08:11:27.469Z,61.82
2019-06-27T08:12:27.603Z,62.30
2019-06-27T08:13:28.123Z,62.30
2019-06-27T08:14:27.916Z,61.95
2019-06-27T08:15:28.014Z,62.01
2019-06-27T08:16:28.155Z,61.92
2019-06-27T08:17:28.310Z,62.82
2019-06-27T08:18:28.569Z,62.34
2019-06-27T08:19:28.687Z,62.04
2019-06-27T08:20:28.725Z,61.66
2019-06-27T08:21:28.882Z,61.85
2019-06-27T08:22:29.017Z,61.95
2019-06-27T08:23:40.917Z,61.76
2019-06-27T08:24:29.286Z,61.66
2019-06-27T08:25:29.421Z,62.14
2019-06-27T08:26:29.579Z,62.92
2019-06-27T08:27:29.710Z,62.34
2019-06-27T08:28:29.831Z,61.85
2019-06-27T08:29:29.987Z,60.59
2019-06-27T08:30:30.107Z,61.36
2019-06-27T08:31:30.244Z,61.76
2019-06-27T08:32:30.394Z,61.85
2019-06-27T08:33:30.521Z,61.66
2019-06-27T08:34:30.658Z,62.43
2019-06-27T08:35:33.504Z,62.72
2019-06-27T08:36:30.925Z,62.14
2019-06-27T08:37:31.055Z,61.36
2019-06-27T08:38:31.202Z,62.04
2019-06-27T08:39:31.356Z,61.66
2019-06-27T08:40:31.476Z,61.08
2019-06-27T08:41:31.617Z,60.88
2019-06-27T08:42:31.748Z,60.72
2019-06-27T08:43:31.883Z,60.91
2019-06-27T08:44:32.022Z,61.01
2019-06-27T08:45:32.153Z,60.72
2019-06-27T08:46:32.292Z,60.82
2019-06-27T08:47:32.435Z,60.04
2019-06-27T08:48:32.585Z,60.33
2019-06-27T08:49:32.714Z,59.94
2019-06-27T08:50:32.852Z,59.84
2019-06-27T08:51:32.991Z,59.84
2019-06-27T08:52:33.125Z,60.04
2019-06-27T08:53:33.279Z,59.46
2019-06-27T08:54:33.425Z,60.04
2019-06-27T08:55:33.543Z,59.66
2019-06-27T08:56:33.682Z,58.78
2019-06-27T08:57:33.826Z,59.56
2019-06-27T08:58:33.962Z,59.36
2019-06-27T08:59:34.090Z,59.27
2019-06-27T09:00:34.238Z,58.88
2019-06-27T09:01:34.368Z,59.17
2019-06-27T09:02:34.504Z,58.23
2019-06-27T09:03:34.649Z,57.84
2019-06-27T09:04:34.785Z,58.04
2019-06-27T09:05:34.913Z,57.36
2019-06-27T09:06:35.060Z,57.65
2019-06-27T09:07:35.191Z,57.07
2019-06-27T09:08:35.337Z,57.36
2019-06-27T09:09:35.457Z,58.33
2019-06-27T09:10:35.602Z,58.81
2019-06-27T09:11:38.285Z,59.10
2019-06-27T09:12:35.871Z,58.62
2019-06-27T09:13:36.004Z,57.07
2019-06-27T09:14:36.154Z,56.39
2019-06-27T09:15:36.304Z,56.97
2019-06-27T09:16:36.438Z,57.84
2019-06-27T09:17:36.578Z,57.09
2019-06-27T09:18:36.710Z,56.77
2019-06-27T09:19:36.851Z,56.68
2019-06-27T09:20:36.979Z,57.07
2019-06-27T09:21:37.110Z,56.97
2019-06-27T09:22:37.249Z,57.17
2019-06-27T09:23:37.681Z,56.10
2019-06-27T09:24:37.536Z,55.13
2019-06-27T09:25:37.694Z,55.13
2019-06-27T09:26:37.816Z,55.32
2019-06-27T09:27:37.963Z,55.32
2019-06-27T09:28:38.117Z,55.42
2019-06-27T09:29:38.236Z,55.04
2019-06-27T09:30:38.373Z,54.64
2019-06-27T09:31:38.517Z,54.84
2019-06-27T09:32:38.657Z,54.94
2019-06-27T09:33:38.789Z,55.71
2019-06-27T09:34:38.941Z,56.20
2019-06-27T09:35:39.055Z,55.52
2019-06-27T09:36:39.190Z,56.20
2019-06-27T09:37:39.325Z,56.10
2019-06-27T09:38:39.470Z,55.26
2019-06-27T09:39:39.605Z,55.06
2019-06-27T09:40:39.743Z,54.74
2019-06-27T09:41:39.894Z,56.13
2019-06-27T09:42:40.010Z,55.93
2019-06-27T09:43:40.145Z,55.54
2019-06-27T09:44:42.273Z,56.03
2019-06-27T09:45:40.424Z,56.81
2019-06-27T09:46:40.549Z,55.64
2019-06-27T09:47:40.696Z,55.35
2019-06-27T09:48:40.821Z,54.77
2019-06-27T09:49:40.974Z,54.86
2019-06-27T09:50:41.117Z,54.86
2019-06-27T09:51:41.256Z,54.19
2019-06-27T09:52:41.402Z,54.38
2019-06-27T09:53:41.528Z,54.28
2019-06-27T09:54:41.669Z,54.58
2019-06-27T09:55:41.806Z,54.86
2019-06-27T09:56:41.947Z,54.70
2019-06-27T09:57:42.144Z,54.67
2019-06-27T09:58:42.219Z,55.67
2019-06-27T09:59:42.357Z,54.80
2019-06-27T10:00:42.502Z,55.08
2019-06-27T10:01:42.622Z,55.77
2019-06-27T10:02:42.965Z,55.67
2019-06-27T10:03:42.910Z,55.18
2019-06-27T10:04:43.039Z,54.70
2019-06-27T10:05:43.184Z,53.53
2019-06-27T10:06:43.333Z,54.11
2019-06-27T10:07:43.453Z,54.11
2019-06-27T10:08:43.602Z,54.11
2019-06-27T10:09:43.747Z,53.56
2019-06-27T10:10:43.899Z,53.63
2019-06-27T10:11:44.029Z,53.44
2019-06-27T10:12:44.159Z,52.66
2019-06-27T10:13:44.302Z,52.40
2019-06-27T10:14:44.438Z,52.11
2019-06-27T10:15:44.569Z,51.89
2019-06-27T10:16:44.708Z,52.01
2019-06-27T10:17:44.852Z,52.20
2019-06-27T10:18:44.990Z,52.11
2019-06-27T10:19:45.130Z,51.81
2019-06-27T10:20:45.273Z,51.04
2019-06-27T10:21:45.406Z,50.84
2019-06-27T10:22:45.530Z,50.65
2019-06-27T10:23:45.668Z,51.33
2019-06-27T10:24:45.807Z,51.04
2019-06-27T10:25:45.956Z,49.87
2019-06-27T10:26:46.080Z,50.84
2019-06-27T10:27:46.218Z,48.71
2019-06-27T10:28:46.359Z,49.00
2019-06-27T10:29:46.498Z,48.32
2019-06-27T10:30:49.139Z,47.16
2019-06-27T10:31:46.808Z,46.79
2019-06-27T10:32:58.556Z,46.96
2019-06-27T10:33:47.065Z,45.43
2019-06-27T10:34:47.194Z,45.04
2019-06-27T10:35:47.326Z,44.65
2019-06-27T10:36:47.482Z,44.56
2019-06-27T10:37:47.607Z,46.50
2019-06-27T10:38:47.743Z,45.92
2019-06-27T10:39:47.884Z,46.41
2019-06-27T10:40:48.031Z,46.50
2019-06-27T10:41:48.168Z,46.11
2019-06-27T10:42:48.312Z,45.92
2019-06-27T10:43:48.446Z,45.24
2019-06-27T10:44:48.578Z,43.10
2019-06-27T10:45:48.781Z,42.93
2019-06-27T10:46:48.853Z,41.84
2019-06-27T10:47:48.992Z,42.54
2019-06-27T10:48:49.130Z,42.93
2019-06-27T10:49:49.270Z,44.29
2019-06-27T10:50:49.407Z,44.78
2019-06-27T10:51:49.558Z,44.09
2019-06-27T10:52:49.686Z,43.12
2019-06-27T10:53:49.888Z,43.41
2019-06-27T10:54:49.965Z,42.15
2019-06-27T10:55:50.102Z,42.54
2019-06-27T10:56:50.234Z,42.05
2019-06-27T10:57:50.379Z,42.74
2019-06-27T10:58:50.525Z,41.28
2019-06-27T10:59:50.661Z,42.18
2019-06-27T11:00:50.801Z,41.77
2019-06-27T11:01:50.935Z,40.11
2019-06-27T11:02:51.104Z,40.72
2019-06-27T11:03:51.205Z,41.67
2019-06-27T11:04:51.357Z,41.88
2019-06-27T11:05:51.484Z,40.81
2019-06-27T11:06:51.645Z,42.36
2019-06-27T11:07:51.784Z,41.78
2019-06-27T11:08:51.917Z,41.49
2019-06-27T11:09:52.073Z,41.88
2019-06-27T11:10:52.216Z,41.59
2019-06-27T11:11:52.408Z,42.46
2019-06-27T11:12:52.506Z,41.78
2019-06-27T11:13:58.959Z,40.91
2019-06-27T11:14:59.352Z,39.55
2019-06-27T11:15:52.917Z,39.16
2019-06-27T11:16:53.070Z,38.70
2019-06-27T11:17:53.196Z,38.01
2019-06-27T11:18:53.343Z,38.70
2019-06-27T11:19:53.476Z,38.01
2019-06-27T11:20:53.621Z,36.55
2019-06-27T11:21:53.753Z,36.85
2019-06-27T11:22:53.907Z,38.11
2019-06-27T11:23:54.053Z,37.43
2019-06-27T11:24:54.190Z,37.72
2019-06-27T11:25:54.328Z,38.01
2019-06-27T11:26:54.498Z,38.50
2019-06-27T11:27:54.637Z,39.08
2019-06-27T11:28:55.219Z,37.62
2019-06-27T11:29:54.902Z,37.34
2019-06-27T11:30:55.062Z,35.88
2019-06-27T11:31:55.195Z,34.80
2019-06-27T11:32:55.339Z,34.70
2019-06-27T11:33:55.485Z,34.42
2019-06-27T11:34:55.642Z,34.70
2019-06-27T11:35:55.766Z,36.36
2019-06-27T11:36:55.941Z,35.10
2019-06-27T11:37:56.083Z,35.29
2019-06-27T11:38:56.203Z,33.75
2019-06-27T11:39:56.337Z,35.00
2019-06-27T11:40:56.480Z,35.97
2019-06-27T11:41:56.629Z,34.03
2019-06-27T11:42:56.764Z,34.53
2019-06-27T11:43:56.898Z,35.21
2019-06-27T11:44:57.039Z,35.68
2019-06-27T11:45:57.184Z,35.19
2019-06-27T11:46:57.321Z,35.97
2019-06-27T11:47:57.467Z,35.99
2019-06-27T11:48:57.605Z,35.31
2019-06-27T11:49:57.757Z,34.92
2019-06-27T11:50:57.891Z,32.87
2019-06-27T11:51:58.021Z,33.17
2019-06-27T11:52:58.162Z,33.17
2019-06-27T11:53:58.324Z,31.81
2019-06-27T11:54:58.508Z,32.49
2019-06-27T11:55:58.598Z,33.26
2019-06-27T11:56:58.762Z,32.97
2019-06-27T11:57:58.905Z,34.63
2019-06-27T11:58:59.030Z,34.05
2019-06-27T11:59:59.170Z,34.53
2019-06-27T12:00:59.311Z,33.95
2019-06-27T12:01:59.473Z,33.95
2019-06-27T12:02:59.608Z,33.56
2019-06-27T12:03:59.745Z,33.85
2019-06-27T12:04:59.887Z,33.36
2019-06-27T12:06:00.022Z,32.78
2019-06-27T12:07:00.166Z,33.36
2019-06-27T12:08:00.385Z,33.26
2019-06-27T12:09:00.568Z,33.17
2019-06-27T12:10:00.653Z,33.95
2019-06-27T12:11:00.757Z,33.17
2019-06-27T12:12:00.904Z,32.50
2019-06-27T12:13:01.044Z,30.94
2019-06-27T12:14:01.187Z,31.73
2019-06-27T12:15:01.374Z,30.75
2019-06-27T12:16:01.483Z,31.63
2019-06-27T12:17:01.636Z,33.18
2019-06-27T12:18:01.771Z,34.25
2019-06-27T12:19:01.941Z,34.16
2019-06-27T12:20:02.096Z,32.91
2019-06-27T12:21:05.765Z,33.01
2019-06-27T12:22:02.369Z,33.29
2019-06-27T12:23:02.508Z,32.62
2019-06-27T12:24:02.643Z,33.29
2019-06-27T12:25:02.785Z,34.47
2019-06-27T12:26:02.910Z,33.88
2019-06-27T12:27:03.056Z,35.53
2019-06-27T12:28:03.182Z,34.00
2019-06-27T12:29:03.396Z,33.29
2019-06-27T12:30:03.626Z,32.63
2019-06-27T12:31:19.250Z,33.59
2019-06-27T12:32:03.756Z,33.31
2019-06-27T12:33:03.907Z,33.02
2019-06-27T12:34:07.213Z,32.92
2019-06-27T12:35:04.164Z,32.05
2019-06-27T12:36:04.308Z,29.52
2019-06-27T12:37:04.458Z,29.69
2019-06-27T12:38:04.596Z,28.44
2019-06-27T12:39:04.739Z,28.74
2019-06-27T12:40:04.882Z,28.25
2019-06-27T12:41:05.015Z,29.32
2019-06-27T12:42:05.152Z,29.61
2019-06-27T12:43:05.302Z,29.71
2019-06-27T12:44:05.515Z,30.78
2019-06-27T12:45:05.635Z,29.42
2019-06-27T12:46:05.772Z,31.27
2019-06-27T12:47:05.912Z,29.81
2019-06-27T12:48:07.554Z,30.60
2019-06-27T12:49:06.198Z,31.48
2019-06-27T12:50:06.330Z,30.90
2019-06-27T12:51:06.476Z,28.55
2019-06-27T12:52:06.623Z,29.04
2019-06-27T12:53:06.747Z,28.94
2019-06-27T12:54:06.882Z,29.82