createdAt,value
2023-02-13T00:03:55.605Z,9.28
2023-02-13T00:09:01.600Z,9.63
2023-02-13T00:14:07.865Z,9.90
2023-02-13T00:19:13.938Z,9.40
2023-02-13T00:24:20.091Z,9.19
2023-02-13T00:29:26.178Z,9.38
2023-02-13T00:34:33.188Z,9.67
2023-02-13T00:39:39.324Z,9.37
2023-02-13T00:44:45.596Z,9.56
2023-02-13T00:49:51.731Z,9.64
2023-02-13T00:54:57.892Z,9.28
2023-02-13T01:00:03.938Z,10.20
2023-02-13T01:05:10.246Z,9.30
2023-02-13T01:10:16.356Z,8.91
2023-02-13T01:15:22.666Z,9.49
2023-02-13T01:20:28.741Z,10.25
2023-02-13T01:25:35.371Z,10.28
2023-02-13T01:30:41.541Z,9.94
2023-02-13T01:35:47.720Z,9.68
2023-02-13T01:40:53.767Z,9.52
2023-02-13T01:45:59.901Z,9.38
2023-02-13T01:51:06.006Z,9.00
2023-02-13T01:56:12.593Z,10.36
2023-02-13T02:01:18.775Z,10.47
2023-02-13T02:06:24.899Z,10.29
2023-02-13T02:11:31.003Z,10.24
2023-02-13T02:16:37.254Z,10.33
2023-02-13T02:21:43.387Z,11.36
2023-02-13T02:26:50.403Z,10.92
2023-02-13T02:31:56.547Z,10.13
2023-02-13T02:37:02.696Z,10.91
2023-02-13T02:42:09.130Z,11.18
2023-02-13T02:47:15.356Z,11.34
2023-02-13T02:52:21.447Z,11.60
2023-02-13T02:57:27.914Z,11.39
2023-02-13T03:02:34.043Z,10.88
2023-02-13T03:07:40.232Z,11.10
2023-02-13T03:12:46.398Z,11.28
2023-02-13T03:17:52.622Z,11.37
2023-02-13T03:22:58.766Z,11.18
2023-02-13T03:28:05.060Z,11.38
2023-02-13T03:33:11.147Z,10.82
2023-02-13T03:38:17.360Z,10.90
2023-02-13T03:43:23.511Z,9.90
2023-02-13T03:48:29.753Z,10.67
2023-02-13T03:53:35.834Z,10.61
2023-02-13T03:58:42.188Z,12.14
2023-02-13T04:03:49.245Z,11.15
2023-02-13T04:08:55.429Z,11.00
2023-02-13T04:14:01.528Z,11.11
2023-02-13T04:19:07.717Z,11.66
2023-02-13T04:24:13.897Z,11.61
2023-02-13T04:29:20.822Z,12.25
2023-02-13T04:34:27.022Z,11.33
2023-02-13T04:39:33.274Z,11.02
2023-02-13T04:44:39.444Z,11.36
2023-02-13T04:49:45.601Z,11.61
2023-02-13T04:54:51.690Z,11.46
2023-02-13T04:59:57.895Z,11.26
2023-02-13T05:05:04.059Z,11.25
2023-02-13T05:10:10.262Z,11.06
2023-02-13T05:15:16.414Z,11.42
2023-02-13T05:20:22.651Z,11.03
2023-02-13T05:25:28.711Z,11.35
2023-02-13T05:30:35.000Z,11.58
2023-02-13T05:35:41.172Z,10.88
2023-02-13T05:40:47.405Z,11.46
2023-02-13T05:45:53.463Z,11.59
2023-02-13T05:51:00.134Z,11.89
2023-02-13T05:56:06.352Z,10.72
2023-02-13T06:01:12.613Z,11.02
2023-02-13T06:06:18.712Z,10.33
2023-02-13T06:11:25.088Z,10.78
2023-02-13T06:16:31.220Z,10.32
2023-02-13T06:21:37.433Z,10.73
2023-02-13T06:26:43.529Z,10.51
2023-02-13T06:31:49.841Z,10.87
2023-02-13T06:36:55.953Z,11.05
2023-02-13T06:42:02.588Z,10.53
2023-02-13T06:47:08.730Z,10.64
2023-02-13T06:52:14.928Z,10.79
2023-02-13T06:57:20.994Z,10.73
2023-02-13T07:02:27.719Z,11.02
2023-02-13T07:07:33.694Z,11.51
2023-02-13T07:12:39.886Z,12.09
2023-02-13T07:17:45.951Z,11.96
2023-02-13T07:22:52.267Z,12.12
2023-02-13T07:27:58.553Z,11.77
2023-02-13T07:33:04.741Z,11.80
2023-02-13T07:38:10.849Z,11.82
2023-02-13T07:43:17.496Z,11.91
2023-02-13T07:48:23.587Z,12.05
2023-02-13T07:53:29.802Z,11.76
2023-02-13T07:58:35.866Z,11.96
2023-02-13T08:03:42.092Z,11.84
2023-02-13T08:08:48.128Z,12.35
2023-02-13T08:13:54.697Z,12.00
2023-02-13T08:19:00.745Z,12.02
2023-02-13T08:24:07.315Z,11.39
2023-02-13T08:29:13.371Z,12.27
2023-02-13T08:34:19.860Z,11.88
2023-02-13T08:39:25.928Z,12.55
2023-02-13T08:44:32.121Z,12.08
2023-02-13T08:49:38.181Z,12.55
2023-02-13T08:54:44.367Z,12.64
2023-02-13T08:59:50.425Z,12.12
2023-02-13T09:04:56.623Z,12.29
2023-02-13T09:10:02.688Z,11.75
2023-02-13T09:15:08.950Z,11.66
2023-02-13T09:20:15.038Z,10.88
2023-02-13T09:25:21.204Z,11.79
2023-02-13T09:30:27.353Z,11.81
2023-02-13T09:35:33.981Z,11.57
2023-02-13T09:40:40.057Z,11.63
2023-02-13T09:45:46.328Z,11.66
2023-02-13T09:50:52.509Z,12.18
2023-02-13T09:55:59.028Z,12.21
2023-02-13T10:01:04.882Z,11.81
2023-02-13T10:06:11.435Z,11.73
2023-02-13T10:11:17.489Z,11.91
2023-02-13T10:16:23.735Z,11.78
2023-02-13T10:21:29.709Z,11.70
2023-02-13T10:26:35.921Z,12.08
2023-02-13T10:31:42.075Z,11.72
2023-02-13T10:36:48.308Z,11.60
2023-02-13T10:41:54.416Z,11.59
2023-02-13T10:47:00.576Z,12.67
2023-02-13T10:52:06.645Z,12.08
2023-02-13T10:57:12.824Z,12.21
2023-02-13T11:02:18.901Z,12.30
2023-02-13T11:07:25.093Z,12.04
2023-02-13T11:12:31.154Z,11.82
2023-02-13T11:17:37.342Z,11.90
2023-02-13T11:22:43.486Z,12.06
2023-02-13T11:27:49.707Z,11.78
2023-02-13T11:32:55.780Z,12.03
2023-02-13T11:38:02.427Z,11.86
2023-02-13T11:43:08.506Z,12.33
2023-02-13T11:48:14.691Z,12.25
2023-02-13T11:53:20.776Z,12.24
2023-02-13T11:58:26.986Z,12.93
2023-02-13T12:03:33.151Z,12.36
2023-02-13T12:08:39.683Z,12.54
2023-02-13T12:13:45.767Z,12.71
2023-02-13T12:18:51.969Z,12.59
2023-02-13T12:23:58.051Z,12.79
2023-02-13T12:29:04.239Z,12.99
2023-02-13T12:34:10.318Z,13.17
2023-02-13T12:39:16.472Z,13.54
2023-02-13T12:44:22.632Z,13.69
2023-02-13T12:49:28.857Z,13.78
2023-02-13T12:54:34.917Z,12.42
2023-02-13T12:59:41.042Z,12.96
2023-02-13T13:04:47.111Z,13.07
2023-02-13T13:09:53.363Z,13.10
2023-02-13T13:14:59.477Z,12.89
2023-02-13T13:20:06.112Z,12.57
2023-02-13T13:25:12.216Z,11.97
2023-02-13T13:30:18.563Z,13.22
2023-02-13T13:35:24.624Z,12.84
2023-02-13T13:40:31.137Z,12.78
2023-02-13T13:45:37.198Z,13.10
2023-02-13T13:50:43.384Z,13.03
2023-02-13T13:55:49.442Z,13.00
2023-02-13T14:00:55.817Z,13.60
2023-02-13T14:06:01.762Z,13.22
2023-02-13T14:11:08.738Z,12.90
2023-02-13T14:16:14.866Z,12.72
2023-02-13T14:21:21.053Z,13.07
2023-02-13T14:26:27.235Z,12.84
2023-02-13T14:31:34.323Z,12.90
2023-02-13T14:36:40.366Z,12.38
2023-02-13T14:41:46.586Z,13.60
2023-02-13T14:46:52.661Z,13.19
2023-02-13T14:51:58.841Z,13.21
2023-02-13T14:57:04.900Z,13.02
2023-02-13T15:02:11.070Z,13.39
2023-02-13T15:07:17.143Z,13.16
2023-02-13T15:12:23.341Z,13.43
2023-02-13T15:17:29.509Z,13.73
2023-02-13T15:22:36.142Z,12.91
2023-02-13T15:27:42.218Z,14.02
2023-02-13T15:32:48.707Z,13.82
2023-02-13T15:37:54.771Z,13.36
2023-02-13T15:43:01.665Z,13.78
2023-02-13T15:48:07.740Z,14.26
2023-02-13T15:53:14.005Z,14.78
2023-02-13T15:58:20.088Z,15.11
2023-02-13T16:03:26.211Z,14.92
2023-02-13T16:08:32.320Z,15.05
2023-02-13T16:13:38.588Z,15.22
2023-02-13T16:18:46.105Z,15.13
2023-02-13T16:23:50.586Z,15.47
2023-02-13T16:28:56.648Z,15.89
2023-02-13T16:34:02.805Z,15.85
2023-02-13T16:39:08.893Z,15.07
2023-02-13T16:44:15.083Z,15.87
2023-02-13T16:49:21.142Z,16.49
2023-02-13T16:54:27.517Z,16.97
2023-02-13T16:59:33.585Z,16.12
2023-02-13T17:04:39.776Z,15.30
2023-02-13T17:09:45.925Z,17.24
2023-02-13T17:14:52.452Z,15.80
2023-02-13T17:19:58.536Z,16.26
2023-02-13T17:25:04.721Z,17.07
2023-02-13T17:30:10.868Z,16.67
2023-02-13T17:35:16.993Z,16.49
2023-02-13T17:40:23.087Z,16.02
2023-02-13T17:45:29.283Z,15.99
2023-02-13T17:50:35.343Z,16.66
2023-02-13T17:55:41.663Z,16.58
2023-02-13T18:00:47.796Z,16.61
2023-02-13T18:05:54.134Z,16.46
2023-02-13T18:11:00.510Z,16.41
2023-02-13T18:16:06.531Z,16.36
2023-02-13T18:21:13.628Z,16.87
2023-02-13T18:26:21.062Z,16.74
2023-02-13T18:31:27.269Z,16.98
2023-02-13T18:36:33.798Z,16.33
2023-02-13T18:41:39.901Z,17.55
2023-02-13T18:46:46.471Z,16.81
2023-02-13T18:51:52.582Z,17.68
2023-02-13T18:56:58.982Z,16.89
2023-02-13T19:02:08.178Z,16.86
2023-02-13T19:07:14.700Z,16.73
2023-02-13T19:12:20.835Z,16.84
2023-02-13T19:17:26.970Z,17.65
2023-02-13T19:22:33.067Z,17.38
2023-02-13T19:27:39.324Z,17.25
2023-02-13T19:32:45.417Z,16.92
2023-02-13T19:37:51.683Z,16.91
2023-02-13T19:42:57.851Z,16.76
2023-02-13T19:48:04.189Z,16.69
2023-02-13T19:53:10.340Z,16.17
2023-02-13T19:58:16.609Z,17.79
2023-02-13T20:03:22.742Z,16.84
2023-02-13T20:08:28.977Z,17.96
2023-02-13T20:13:35.136Z,17.63
2023-02-13T20:18:41.316Z,17.54
2023-02-13T20:23:47.427Z,17.15
2023-02-13T20:28:53.663Z,17.61
2023-02-13T20:33:59.869Z,17.22
2023-02-13T20:39:06.396Z,16.39
2023-02-13T20:44:12.502Z,16.89
2023-02-13T20:49:18.867Z,16.59
2023-02-13T20:54:24.952Z,16.54
2023-02-13T20:59:31.209Z,16.39
2023-02-13T21:04:37.370Z,16.81
2023-02-13T21:09:43.541Z,16.27
2023-02-13T21:14:49.625Z,15.62
2023-02-13T21:19:55.919Z,16.23
2023-02-13T21:25:01.978Z,15.68
2023-02-13T21:30:08.625Z,14.99
2023-02-13T21:35:14.688Z,15.77
2023-02-13T21:40:21.026Z,15.58
2023-02-13T21:45:27.447Z,15.47
2023-02-13T21:50:33.726Z,15.11
2023-02-13T21:55:39.912Z,15.14
2023-02-13T22:00:46.405Z,14.97
2023-02-13T22:05:52.519Z,15.45
2023-02-13T22:10:59.372Z,14.94
2023-02-13T22:16:04.709Z,14.70
2023-02-13T22:21:10.962Z,21.26
2023-02-13T22:26:17.062Z,14.74
2023-02-13T22:31:25.606Z,14.43
2023-02-13T22:36:28.983Z,14.94
2023-02-13T22:41:35.234Z,14.57
2023-02-13T22:46:42.423Z,14.72
2023-02-13T22:51:48.532Z,14.51
2023-02-13T22:56:54.608Z,14.20
2023-02-13T23:02:01.021Z,14.44
2023-02-13T23:07:07.097Z,14.40
2023-02-13T23:12:13.565Z,14.20
2023-02-13T23:17:19.659Z,14.32
2023-02-13T23:22:25.901Z,14.56
2023-02-13T23:27:31.978Z,14.77
2023-02-13T23:32:38.205Z,15.92
2023-02-13T23:37:44.286Z,16.68
2023-02-13T23:42:51.284Z,16.84
2023-02-13T23:47:57.367Z,16.13
2023-02-13T23:53:03.590Z,15.32
2023-02-13T23:58:09.668Z,13.99
