createdAt,value
2022-10-20T00:02:12.449Z,3796
2022-10-20T00:32:08.242Z,3796
2022-10-20T01:02:03.611Z,3794
2022-10-20T01:32:00.341Z,3794
2022-10-20T02:01:56.647Z,3792
2022-10-20T02:31:52.711Z,3792
2022-10-20T03:01:48.293Z,3790
2022-10-20T03:31:44.798Z,3790
2022-10-20T04:01:40.857Z,3788
2022-10-20T04:31:36.244Z,3788
2022-10-20T05:01:32.714Z,3788
2022-10-20T05:31:29.009Z,3786
2022-10-20T06:01:24.468Z,3786
2022-10-20T06:31:21.125Z,3784
2022-10-20T07:01:16.933Z,3784
2022-10-20T07:31:12.658Z,3784
2022-10-20T08:01:09.272Z,3784
2022-10-20T08:31:05.339Z,3786
2022-10-20T09:01:01.147Z,3786
2022-10-20T09:30:56.598Z,3786
2022-10-20T10:30:49.420Z,3790
2022-10-20T11:00:45.640Z,3788
2022-10-20T11:30:41.446Z,3788
2022-10-20T12:00:37.449Z,3788
2022-10-20T12:30:33.678Z,3786
2022-10-20T13:00:29.820Z,3786
2022-10-20T13:30:25.687Z,3784
2022-10-20T14:00:21.838Z,3784
2022-10-20T14:30:17.177Z,3782
2022-10-20T15:00:13.960Z,3782
2022-10-20T15:30:09.980Z,3782
2022-10-20T16:00:10.034Z,3782
2022-10-20T16:30:02.043Z,3780
2022-10-20T16:59:57.376Z,3778
2022-10-20T17:29:53.879Z,3778
2022-10-20T17:59:50.014Z,3778
2022-10-20T18:29:45.718Z,3776
2022-10-20T18:59:41.945Z,3776
2022-10-20T19:29:38.038Z,3774
2022-10-20T19:59:34.347Z,3774
2022-10-20T20:29:30.183Z,3774
2022-10-20T20:59:26.185Z,3772
2022-10-20T21:29:21.846Z,3772
2022-10-20T21:59:18.512Z,3772
2022-10-20T22:29:14.060Z,3770
2022-10-20T22:59:10.094Z,3770
2022-10-20T23:29:05.836Z,3768
2022-10-20T23:59:02.721Z,3768
