createdAt,value
2023-04-16T00:00:28.000Z,1437.0
2023-04-16T00:01:29.000Z,1484.0
2023-04-16T00:02:28.000Z,1467.0
2023-04-16T00:03:29.000Z,1483.0
2023-04-16T00:04:29.000Z,1441.0
2023-04-16T00:05:28.000Z,1481.0
2023-04-16T00:06:29.000Z,1498.0
2023-04-16T00:07:29.000Z,1334.0
2023-04-16T00:08:29.000Z,1277.0
2023-04-16T00:09:29.000Z,1365.0
2023-04-16T00:10:28.000Z,1267.0
2023-04-16T00:11:29.000Z,1293.0
2023-04-16T00:12:29.000Z,1162.0
2023-04-16T00:13:28.000Z,1190.0
2023-04-16T00:14:29.000Z,1269.0
2023-04-16T00:15:28.000Z,1292.0
2023-04-16T00:16:29.000Z,1365.0
2023-04-16T00:17:29.000Z,1272.0
2023-04-16T00:18:28.000Z,1323.0
2023-04-16T00:19:29.000Z,1407.0
2023-04-16T00:20:28.000Z,1415.0
2023-04-16T00:21:29.000Z,1407.0
2023-04-16T00:22:29.000Z,1402.0
2023-04-16T00:23:28.000Z,1424.0
2023-04-16T00:24:29.000Z,1482.0
2023-04-16T00:25:29.000Z,1585.0
2023-04-16T00:26:28.000Z,1636.0
2023-04-16T00:27:29.000Z,1617.0
2023-04-16T00:28:28.000Z,1579.0
2023-04-16T00:29:29.000Z,1554.0
2023-04-16T00:30:29.000Z,1512.0
2023-04-16T00:31:28.000Z,1565.0
2023-04-16T00:32:29.000Z,1616.0
2023-04-16T00:33:29.000Z,1539.0
2023-04-16T00:34:28.000Z,1628.0
2023-04-16T00:35:29.000Z,1656.0
2023-04-16T00:36:28.000Z,1705.0
2023-04-16T00:37:29.000Z,1749.0
2023-04-16T00:38:29.000Z,1720.0
2023-04-16T00:39:28.000Z,1725.0
2023-04-16T00:40:29.000Z,1711.0
2023-04-16T00:41:29.000Z,1713.0
2023-04-16T00:42:28.000Z,1564.0
2023-04-16T00:43:29.000Z,1605.0
2023-04-16T00:44:28.000Z,1762.0
2023-04-16T00:45:29.000Z,1854.0
2023-04-16T00:46:29.000Z,1916.0
2023-04-16T00:47:28.000Z,1740.0
2023-04-16T00:48:29.000Z,1778.0
2023-04-16T00:49:29.000Z,1778.0
2023-04-16T00:50:28.000Z,1883.0
2023-04-16T00:51:29.000Z,1842.0
2023-04-16T00:52:28.000Z,1735.0
2023-04-16T00:53:29.000Z,1577.0
2023-04-16T00:54:29.000Z,1564.0
2023-04-16T00:55:28.000Z,1591.0
2023-04-16T00:56:29.000Z,1685.0
2023-04-16T00:57:29.000Z,1810.0
2023-04-16T00:58:29.000Z,1765.0
2023-04-16T00:59:29.000Z,1735.0
2023-04-16T01:00:28.000Z,1840.0
2023-04-16T01:01:29.000Z,1910.0
2023-04-16T01:02:29.000Z,2007.0
2023-04-16T01:03:28.000Z,1982.0
2023-04-16T01:04:29.000Z,1943.0
2023-04-16T01:05:28.000Z,1825.0
2023-04-16T01:06:29.000Z,1908.0
2023-04-16T01:07:29.000Z,1861.0
2023-04-16T01:08:28.000Z,1956.0
2023-04-16T01:09:29.000Z,2043.0
2023-04-16T01:10:29.000Z,1958.0
2023-04-16T01:11:28.000Z,1972.0
2023-04-16T01:12:29.000Z,2017.0
2023-04-16T01:13:28.000Z,2008.0
2023-04-16T01:14:29.000Z,2039.0
2023-04-16T01:15:29.000Z,2018.0
2023-04-16T01:16:28.000Z,1902.0
2023-04-16T01:17:29.000Z,1867.0
2023-04-16T01:18:28.000Z,1824.0
2023-04-16T01:19:29.000Z,1801.0
2023-04-16T01:20:29.000Z,1732.0
2023-04-16T01:21:28.000Z,1699.0
2023-04-16T01:22:29.000Z,1659.0
2023-04-16T01:23:29.000Z,1678.0
2023-04-16T01:24:28.000Z,1697.0
2023-04-16T01:25:29.000Z,1714.0
2023-04-16T01:26:28.000Z,1639.0
2023-04-16T01:27:29.000Z,1678.0
2023-04-16T01:28:29.000Z,1630.0
2023-04-16T01:29:28.000Z,1726.0
2023-04-16T01:30:29.000Z,1733.0
2023-04-16T01:31:28.000Z,1667.0
2023-04-16T01:32:29.000Z,1524.0
2023-04-16T01:33:29.000Z,1591.0
2023-04-16T01:34:28.000Z,1605.0
2023-04-16T01:35:29.000Z,1614.0
2023-04-16T01:36:29.000Z,1710.0
2023-04-16T01:37:28.000Z,1649.0
2023-04-16T01:38:29.000Z,1715.0
2023-04-16T01:39:29.000Z,1645.0
2023-04-16T01:40:28.000Z,1538.0
2023-04-16T01:41:29.000Z,1576.0
2023-04-16T01:42:28.000Z,1555.0
2023-04-16T01:43:29.000Z,1635.0
2023-04-16T01:44:29.000Z,1598.0
2023-04-16T01:45:28.000Z,1610.0
2023-04-16T01:46:29.000Z,1462.0
2023-04-16T01:47:29.000Z,1482.0
2023-04-16T01:48:28.000Z,1480.0
2023-04-16T01:49:29.000Z,1315.0
2023-04-16T01:50:28.000Z,1293.0
2023-04-16T01:51:29.000Z,1343.0
2023-04-16T01:52:29.000Z,1242.0
2023-04-16T01:53:28.000Z,1246.0
2023-04-16T01:54:29.000Z,1322.0
2023-04-16T01:55:28.000Z,1456.0
2023-04-16T01:56:29.000Z,1500.0
2023-04-16T01:57:29.000Z,1439.0
2023-04-16T01:58:28.000Z,1397.0
2023-04-16T01:59:29.000Z,1160.0
2023-04-16T02:00:29.000Z,1123.0
2023-04-16T02:01:28.000Z,1234.0
2023-04-16T02:02:29.000Z,1310.0
2023-04-16T02:03:28.000Z,1284.0
2023-04-16T02:04:29.000Z,1264.0
2023-04-16T02:05:29.000Z,1385.0
2023-04-16T02:06:28.000Z,1447.0
2023-04-16T02:07:29.000Z,1441.0
2023-04-16T02:08:28.000Z,1455.0
2023-04-16T02:09:29.000Z,1273.0
2023-04-16T02:10:29.000Z,1313.0
2023-04-16T02:11:28.000Z,1380.0
2023-04-16T02:12:29.000Z,1411.0
2023-04-16T02:13:29.000Z,1402.0
2023-04-16T02:14:28.000Z,1479.0
2023-04-16T02:15:29.000Z,1408.0
2023-04-16T02:16:28.000Z,1387.0
2023-04-16T02:17:29.000Z,1506.0
2023-04-16T02:18:29.000Z,1422.0
2023-04-16T02:19:28.000Z,1409.0
2023-04-16T02:20:29.000Z,1341.0
2023-04-16T02:21:28.000Z,1296.0
2023-04-16T02:22:29.000Z,1251.0
2023-04-16T02:23:29.000Z,1211.0
2023-04-16T02:24:28.000Z,1255.0
2023-04-16T02:25:29.000Z,1307.0
2023-04-16T02:26:29.000Z,1424.0
2023-04-16T02:27:28.000Z,1436.0
2023-04-16T02:28:29.000Z,1435.0
2023-04-16T02:29:28.000Z,1478.0
2023-04-16T02:30:29.000Z,1520.0
2023-04-16T02:31:29.000Z,1499.0
2023-04-16T02:32:28.000Z,1491.0
2023-04-16T02:33:29.000Z,1454.0
2023-04-16T02:34:28.000Z,1409.0
2023-04-16T02:35:29.000Z,1448.0
2023-04-16T02:36:29.000Z,1466.0
2023-04-16T02:37:28.000Z,1407.0
2023-04-16T02:38:29.000Z,1413.0
2023-04-16T02:39:29.000Z,1441.0
2023-04-16T02:40:28.000Z,1450.0
2023-04-16T02:41:29.000Z,1412.0
2023-04-16T02:42:29.000Z,1465.0
2023-04-16T02:43:28.000Z,1449.0
2023-04-16T02:44:29.000Z,1435.0
2023-04-16T02:45:28.000Z,1317.0
2023-04-16T02:46:29.000Z,1356.0
2023-04-16T02:47:29.000Z,1370.0
2023-04-16T02:48:28.000Z,1372.0
2023-04-16T02:49:29.000Z,1419.0
2023-04-16T02:50:29.000Z,1393.0
2023-04-16T02:51:28.000Z,1246.0
2023-04-16T02:52:29.000Z,1274.0
2023-04-16T02:53:28.000Z,1297.0
2023-04-16T02:54:29.000Z,1325.0
2023-04-16T02:55:29.000Z,1350.0
2023-04-16T02:56:28.000Z,1312.0
2023-04-16T02:57:29.000Z,1267.0
2023-04-16T02:58:28.000Z,1269.0
2023-04-16T02:59:29.000Z,1314.0
2023-04-16T03:00:29.000Z,1355.0
2023-04-16T03:01:28.000Z,1348.0
2023-04-16T03:02:29.000Z,1289.0
2023-04-16T03:03:29.000Z,1278.0
2023-04-16T03:04:28.000Z,1240.0
2023-04-16T03:05:29.000Z,1281.0
2023-04-16T03:06:28.000Z,1266.0
2023-04-16T03:07:29.000Z,1295.0
2023-04-16T03:08:29.000Z,1319.0
2023-04-16T03:09:28.000Z,1317.0
2023-04-16T03:10:29.000Z,1316.0
2023-04-16T03:11:29.000Z,1315.0
2023-04-16T03:12:28.000Z,1323.0
2023-04-16T03:13:29.000Z,1302.0
2023-04-16T03:14:28.000Z,1230.0
2023-04-16T03:15:29.000Z,1243.0
2023-04-16T03:16:29.000Z,1306.0
2023-04-16T03:17:28.000Z,1207.0
2023-04-16T03:18:29.000Z,1234.0
2023-04-16T03:19:28.000Z,1266.0
2023-04-16T03:20:29.000Z,1286.0
2023-04-16T03:21:29.000Z,1297.0
2023-04-16T03:22:28.000Z,1246.0
2023-04-16T03:23:29.000Z,1251.0
2023-04-16T03:24:28.000Z,1273.0
2023-04-16T03:25:28.000Z,1218.0
2023-04-16T03:26:29.000Z,1185.0
2023-04-16T03:27:28.000Z,1234.0
2023-04-16T03:28:29.000Z,1167.0
2023-04-16T03:29:29.000Z,1128.0
2023-04-16T03:30:28.000Z,1267.0
2023-04-16T03:31:29.000Z,1287.0
2023-04-16T03:32:28.000Z,1312.0
2023-04-16T03:33:29.000Z,1324.0
2023-04-16T03:34:29.000Z,1351.0
2023-04-16T03:35:28.000Z,1305.0
2023-04-16T03:36:29.000Z,1367.0
2023-04-16T03:37:29.000Z,1360.0
2023-04-16T03:38:28.000Z,1320.0
2023-04-16T03:39:29.000Z,1329.0
2023-04-16T03:40:28.000Z,1370.0
2023-04-16T03:41:29.000Z,1321.0
2023-04-16T03:42:29.000Z,1293.0
2023-04-16T03:43:28.000Z,1252.0
2023-04-16T03:44:29.000Z,1279.0
2023-04-16T03:45:28.000Z,1318.0
2023-04-16T03:46:28.000Z,1322.0
2023-04-16T03:47:29.000Z,1385.0
2023-04-16T03:48:28.000Z,1389.0
2023-04-16T03:49:29.000Z,1419.0
2023-04-16T03:50:29.000Z,1428.0
2023-04-16T03:51:28.000Z,1475.0
2023-04-16T03:52:29.000Z,1373.0
2023-04-16T03:53:28.000Z,1335.0
2023-04-16T03:54:29.000Z,1285.0
2023-04-16T03:55:29.000Z,1405.0
2023-04-16T03:56:28.000Z,1463.0
2023-04-16T03:57:29.000Z,1393.0
2023-04-16T03:58:29.000Z,1316.0
2023-04-16T03:59:28.000Z,1360.0
2023-04-16T04:00:29.000Z,1361.0
2023-04-16T04:01:28.000Z,1398.0
2023-04-16T04:02:29.000Z,1388.0
2023-04-16T04:03:29.000Z,1415.0
2023-04-16T04:04:28.000Z,1434.0
2023-04-16T04:05:29.000Z,1360.0
2023-04-16T04:06:28.000Z,1370.0
2023-04-16T04:07:29.000Z,1419.0
2023-04-16T04:08:29.000Z,1233.0
2023-04-16T04:09:28.000Z,1348.0
2023-04-16T04:10:29.000Z,1285.0
2023-04-16T04:11:28.000Z,1317.0
2023-04-16T04:12:28.000Z,1321.0
2023-04-16T04:13:29.000Z,1353.0
2023-04-16T04:14:28.000Z,1432.0
2023-04-16T04:15:29.000Z,1346.0
2023-04-16T04:16:29.000Z,1328.0
2023-04-16T04:17:28.000Z,1321.0
2023-04-16T04:18:29.000Z,1341.0
2023-04-16T04:19:28.000Z,1366.0
2023-04-16T04:20:29.000Z,1414.0
2023-04-16T04:21:29.000Z,1313.0
2023-04-16T04:22:28.000Z,1328.0
2023-04-16T04:23:29.000Z,1393.0
2023-04-16T04:24:29.000Z,1356.0
2023-04-16T04:25:28.000Z,1310.0
2023-04-16T04:26:29.000Z,1379.0
2023-04-16T04:27:28.000Z,1408.0
2023-04-16T04:28:29.000Z,1277.0
2023-04-16T04:29:29.000Z,1276.0
2023-04-16T04:30:28.000Z,1368.0
2023-04-16T04:31:29.000Z,1414.0
2023-04-16T04:32:28.000Z,1394.0
2023-04-16T04:33:29.000Z,1420.0
2023-04-16T04:34:29.000Z,1436.0
2023-04-16T04:35:28.000Z,1392.0
2023-04-16T04:36:29.000Z,1371.0
2023-04-16T04:37:29.000Z,1430.0
2023-04-16T04:38:28.000Z,1325.0
2023-04-16T04:39:29.000Z,1394.0
2023-04-16T04:40:28.000Z,1367.0
2023-04-16T04:41:29.000Z,1429.0
2023-04-16T04:42:29.000Z,1390.0
2023-04-16T04:43:28.000Z,1380.0
2023-04-16T04:44:29.000Z,1437.0
2023-04-16T04:45:29.000Z,1456.0
2023-04-16T04:46:28.000Z,1471.0
2023-04-16T04:47:29.000Z,1347.0
2023-04-16T04:48:28.000Z,1320.0
2023-04-16T04:49:29.000Z,1272.0
2023-04-16T04:50:29.000Z,1312.0
2023-04-16T04:51:28.000Z,1357.0
2023-04-16T04:52:29.000Z,1298.0
2023-04-16T04:53:28.000Z,1325.0
2023-04-16T04:54:29.000Z,1282.0
2023-04-16T04:55:29.000Z,1273.0
2023-04-16T04:56:28.000Z,1317.0
2023-04-16T04:57:29.000Z,1377.0
2023-04-16T04:58:29.000Z,1434.0
2023-04-16T04:59:28.000Z,1471.0
2023-04-16T05:00:29.000Z,1512.0
2023-04-16T05:01:28.000Z,1542.0
2023-04-16T05:02:29.000Z,1553.0
2023-04-16T05:03:29.000Z,1538.0
2023-04-16T05:04:28.000Z,1561.0
2023-04-16T05:05:29.000Z,1590.0
2023-04-16T05:06:28.000Z,1488.0
2023-04-16T05:07:29.000Z,1488.0
2023-04-16T05:08:29.000Z,1438.0
2023-04-16T05:09:28.000Z,1512.0
2023-04-16T05:10:29.000Z,1467.0
2023-04-16T05:11:29.000Z,1515.0
2023-04-16T05:12:28.000Z,1550.0
2023-04-16T05:13:29.000Z,1481.0
2023-04-16T05:14:28.000Z,1501.0
2023-04-16T05:15:29.000Z,1556.0
2023-04-16T05:16:29.000Z,1576.0
2023-04-16T05:17:28.000Z,1641.0
2023-04-16T05:18:29.000Z,1652.0
2023-04-16T05:19:28.000Z,1697.0
2023-04-16T05:20:29.000Z,1611.0
2023-04-16T05:21:29.000Z,1563.0
2023-04-16T05:22:28.000Z,1607.0
2023-04-16T05:23:29.000Z,1524.0
2023-04-16T05:24:29.000Z,1540.0
2023-04-16T05:25:28.000Z,1580.0
2023-04-16T05:26:29.000Z,1591.0
2023-04-16T05:27:28.000Z,1577.0
2023-04-16T05:28:29.000Z,1547.0
2023-04-16T05:29:29.000Z,1616.0
2023-04-16T05:30:28.000Z,1673.0
2023-04-16T05:31:29.000Z,1659.0
2023-04-16T05:32:28.000Z,1627.0
2023-04-16T05:33:29.000Z,1670.0
2023-04-16T05:34:29.000Z,1675.0
2023-04-16T05:35:28.000Z,1653.0
2023-04-16T05:36:29.000Z,1648.0
2023-04-16T05:37:29.000Z,1682.0
2023-04-16T05:38:28.000Z,1673.0
2023-04-16T05:39:29.000Z,1571.0
2023-04-16T05:40:29.000Z,1618.0
2023-04-16T05:41:28.000Z,1539.0
2023-04-16T05:42:29.000Z,1574.0
2023-04-16T05:43:28.000Z,1584.0
2023-04-16T05:44:29.000Z,1579.0
2023-04-16T05:45:29.000Z,1553.0
2023-04-16T05:46:28.000Z,1565.0
2023-04-16T05:47:29.000Z,1586.0
2023-04-16T05:48:29.000Z,1600.0
2023-04-16T05:49:28.000Z,1629.0
2023-04-16T05:50:29.000Z,1601.0
2023-04-16T05:51:28.000Z,1617.0
2023-04-16T05:52:29.000Z,1615.0
2023-04-16T05:53:29.000Z,1616.0
2023-04-16T05:54:28.000Z,1473.0
2023-04-16T05:55:29.000Z,1549.0
2023-04-16T05:56:28.000Z,1590.0
2023-04-16T05:57:29.000Z,1592.0
2023-04-16T05:58:29.000Z,1685.0
2023-04-16T05:59:28.000Z,1605.0
2023-04-16T06:00:29.000Z,1685.0
2023-04-16T06:01:29.000Z,1639.0
2023-04-16T06:02:28.000Z,1653.0
2023-04-16T06:03:29.000Z,1586.0
2023-04-16T06:04:28.000Z,1590.0
2023-04-16T06:05:29.000Z,1658.0
2023-04-16T06:06:29.000Z,1678.0
2023-04-16T06:07:28.000Z,1772.0
2023-04-16T06:08:29.000Z,1690.0
2023-04-16T06:09:28.000Z,1633.0
2023-04-16T06:10:29.000Z,1717.0
2023-04-16T06:11:29.000Z,1736.0
2023-04-16T06:12:28.000Z,1652.0
2023-04-16T06:13:29.000Z,1602.0
2023-04-16T06:14:29.000Z,1607.0
2023-04-16T06:15:28.000Z,1696.0
2023-04-16T06:16:29.000Z,1754.0
2023-04-16T06:17:28.000Z,1790.0
2023-04-16T06:18:29.000Z,1892.0
2023-04-16T06:19:29.000Z,1857.0
2023-04-16T06:20:28.000Z,1847.0
2023-04-16T06:21:29.000Z,1879.0
2023-04-16T06:22:28.000Z,1872.0
2023-04-16T06:23:28.000Z,1778.0
2023-04-16T06:24:29.000Z,1816.0
2023-04-16T06:25:28.000Z,1804.0
2023-04-16T06:26:29.000Z,1776.0
2023-04-16T06:27:29.000Z,1844.0
2023-04-16T06:28:28.000Z,1805.0
2023-04-16T06:29:29.000Z,1890.0
2023-04-16T06:30:28.000Z,1871.0
2023-04-16T06:31:29.000Z,1773.0
2023-04-16T06:32:29.000Z,1712.0
2023-04-16T06:33:28.000Z,1704.0
2023-04-16T06:34:29.000Z,1869.0
2023-04-16T06:35:28.000Z,1914.0
2023-04-16T06:36:29.000Z,1922.0
2023-04-16T06:37:29.000Z,1848.0
2023-04-16T06:38:28.000Z,1878.0
2023-04-16T06:39:29.000Z,1873.0
2023-04-16T06:40:29.000Z,1878.0
2023-04-16T06:41:28.000Z,1932.0
2023-04-16T06:42:29.000Z,1918.0
2023-04-16T06:43:28.000Z,1885.0
2023-04-16T06:44:29.000Z,1832.0
2023-04-16T06:45:29.000Z,1816.0
2023-04-16T06:46:28.000Z,1974.0
2023-04-16T06:47:29.000Z,1905.0
2023-04-16T06:48:29.000Z,1958.0
2023-04-16T06:49:28.000Z,2012.0
2023-04-16T06:50:29.000Z,2108.0
2023-04-16T06:51:28.000Z,2034.0
2023-04-16T06:52:29.000Z,1971.0
2023-04-16T06:53:29.000Z,1961.0
2023-04-16T06:54:28.000Z,1996.0
2023-04-16T06:55:29.000Z,2002.0
2023-04-16T06:56:28.000Z,2143.0
2023-04-16T06:57:29.000Z,2198.0
2023-04-16T06:58:29.000Z,2272.0
2023-04-16T06:59:28.000Z,2088.0
2023-04-16T07:00:29.000Z,2038.0
2023-04-16T07:01:29.000Z,2014.0
2023-04-16T07:02:28.000Z,2034.0
2023-04-16T07:03:29.000Z,2099.0
2023-04-16T07:04:28.000Z,2003.0
2023-04-16T07:05:29.000Z,1994.0
2023-04-16T07:06:29.000Z,2003.0
2023-04-16T07:07:28.000Z,1971.0
2023-04-16T07:08:29.000Z,2054.0
2023-04-16T07:09:28.000Z,2099.0
2023-04-16T07:10:29.000Z,2130.0
2023-04-16T07:11:29.000Z,2061.0
2023-04-16T07:12:28.000Z,1925.0
2023-04-16T07:13:29.000Z,1946.0
2023-04-16T07:14:29.000Z,1939.0
2023-04-16T07:15:28.000Z,2027.0
2023-04-16T07:16:29.000Z,2012.0
2023-04-16T07:17:28.000Z,2072.0
2023-04-16T07:18:29.000Z,2003.0
2023-04-16T07:19:29.000Z,2016.0
2023-04-16T07:20:28.000Z,2045.0
2023-04-16T07:21:29.000Z,2087.0
2023-04-16T07:22:28.000Z,2135.0
2023-04-16T07:23:29.000Z,2138.0
2023-04-16T07:24:29.000Z,2117.0
2023-04-16T07:25:28.000Z,2115.0
2023-04-16T07:26:29.000Z,2153.0
2023-04-16T07:27:29.000Z,2150.0
2023-04-16T07:28:28.000Z,2134.0
2023-04-16T07:29:29.000Z,2160.0
2023-04-16T07:30:28.000Z,2158.0
2023-04-16T07:31:29.000Z,2191.0
2023-04-16T07:32:29.000Z,2264.0
2023-04-16T07:33:28.000Z,2264.0
2023-04-16T07:34:29.000Z,2305.0
2023-04-16T07:35:28.000Z,2154.0
2023-04-16T07:36:29.000Z,2166.0
2023-04-16T07:37:29.000Z,2145.0
2023-04-16T07:38:28.000Z,2206.0
2023-04-16T07:39:28.000Z,2187.0
2023-04-16T07:40:29.000Z,2261.0
2023-04-16T07:41:28.000Z,2244.0
2023-04-16T07:42:29.000Z,2328.0
2023-04-16T07:43:29.000Z,2370.0
2023-04-16T07:44:28.000Z,2397.0
2023-04-16T07:45:29.000Z,2442.0
2023-04-16T07:46:28.000Z,2416.0
2023-04-16T07:47:29.000Z,2458.0
2023-04-16T07:48:29.000Z,2460.0
2023-04-16T07:49:28.000Z,2446.0
2023-04-16T07:50:29.000Z,2423.0
2023-04-16T07:51:29.000Z,2484.0
2023-04-16T07:52:28.000Z,2510.0
2023-04-16T07:53:29.000Z,2534.0
2023-04-16T07:54:28.000Z,2511.0
2023-04-16T07:55:29.000Z,2454.0
2023-04-16T07:56:29.000Z,2480.0
2023-04-16T07:57:28.000Z,2578.0
2023-04-16T07:58:29.000Z,2565.0
2023-04-16T07:59:28.000Z,2569.0
2023-04-16T08:00:28.000Z,2576.0
2023-04-16T08:01:29.000Z,2532.0
2023-04-16T08:02:28.000Z,2610.0
2023-04-16T08:03:29.000Z,2646.0
2023-04-16T08:04:29.000Z,2599.0
2023-04-16T08:05:28.000Z,2469.0
2023-04-16T08:06:29.000Z,2586.0
2023-04-16T08:07:28.000Z,2627.0
2023-04-16T08:08:29.000Z,2613.0
2023-04-16T08:09:29.000Z,2582.0
2023-04-16T08:10:28.000Z,2504.0
2023-04-16T08:11:29.000Z,2592.0
2023-04-16T08:12:28.000Z,2589.0
2023-04-16T08:13:29.000Z,2623.0
2023-04-16T08:14:29.000Z,2606.0
2023-04-16T08:15:28.000Z,2587.0
2023-04-16T08:16:29.000Z,2575.0
2023-04-16T08:17:29.000Z,2591.0
2023-04-16T08:18:28.000Z,2605.0
2023-04-16T08:19:29.000Z,2618.0
2023-04-16T08:20:28.000Z,2580.0
2023-04-16T08:21:29.000Z,2641.0
2023-04-16T08:22:29.000Z,2632.0
2023-04-16T08:23:28.000Z,2622.0
2023-04-16T08:24:29.000Z,2653.0
2023-04-16T08:25:28.000Z,2669.0
2023-04-16T08:26:28.000Z,2735.0
2023-04-16T08:27:29.000Z,2644.0
2023-04-16T08:28:28.000Z,2652.0
2023-04-16T08:29:29.000Z,2702.0
2023-04-16T08:30:29.000Z,2646.0
2023-04-16T08:31:28.000Z,2636.0
2023-04-16T08:32:29.000Z,2705.0
2023-04-16T08:33:28.000Z,2689.0
2023-04-16T08:34:29.000Z,2745.0
2023-04-16T08:35:29.000Z,2640.0
2023-04-16T08:36:28.000Z,2677.0
2023-04-16T08:37:29.000Z,2675.0
2023-04-16T08:38:29.000Z,2765.0
2023-04-16T08:39:28.000Z,2742.0
2023-04-16T08:40:29.000Z,2717.0
2023-04-16T08:41:29.000Z,2800.0
2023-04-16T08:42:28.000Z,2893.0
2023-04-16T08:43:29.000Z,2819.0
2023-04-16T08:44:28.000Z,2830.0
2023-04-16T08:45:29.000Z,2849.0
2023-04-16T08:46:29.000Z,2841.0
2023-04-16T08:47:28.000Z,2852.0
2023-04-16T08:48:29.000Z,2924.0
2023-04-16T08:49:29.000Z,2953.0
2023-04-16T08:50:28.000Z,2844.0
2023-04-16T08:51:29.000Z,2860.0
2023-04-16T08:52:28.000Z,2918.0
2023-04-16T08:53:29.000Z,2929.0
2023-04-16T08:54:29.000Z,2865.0
2023-04-16T08:55:28.000Z,2897.0
2023-04-16T08:56:29.000Z,2898.0
2023-04-16T08:57:28.000Z,2890.0
2023-04-16T08:58:29.000Z,2951.0
2023-04-16T08:59:29.000Z,3039.0
2023-04-16T09:00:28.000Z,2964.0
2023-04-16T09:01:29.000Z,2904.0
2023-04-16T09:02:29.000Z,3017.0
2023-04-16T09:03:28.000Z,3022.0
2023-04-16T09:04:29.000Z,2970.0
2023-04-16T09:05:28.000Z,2937.0
2023-04-16T09:06:29.000Z,2922.0
2023-04-16T09:07:29.000Z,2930.0
2023-04-16T09:08:28.000Z,2986.0
2023-04-16T09:09:29.000Z,2952.0
2023-04-16T09:10:28.000Z,3133.0
2023-04-16T09:11:29.000Z,3232.0
2023-04-16T09:12:29.000Z,3141.0
2023-04-16T09:13:28.000Z,3155.0
2023-04-16T09:14:29.000Z,3172.0
2023-04-16T09:15:29.000Z,3155.0
2023-04-16T09:16:28.000Z,3103.0
2023-04-16T09:17:29.000Z,3088.0
2023-04-16T09:18:28.000Z,3244.0
2023-04-16T09:19:29.000Z,3458.0
2023-04-16T09:20:29.000Z,3369.0
2023-04-16T09:21:28.000Z,3258.0
2023-04-16T09:22:29.000Z,3192.0
2023-04-16T09:23:28.000Z,3173.0
2023-04-16T09:24:29.000Z,3199.0
2023-04-16T09:25:29.000Z,3248.0
2023-04-16T09:26:28.000Z,3328.0
2023-04-16T09:27:29.000Z,3259.0
2023-04-16T09:28:29.000Z,3315.0
2023-04-16T09:29:28.000Z,3276.0
2023-04-16T09:30:29.000Z,3332.0
2023-04-16T09:31:28.000Z,3316.0
2023-04-16T09:32:29.000Z,3252.0
2023-04-16T09:33:29.000Z,3216.0
2023-04-16T09:34:28.000Z,3341.0
2023-04-16T09:35:29.000Z,3403.0
2023-04-16T09:36:28.000Z,3438.0
2023-04-16T09:37:28.000Z,3384.0
2023-04-16T09:38:29.000Z,3396.0
2023-04-16T09:39:28.000Z,3418.0
2023-04-16T09:40:29.000Z,3372.0
2023-04-16T09:41:29.000Z,3570.0
2023-04-16T09:42:28.000Z,3464.0
2023-04-16T09:43:29.000Z,3345.0
2023-04-16T09:44:28.000Z,3249.0
2023-04-16T09:45:29.000Z,3362.0
2023-04-16T09:46:29.000Z,3351.0
2023-04-16T09:47:28.000Z,3329.0
2023-04-16T09:48:29.000Z,3306.0
2023-04-16T09:49:29.000Z,3312.0
2023-04-16T09:50:28.000Z,3228.0
2023-04-16T09:51:29.000Z,3154.0
2023-04-16T09:52:28.000Z,3122.0
2023-04-16T09:53:29.000Z,3270.0
2023-04-16T09:54:29.000Z,3345.0
2023-04-16T09:55:28.000Z,3417.0
2023-04-16T09:56:29.000Z,3417.0
2023-04-16T09:57:28.000Z,3409.0
2023-04-16T09:58:28.000Z,3479.0
2023-04-16T09:59:29.000Z,3519.0
2023-04-16T10:00:28.000Z,3662.0
2023-04-16T10:01:29.000Z,3532.0
2023-04-16T10:02:29.000Z,3609.0
2023-04-16T10:03:28.000Z,3572.0
2023-04-16T10:04:29.000Z,3610.0
2023-04-16T10:05:28.000Z,3554.0
2023-04-16T10:06:29.000Z,3434.0
2023-04-16T10:07:29.000Z,3568.0
2023-04-16T10:08:28.000Z,3574.0
2023-04-16T10:09:29.000Z,3634.0
2023-04-16T10:10:28.000Z,3568.0
2023-04-16T10:11:29.000Z,3720.0
2023-04-16T10:12:29.000Z,3758.0
2023-04-16T10:13:28.000Z,3833.0
2023-04-16T10:14:29.000Z,3743.0
2023-04-16T10:15:29.000Z,3652.0
2023-04-16T10:16:28.000Z,3694.0
2023-04-16T10:17:29.000Z,3771.0
2023-04-16T10:18:28.000Z,3965.0
2023-04-16T10:19:29.000Z,4230.0
2023-04-16T10:20:29.000Z,4232.0
2023-04-16T10:21:28.000Z,4080.0
2023-04-16T10:22:29.000Z,4019.0
2023-04-16T10:23:28.000Z,4032.0
2023-04-16T10:24:28.000Z,4062.0
2023-04-16T10:25:29.000Z,3838.0
2023-04-16T10:26:28.000Z,3942.0
2023-04-16T10:27:29.000Z,3923.0
2023-04-16T10:28:29.000Z,4097.0
2023-04-16T10:29:28.000Z,3999.0
2023-04-16T10:30:29.000Z,4109.0
2023-04-16T10:31:28.000Z,4040.0
2023-04-16T10:32:29.000Z,3957.0
2023-04-16T10:33:29.000Z,4211.0
2023-04-16T10:34:28.000Z,4245.0
2023-04-16T10:35:29.000Z,4237.0
2023-04-16T10:36:29.000Z,4124.0
2023-04-16T10:37:28.000Z,4047.0
2023-04-16T10:38:29.000Z,4001.0
2023-04-16T10:39:28.000Z,3968.0
2023-04-16T10:40:28.000Z,4073.0
2023-04-16T10:41:29.000Z,4034.0
2023-04-16T10:42:28.000Z,4047.0
2023-04-16T10:43:29.000Z,3922.0
2023-04-16T10:44:29.000Z,4181.0
2023-04-16T10:45:28.000Z,4289.0
2023-04-16T10:46:29.000Z,4037.0
2023-04-16T10:47:28.000Z,4138.0
2023-04-16T10:48:28.000Z,4152.0
2023-04-16T10:49:29.000Z,4206.0
2023-04-16T10:50:28.000Z,4176.0
2023-04-16T10:51:29.000Z,4041.0
2023-04-16T10:52:29.000Z,4106.0
2023-04-16T10:53:28.000Z,4059.0
2023-04-16T10:54:29.000Z,4129.0
2023-04-16T10:55:28.000Z,4312.0
2023-04-16T10:56:29.000Z,4390.0
2023-04-16T10:57:29.000Z,4425.0
2023-04-16T10:58:28.000Z,4191.0
2023-04-16T10:59:29.000Z,4063.0
2023-04-16T11:00:28.000Z,4190.0
2023-04-16T11:01:28.000Z,4287.0
2023-04-16T11:02:29.000Z,4348.0
2023-04-16T11:03:28.000Z,4314.0
2023-04-16T11:04:29.000Z,4251.0
2023-04-16T11:05:29.000Z,4106.0
2023-04-16T11:06:28.000Z,4179.0
2023-04-16T11:07:29.000Z,4220.0
2023-04-16T11:08:28.000Z,4498.0
2023-04-16T11:09:29.000Z,4433.0
2023-04-16T11:10:29.000Z,4096.0
2023-04-16T11:11:28.000Z,4233.0
2023-04-16T11:12:29.000Z,4232.0
2023-04-16T11:13:28.000Z,4148.0
2023-04-16T11:14:28.000Z,4195.0
2023-04-16T11:15:29.000Z,4079.0
2023-04-16T11:16:28.000Z,3992.0
2023-04-16T11:17:29.000Z,4152.0
2023-04-16T11:18:29.000Z,4236.0
2023-04-16T11:19:28.000Z,4315.0
2023-04-16T11:20:29.000Z,4315.0
2023-04-16T11:21:28.000Z,4429.0
2023-04-16T11:22:29.000Z,4533.0
2023-04-16T11:23:29.000Z,4264.0
2023-04-16T11:24:28.000Z,4294.0
2023-04-16T11:25:29.000Z,4120.0
2023-04-16T11:26:28.000Z,4103.0
2023-04-16T11:27:28.000Z,4376.0
2023-04-16T11:28:29.000Z,4234.0
2023-04-16T11:29:28.000Z,4119.0
2023-04-16T11:30:29.000Z,4258.0
2023-04-16T11:31:29.000Z,4221.0
2023-04-16T11:32:28.000Z,4391.0
2023-04-16T11:33:29.000Z,4509.0
2023-04-16T11:34:28.000Z,4650.0
2023-04-16T11:35:29.000Z,4496.0
2023-04-16T11:36:29.000Z,4407.0
2023-04-16T11:37:28.000Z,4328.0
2023-04-16T11:38:29.000Z,4395.0
2023-04-16T11:39:29.000Z,4257.0
2023-04-16T11:40:28.000Z,4614.0
2023-04-16T11:41:29.000Z,4521.0
2023-04-16T11:42:28.000Z,4202.0
2023-04-16T11:43:28.000Z,4163.0
2023-04-16T11:44:29.000Z,4056.0
2023-04-16T11:45:28.000Z,4241.0
2023-04-16T11:46:29.000Z,4268.0
2023-04-16T11:47:29.000Z,4410.0
2023-04-16T11:48:28.000Z,4420.0
2023-04-16T11:49:29.000Z,4408.0
2023-04-16T11:50:28.000Z,4283.0
2023-04-16T11:51:28.000Z,4147.0
2023-04-16T11:52:29.000Z,4113.0
2023-04-16T11:53:28.000Z,4194.0
2023-04-16T11:54:29.000Z,4314.0
2023-04-16T11:55:29.000Z,4165.0
2023-04-16T11:56:28.000Z,4199.0
2023-04-16T11:57:29.000Z,4471.0
2023-04-16T11:58:28.000Z,4283.0
2023-04-16T11:59:28.000Z,4103.0
2023-04-16T12:00:29.000Z,3897.0
2023-04-16T12:01:28.000Z,4067.0
2023-04-16T12:02:29.000Z,4176.0
2023-04-16T12:03:28.000Z,4276.0
2023-04-16T12:04:28.000Z,4245.0
2023-04-16T12:05:29.000Z,4311.0
2023-04-16T12:06:28.000Z,4330.0
2023-04-16T12:07:29.000Z,4307.0
2023-04-16T12:08:29.000Z,4002.0
2023-04-16T12:09:28.000Z,4194.0
2023-04-16T12:10:29.000Z,4345.0
2023-04-16T12:11:28.000Z,4497.0
2023-04-16T12:12:29.000Z,4433.0
2023-04-16T12:13:29.000Z,4199.0
2023-04-16T12:14:28.000Z,4182.0
2023-04-16T12:15:29.000Z,4039.0
2023-04-16T12:16:28.000Z,4093.0
2023-04-16T12:17:28.000Z,4168.0
2023-04-16T12:18:29.000Z,4087.0
2023-04-16T12:19:28.000Z,4132.0
2023-04-16T12:20:29.000Z,4343.0
2023-04-16T12:21:29.000Z,4288.0
2023-04-16T12:22:28.000Z,4347.0
2023-04-16T12:23:29.000Z,4271.0
2023-04-16T12:24:28.000Z,4369.0
2023-04-16T12:25:28.000Z,4536.0
2023-04-16T12:26:29.000Z,4474.0
2023-04-16T12:27:28.000Z,4675.0
2023-04-16T12:28:29.000Z,4576.0