createdAt,value
2019-05-10T00:01:57.147Z,-75
2019-05-10T00:04:44.195Z,-77
2019-05-10T00:07:31.627Z,-76
2019-05-10T00:10:00.389Z,-75
2019-05-10T00:12:31.562Z,-74
2019-05-10T00:15:01.062Z,-75
2019-05-10T00:17:30.667Z,-75
2019-05-10T00:20:00.151Z,-74
2019-05-10T00:22:31.407Z,-75
2019-05-10T00:25:04.586Z,-74
2019-05-10T00:27:32.091Z,-74
2019-05-10T00:30:01.639Z,-74
2019-05-10T00:32:31.102Z,-74
2019-05-10T00:35:00.645Z,-75
2019-05-10T00:37:30.178Z,-75
2019-05-10T00:39:59.799Z,-74
2019-05-10T00:42:29.253Z,-74
2019-05-10T00:44:58.737Z,-74
2019-05-10T00:47:28.312Z,-74
2019-05-10T00:49:57.762Z,-74
2019-05-10T00:52:27.252Z,-74
2019-05-10T00:54:56.715Z,-75
2019-05-10T00:57:26.204Z,-75
2019-05-10T00:59:55.699Z,-75
2019-05-10T01:02:25.171Z,-74
2019-05-10T01:04:54.669Z,-74
2019-05-10T01:07:24.186Z,-74
2019-05-10T01:09:53.647Z,-74
2019-05-10T01:12:23.125Z,-74
2019-05-10T01:14:52.653Z,-74
2019-05-10T01:17:22.128Z,-74
2019-05-10T01:19:51.659Z,-74
2019-05-10T01:22:21.219Z,-74
2019-05-10T01:24:50.688Z,-74
2019-05-10T01:27:20.241Z,-74
2019-05-10T01:29:49.776Z,-74
2019-05-10T01:32:19.202Z,-74
2019-05-10T01:34:48.699Z,-74
2019-05-10T01:37:18.178Z,-74
2019-05-10T01:39:47.637Z,-74
2019-05-10T01:42:17.108Z,-74
2019-05-10T01:44:46.596Z,-74
2019-05-10T01:47:16.062Z,-74
2019-05-10T01:49:45.543Z,-74
2019-05-10T01:52:15.004Z,-74
2019-05-10T01:54:44.485Z,-75
2019-05-10T01:57:14.022Z,-74
2019-05-10T01:59:43.498Z,-75
2019-05-10T02:02:12.968Z,-74
2019-05-10T02:04:42.518Z,-74
2019-05-10T02:07:12.856Z,-74
2019-05-10T02:09:42.321Z,-74
2019-05-10T02:12:11.857Z,-74
2019-05-10T02:14:41.349Z,-76
2019-05-10T02:17:10.818Z,-74
2019-05-10T02:19:40.332Z,-74
2019-05-10T02:22:09.825Z,-74
2019-05-10T02:24:39.311Z,-74
2019-05-10T02:27:28.217Z,-74
2019-05-10T02:29:57.707Z,-75
2019-05-10T02:32:27.963Z,-74
2019-05-10T02:34:57.443Z,-74
2019-05-10T02:37:26.951Z,-74
2019-05-10T02:39:56.408Z,-74
2019-05-10T02:42:25.872Z,-74
2019-05-10T02:44:55.428Z,-75
2019-05-10T02:47:24.898Z,-74
2019-05-10T02:49:54.396Z,-75
2019-05-10T02:52:23.855Z,-74
2019-05-10T02:54:53.773Z,-74
2019-05-10T02:57:23.602Z,-74
2019-05-10T02:59:53.823Z,-74
2019-05-10T03:02:24.561Z,-74
2019-05-10T03:04:55.393Z,-74
2019-05-10T03:07:26.694Z,-74
2019-05-10T03:09:56.255Z,-74
2019-05-10T03:12:27.398Z,-74
2019-05-10T03:14:59.001Z,-74
2019-05-10T03:17:48.194Z,-74
2019-05-10T03:20:17.742Z,-74
2019-05-10T03:22:47.696Z,-75
2019-05-10T03:25:17.343Z,-74
2019-05-10T03:27:46.930Z,-74
2019-05-10T03:30:16.499Z,-74
2019-05-10T03:32:46.127Z,-74
2019-05-10T03:35:15.621Z,-75
2019-05-10T03:37:47.088Z,-75
2019-05-10T03:40:16.843Z,-75
2019-05-10T03:42:46.408Z,-75
2019-05-10T03:45:16.205Z,-75
2019-05-10T03:47:45.689Z,-75
2019-05-10T03:50:15.966Z,-75
2019-05-10T03:52:45.403Z,-75
2019-05-10T03:55:14.879Z,-75
2019-05-10T03:57:44.366Z,-75
2019-05-10T04:00:14.588Z,-75
2019-05-10T04:02:44.228Z,-74
2019-05-10T04:05:14.200Z,-75
2019-05-10T04:07:43.710Z,-75
2019-05-10T04:10:32.515Z,-75
2019-05-10T04:13:02.075Z,-75
2019-05-10T04:15:31.598Z,-75
2019-05-10T04:18:01.087Z,-75
2019-05-10T04:20:30.646Z,-75
2019-05-10T04:23:00.154Z,-75
2019-05-10T04:25:29.652Z,-75
2019-05-10T04:27:59.165Z,-75
2019-05-10T04:30:31.705Z,-75
2019-05-10T04:32:59.900Z,-74
2019-05-10T04:35:29.415Z,-74
2019-05-10T04:37:58.876Z,-75
2019-05-10T04:40:28.386Z,-75
2019-05-10T04:42:57.859Z,-74
2019-05-10T04:45:27.344Z,-75
2019-05-10T04:47:56.834Z,-75
2019-05-10T04:50:26.335Z,-75
2019-05-10T04:52:55.804Z,-75
2019-05-10T04:55:25.306Z,-75
2019-05-10T04:57:54.756Z,-75
2019-05-10T05:00:24.318Z,-75
2019-05-10T05:02:53.802Z,-75
2019-05-10T05:05:23.344Z,-75
2019-05-10T05:07:52.839Z,-74
2019-05-10T05:10:22.320Z,-75
2019-05-10T05:12:51.821Z,-75
2019-05-10T05:15:21.280Z,-74
2019-05-10T05:17:50.809Z,-75
2019-05-10T05:20:20.311Z,-75
2019-05-10T05:22:49.807Z,-76
2019-05-10T05:25:22.037Z,-75
2019-05-10T05:28:06.427Z,-76
2019-05-10T05:30:22.070Z,-76
2019-05-10T05:32:51.558Z,-76
2019-05-10T05:35:21.104Z,-76
2019-05-10T05:37:50.612Z,-76
2019-05-10T05:40:20.211Z,-76
2019-05-10T05:42:49.802Z,-75
2019-05-10T05:45:19.391Z,-75
2019-05-10T05:47:48.840Z,-76
2019-05-10T05:50:18.469Z,-75
2019-05-10T05:52:48.012Z,-76
2019-05-10T05:55:17.590Z,-75
2019-05-10T05:57:47.079Z,-76
2019-05-10T06:00:17.150Z,-75
2019-05-10T06:02:46.851Z,-76
2019-05-10T06:05:32.300Z,-76
2019-05-10T06:07:51.615Z,-76
2019-05-10T06:10:19.792Z,-77
2019-05-10T06:12:50.574Z,-76
2019-05-10T06:15:23.001Z,-76
2019-05-10T06:17:57.206Z,-77
2019-05-10T06:20:22.885Z,-77
2019-05-10T06:23:06.039Z,-76
2019-05-10T06:25:37.981Z,-77
2019-05-10T06:27:54.874Z,-76
2019-05-10T06:30:24.422Z,-76
2019-05-10T06:33:00.297Z,-76
2019-05-10T06:35:25.267Z,-76
2019-05-10T06:37:54.807Z,-76
2019-05-10T06:40:32.619Z,-76
2019-05-10T06:42:55.504Z,-76
2019-05-10T06:45:25.067Z,-76
2019-05-10T06:47:54.546Z,-76
2019-05-10T06:50:30.016Z,-76
2019-05-10T06:53:00.514Z,-76
2019-05-10T06:55:26.593Z,-77
2019-05-10T06:58:00.487Z,-76
2019-05-10T07:00:27.621Z,-76
2019-05-10T07:02:57.228Z,-78
2019-05-10T07:05:26.849Z,-76
2019-05-10T07:08:00.609Z,-77
2019-05-10T07:10:27.523Z,-77
2019-05-10T07:13:03.793Z,-77
2019-05-10T07:15:28.372Z,-76
2019-05-10T07:17:57.822Z,-76
2019-05-10T07:20:29.468Z,-76
2019-05-10T07:22:59.911Z,-76
2019-05-10T07:25:29.787Z,-76
2019-05-10T07:27:59.282Z,-76
2019-05-10T07:30:41.536Z,-77
2019-05-10T07:33:10.059Z,-77
2019-05-10T07:35:39.561Z,-76
2019-05-10T07:38:09.211Z,-76
2019-05-10T07:40:38.681Z,-76
2019-05-10T07:43:08.249Z,-77
2019-05-10T07:45:37.814Z,-77
2019-05-10T07:48:08.725Z,-76
2019-05-10T07:50:42.641Z,-77
2019-05-10T07:53:09.902Z,-77
2019-05-10T07:55:39.438Z,-77
2019-05-10T07:58:09.015Z,-76
2019-05-10T08:00:44.620Z,-76
2019-05-10T08:03:16.115Z,-76
2019-05-10T08:05:40.901Z,-76
2019-05-10T08:08:10.379Z,-77
2019-05-10T08:10:39.848Z,-76
2019-05-10T08:13:09.411Z,-77
2019-05-10T08:15:38.898Z,-77
2019-05-10T08:18:09.831Z,-77
2019-05-10T08:20:49.246Z,-76
2019-05-10T08:23:12.876Z,-76
2019-05-10T08:25:46.910Z,-77
2019-05-10T08:28:13.165Z,-76
2019-05-10T08:30:51.748Z,-76
2019-05-10T08:33:16.816Z,-76
2019-05-10T08:35:46.858Z,-76
2019-05-10T08:38:17.653Z,-77
2019-05-10T08:40:47.168Z,-76
2019-05-10T08:43:17.169Z,-76
2019-05-10T08:45:49.514Z,-76
2019-05-10T08:48:17.954Z,-77
2019-05-10T08:50:54.315Z,-76
2019-05-10T08:53:18.789Z,-77
2019-05-10T08:55:48.306Z,-77
2019-05-10T08:58:23.089Z,-76
2019-05-10T09:00:54.688Z,-76
2019-05-10T09:03:22.578Z,-77
2019-05-10T09:05:52.525Z,-77
2019-05-10T09:08:27.718Z,-77
2019-05-10T09:10:53.470Z,-77
2019-05-10T09:13:23.055Z,-77
2019-05-10T09:15:56.888Z,-76
2019-05-10T09:18:23.954Z,-77
2019-05-10T09:20:54.585Z,-77
2019-05-10T09:23:24.722Z,-76
2019-05-10T09:25:54.274Z,-77
2019-05-10T09:28:23.878Z,-77
2019-05-10T09:31:00.490Z,-77
2019-05-10T09:33:24.588Z,-76
2019-05-10T09:35:55.034Z,-77
2019-05-10T09:38:28.652Z,-77
2019-05-10T09:40:56.469Z,-76
2019-05-10T09:43:26.157Z,-77
2019-05-10T09:45:55.697Z,-77
2019-05-10T09:48:25.227Z,-77
2019-05-10T09:50:56.364Z,-76
2019-05-10T09:53:29.438Z,-76
2019-05-10T09:56:02.497Z,-77
2019-05-10T09:58:28.723Z,-77
2019-05-10T10:01:13.774Z,-77
2019-05-10T10:03:30.268Z,-76
2019-05-10T10:06:07.287Z,-77
2019-05-10T10:08:31.995Z,-77
2019-05-10T10:11:13.515Z,-77
2019-05-10T10:13:39.829Z,-76
2019-05-10T10:16:10.181Z,-77
2019-05-10T10:18:37.192Z,-76
2019-05-10T10:21:07.380Z,-77
2019-05-10T10:23:37.789Z,-80
2019-05-10T10:26:07.430Z,-77
2019-05-10T10:28:39.518Z,-76
2019-05-10T10:31:08.548Z,-76
2019-05-10T10:33:38.130Z,-76
2019-05-10T10:36:10.483Z,-76
2019-05-10T10:38:45.491Z,-76
2019-05-10T10:41:10.056Z,-77
2019-05-10T10:43:39.577Z,-77
2019-05-10T10:46:12.447Z,-77
2019-05-10T10:48:43.655Z,-76
2019-05-10T10:51:11.556Z,-77
2019-05-10T10:53:41.032Z,-76
2019-05-10T10:56:10.557Z,-75
2019-05-10T10:58:40.051Z,-75
2019-05-10T11:01:20.210Z,-75
2019-05-10T11:03:41.071Z,-74
2019-05-10T11:06:10.652Z,-75
2019-05-10T11:08:41.267Z,-75
2019-05-10T11:11:10.941Z,-75
2019-05-10T11:13:44.827Z,-75
2019-05-10T11:16:15.537Z,-75
2019-05-10T11:18:42.833Z,-75
2019-05-10T11:21:12.317Z,-74
2019-05-10T11:23:42.166Z,-75
2019-05-10T11:26:11.670Z,-75
2019-05-10T11:28:44.251Z,-74
2019-05-10T11:31:12.411Z,-75
2019-05-10T11:33:47.122Z,-75
2019-05-10T11:36:13.173Z,-74
2019-05-10T11:38:46.956Z,-75
2019-05-10T11:41:21.161Z,-75
2019-05-10T11:43:45.080Z,-75
2019-05-10T11:46:14.542Z,-75
2019-05-10T11:48:44.033Z,-74
2019-05-10T11:51:17.384Z,-74
2019-05-10T11:53:48.860Z,-75
2019-05-10T11:56:16.054Z,-75
2019-05-10T11:58:52.605Z,-74
2019-05-10T12:01:19.493Z,-75
2019-05-10T12:03:48.094Z,-74
2019-05-10T12:06:17.594Z,-75
2019-05-10T12:08:47.175Z,-74
2019-05-10T12:11:29.386Z,-74
2019-05-10T12:13:47.878Z,-74
2019-05-10T12:16:17.909Z,-74
2019-05-10T12:19:02.406Z,-74
2019-05-10T12:21:21.541Z,-74
2019-05-10T12:23:51.907Z,-74
2019-05-10T12:28:52.454Z,-74
2019-05-10T12:31:23.295Z,-74
2019-05-10T12:33:53.212Z,-74
2019-05-10T12:36:27.331Z,-74
2019-05-10T12:38:56.108Z,-74
2019-05-10T12:41:25.233Z,-74
2019-05-10T12:44:02.840Z,-74
2019-05-10T12:46:25.928Z,-73
2019-05-10T12:48:55.396Z,-74
2019-05-10T12:51:36.919Z,-74
2019-05-10T12:54:06.478Z,-74
2019-05-10T12:56:44.026Z,-74
2019-05-10T12:59:07.263Z,-74
2019-05-10T13:01:36.845Z,-75
2019-05-10T13:04:13.434Z,-74
2019-05-10T13:06:37.608Z,-75
2019-05-10T13:09:08.220Z,-74
2019-05-10T13:11:37.794Z,-74
2019-05-10T13:14:09.535Z,-74
2019-05-10T13:16:38.554Z,-74
2019-05-10T13:19:08.040Z,-73
2019-05-10T13:21:37.538Z,-73
2019-05-10T13:24:07.021Z,-73
2019-05-10T13:26:36.617Z,-74
2019-05-10T13:29:08.046Z,-73
2019-05-10T13:31:42.249Z,-73
2019-05-10T13:34:08.863Z,-73
2019-05-10T13:36:39.077Z,-73
2019-05-10T13:39:08.967Z,-73
2019-05-10T13:41:38.444Z,-76
2019-05-10T13:44:07.942Z,-74
2019-05-10T13:46:37.451Z,-73
2019-05-10T13:49:06.921Z,-74
2019-05-10T13:51:36.453Z,-74
2019-05-10T13:54:05.995Z,-73
2019-05-10T13:56:35.500Z,-73
2019-05-10T13:59:15.850Z,-74
2019-05-10T14:01:36.277Z,-74
2019-05-10T14:04:05.840Z,-73
2019-05-10T14:06:35.306Z,-73
2019-05-10T14:09:24.265Z,-73
2019-05-10T14:11:53.758Z,-75
2019-05-10T14:14:26.567Z,-73
2019-05-10T14:16:54.477Z,-74
2019-05-10T14:19:25.581Z,-73
2019-05-10T14:21:56.326Z,-73
2019-05-10T14:24:27.120Z,-73
2019-05-10T14:26:57.684Z,-73
2019-05-10T14:29:34.370Z,-74
2019-05-10T14:31:59.133Z,-73
2019-05-10T14:34:28.637Z,-73
2019-05-10T14:36:58.127Z,-74
2019-05-10T14:39:27.692Z,-75
2019-05-10T14:41:57.254Z,-75
2019-05-10T14:44:27.012Z,-75
2019-05-10T14:46:56.652Z,-75
2019-05-10T14:49:26.121Z,-75
2019-05-10T14:51:59.366Z,-75
2019-05-10T14:54:41.536Z,-75
2019-05-10T14:56:58.045Z,-75
2019-05-10T14:59:27.599Z,-74
2019-05-10T15:01:57.176Z,-74
2019-05-10T15:04:44.550Z,-74
2019-05-10T15:06:57.878Z,-74
2019-05-10T15:09:27.358Z,-74
2019-05-10T15:11:56.899Z,-74
2019-05-10T15:14:26.428Z,-74
2019-05-10T15:16:55.964Z,-74
2019-05-10T15:19:27.373Z,-75
2019-05-10T15:21:56.742Z,-75
2019-05-10T15:24:26.254Z,-75
2019-05-10T15:26:55.714Z,-74
2019-05-10T15:29:25.341Z,-74
2019-05-10T15:31:54.783Z,-74
2019-05-10T15:34:24.312Z,-75
2019-05-10T15:36:53.801Z,-74
2019-05-10T15:39:28.613Z,-74
2019-05-10T15:41:59.082Z,-74
2019-05-10T15:44:31.229Z,-74
2019-05-10T15:46:56.988Z,-74
2019-05-10T15:49:26.499Z,-74
2019-05-10T15:52:07.515Z,-74
2019-05-10T15:54:27.257Z,-74
2019-05-10T15:56:56.805Z,-74
2019-05-10T15:59:26.310Z,-74
2019-05-10T16:01:55.852Z,-74
2019-05-10T16:04:25.440Z,-73
2019-05-10T16:06:54.976Z,-74
2019-05-10T16:09:24.737Z,-74
2019-05-10T16:11:56.197Z,-74
2019-05-10T16:14:25.452Z,-74
2019-05-10T16:16:55.040Z,-74
2019-05-10T16:19:24.551Z,-74
2019-05-10T16:21:54.675Z,-74
2019-05-10T16:24:27.727Z,-74
2019-05-10T16:27:00.149Z,-74
2019-05-10T16:29:27.809Z,-74
2019-05-10T16:31:57.377Z,-74
2019-05-10T16:34:32.257Z,-74
2019-05-10T16:36:58.187Z,-74
2019-05-10T16:39:27.745Z,-74
2019-05-10T16:41:57.237Z,-74
2019-05-10T16:44:26.701Z,-74
2019-05-10T16:46:56.203Z,-74
2019-05-10T16:49:25.841Z,-74
2019-05-10T16:51:55.365Z,-74
2019-05-10T16:54:27.230Z,-74
2019-05-10T16:57:01.092Z,-74
2019-05-10T16:59:29.830Z,-73
2019-05-10T17:02:04.488Z,-73
2019-05-10T17:04:32.004Z,-74
2019-05-10T17:07:01.294Z,-74
2019-05-10T17:09:30.808Z,-74
2019-05-10T17:12:00.305Z,-74
2019-05-10T17:14:29.783Z,-74
2019-05-10T17:17:00.138Z,-74
2019-05-10T17:19:34.178Z,-74
2019-05-10T17:22:01.061Z,-74
2019-05-10T17:24:30.585Z,-74
2019-05-10T17:27:00.115Z,-74
2019-05-10T17:29:29.621Z,-74
2019-05-10T17:31:59.153Z,-74
2019-05-10T17:34:29.641Z,-74
2019-05-10T17:36:59.836Z,-74
2019-05-10T17:39:32.153Z,-74
2019-05-10T17:42:03.120Z,-73
2019-05-10T17:44:32.050Z,-74
2019-05-10T17:47:01.532Z,-74
2019-05-10T17:49:31.010Z,-73
2019-05-10T17:52:00.664Z,-74
2019-05-10T17:54:33.896Z,-74
2019-05-10T17:57:01.399Z,-74
2019-05-10T17:59:33.613Z,-73
2019-05-10T18:02:03.152Z,-73
2019-05-10T18:04:32.690Z,-73
2019-05-10T18:07:02.182Z,-73
2019-05-10T18:09:31.680Z,-73
2019-05-10T18:12:01.266Z,-73
2019-05-10T18:14:30.772Z,-73
2019-05-10T18:17:00.253Z,-73
2019-05-10T18:19:29.769Z,-73
2019-05-10T18:22:02.633Z,-73
2019-05-10T18:24:36.283Z,-73
2019-05-10T18:27:01.915Z,-73
2019-05-10T18:29:31.493Z,-73
2019-05-10T18:32:01.039Z,-73
2019-05-10T18:34:33.082Z,-73
2019-05-10T18:37:01.767Z,-73
2019-05-10T18:39:31.293Z,-73
2019-05-10T18:42:00.805Z,-73
2019-05-10T18:44:30.333Z,-73
2019-05-10T18:46:59.817Z,-73
2019-05-10T18:49:29.394Z,-73
2019-05-10T18:52:04.556Z,-73
2019-05-10T18:54:30.220Z,-73
2019-05-10T18:57:04.641Z,-73
2019-05-10T18:59:30.997Z,-73
2019-05-10T19:02:00.459Z,-73
2019-05-10T19:04:29.976Z,-73
2019-05-10T19:07:09.284Z,-72
2019-05-10T19:09:30.775Z,-73
2019-05-10T19:12:00.282Z,-72
2019-05-10T19:14:30.033Z,-73
2019-05-10T19:17:04.024Z,-73
2019-05-10T19:19:35.338Z,-73
2019-05-10T19:22:08.998Z,-73
2019-05-10T19:24:35.037Z,-72
2019-05-10T19:27:07.348Z,-73
2019-05-10T19:29:38.856Z,-73
2019-05-10T19:32:11.634Z,-73
2019-05-10T19:34:38.240Z,-73
2019-05-10T19:37:07.836Z,-73
2019-05-10T19:39:37.334Z,-74
2019-05-10T19:42:06.953Z,-74
2019-05-10T19:44:40.589Z,-74
2019-05-10T19:47:11.170Z,-74
2019-05-10T19:49:39.194Z,-74
2019-05-10T19:52:08.828Z,-74
2019-05-10T19:54:38.384Z,-74
2019-05-10T19:57:15.100Z,-74
2019-05-10T19:59:44.105Z,-74
2019-05-10T20:02:10.539Z,-74
2019-05-10T20:04:40.007Z,-74
2019-05-10T20:07:09.483Z,-74
2019-05-10T20:09:39.076Z,-74
2019-05-10T20:12:08.638Z,-74
2019-05-10T20:14:38.196Z,-74
2019-05-10T20:17:07.820Z,-74
2019-05-10T20:19:37.353Z,-74
2019-05-10T20:22:06.821Z,-74
2019-05-10T20:24:36.414Z,-74
2019-05-10T20:27:06.777Z,-74
2019-05-10T20:29:36.226Z,-74
2019-05-10T20:32:06.032Z,-74
2019-05-10T20:34:35.539Z,-74
2019-05-10T20:37:05.296Z,-74
2019-05-10T20:39:34.866Z,-74
2019-05-10T20:42:04.461Z,-74
2019-05-10T20:44:33.979Z,-74
2019-05-10T20:47:03.504Z,-74
2019-05-10T20:49:32.979Z,-74
2019-05-10T20:52:02.640Z,-74
2019-05-10T20:54:32.353Z,-74
2019-05-10T20:57:02.036Z,-74
2019-05-10T20:59:31.599Z,-74
2019-05-10T21:02:01.100Z,-74
2019-05-10T21:04:30.692Z,-74
2019-05-10T21:07:00.175Z,-74
2019-05-10T21:09:29.659Z,-74
2019-05-10T21:11:59.169Z,-74
2019-05-10T21:14:28.842Z,-74
2019-05-10T21:16:58.326Z,-74
2019-05-10T21:19:27.910Z,-74
2019-05-10T21:21:59.879Z,-74
2019-05-10T21:24:29.359Z,-74
2019-05-10T21:26:59.011Z,-74
2019-05-10T21:29:28.507Z,-74
2019-05-10T21:31:58.002Z,-74
2019-05-10T21:34:27.590Z,-74
2019-05-10T21:36:57.099Z,-74
2019-05-10T21:39:26.644Z,-74
2019-05-10T21:41:56.189Z,-74
2019-05-10T21:44:25.778Z,-74
2019-05-10T21:46:55.277Z,-74
2019-05-10T21:49:24.743Z,-74
2019-05-10T21:51:54.227Z,-74
2019-05-10T21:54:23.745Z,-74
2019-05-10T21:56:53.355Z,-74
2019-05-10T21:59:22.837Z,-74
2019-05-10T22:01:52.392Z,-74
2019-05-10T22:04:22.042Z,-74
2019-05-10T22:06:51.581Z,-74
2019-05-10T22:09:21.123Z,-74
2019-05-10T22:11:50.752Z,-74
2019-05-10T22:14:20.261Z,-74
2019-05-10T22:16:49.777Z,-74
2019-05-10T22:19:19.256Z,-74
2019-05-10T22:21:48.848Z,-74
2019-05-10T22:24:18.422Z,-74
2019-05-10T22:26:47.918Z,-74
2019-05-10T22:29:17.419Z,-74
2019-05-10T22:31:46.901Z,-74
2019-05-10T22:34:16.479Z,-74
2019-05-10T22:36:45.951Z,-74
2019-05-10T22:39:15.422Z,-74
2019-05-10T22:41:44.932Z,-74
2019-05-10T22:44:14.404Z,-74
2019-05-10T22:46:43.884Z,-74
2019-05-10T22:49:13.356Z,-74
2019-05-10T22:51:43.294Z,-74
2019-05-10T22:54:12.911Z,-74
2019-05-10T22:57:01.753Z,-74
2019-05-10T22:59:31.260Z,-74
2019-05-10T23:02:00.784Z,-74
2019-05-10T23:04:30.327Z,-74
2019-05-10T23:06:59.789Z,-73
2019-05-10T23:09:29.299Z,-74
2019-05-10T23:11:58.803Z,-74
2019-05-10T23:14:47.703Z,-74
2019-05-10T23:17:17.266Z,-74
2019-05-10T23:19:46.787Z,-74
2019-05-10T23:22:16.246Z,-74
2019-05-10T23:24:45.724Z,-74
2019-05-10T23:27:15.307Z,-74
2019-05-10T23:29:44.952Z,-74
2019-05-10T23:32:14.512Z,-74
2019-05-10T23:34:44.120Z,-74
2019-05-10T23:37:13.626Z,-74
2019-05-10T23:39:43.130Z,-74
2019-05-10T23:42:12.647Z,-74
2019-05-10T23:44:42.125Z,-74
2019-05-10T23:47:11.654Z,-74
2019-05-10T23:49:41.127Z,-74
2019-05-10T23:52:10.710Z,-74
2019-05-10T23:54:40.193Z,-74
2019-05-10T23:57:09.693Z,-74
2019-05-10T23:59:39.197Z,-74
