createdAt,value
2022-10-05T00:02:18.000Z,32.70
2022-10-05T00:04:59.438Z,31.80
2022-10-05T00:07:35.537Z,33.80
2022-10-05T00:10:20.388Z,32.30
2022-10-05T00:12:57.726Z,32.20
2022-10-05T00:15:33.803Z,29.60
2022-10-05T00:18:19.639Z,33.40
2022-10-05T00:20:55.613Z,29.20
2022-10-05T00:23:35.338Z,29.00
2022-10-05T00:26:22.946Z,33.90
2022-10-05T00:28:59.441Z,33.20
2022-10-05T00:31:40.048Z,33.60
2022-10-05T00:34:16.455Z,29.30
2022-10-05T00:36:53.057Z,29.50
2022-10-05T00:39:30.065Z,33.60
2022-10-05T00:42:36.830Z,34.50
2022-10-05T00:45:21.025Z,34.90
2022-10-05T00:48:13.992Z,29.80
2022-10-05T00:51:16.400Z,35.40
2022-10-05T00:54:10.447Z,35.90
2022-10-05T00:57:20.525Z,32.60
2022-10-05T01:00:10.139Z,33.10
2022-10-05T01:03:00.475Z,28.60
2022-10-05T01:06:04.976Z,36.00
2022-10-05T01:08:59.362Z,32.00
2022-10-05T01:11:46.896Z,34.70
2022-10-05T01:14:33.597Z,31.70
2022-10-05T01:17:20.258Z,31.40
2022-10-05T01:20:28.006Z,32.90
2022-10-05T01:23:52.342Z,33.10
2022-10-05T01:27:04.219Z,30.50
2022-10-05T01:29:49.042Z,30.30
2022-10-05T01:32:35.984Z,29.10
2022-10-05T01:35:31.804Z,34.30
2022-10-05T01:38:33.625Z,30.40
2022-10-05T01:41:29.144Z,31.10
2022-10-05T01:44:14.824Z,28.20
2022-10-05T01:47:08.120Z,28.20
2022-10-05T01:49:54.825Z,32.70
2022-10-05T01:52:45.112Z,28.90
2022-10-05T01:55:38.205Z,32.30
2022-10-05T01:58:29.614Z,33.70
2022-10-05T02:01:19.635Z,29.10
2022-10-05T02:04:05.473Z,30.20
2022-10-05T02:06:49.280Z,31.90
2022-10-05T02:09:34.690Z,25.80
2022-10-05T02:12:17.087Z,27.10
2022-10-05T02:14:59.313Z,28.70
2022-10-05T02:17:45.586Z,27.70
2022-10-05T02:20:29.617Z,29.50
2022-10-05T02:23:12.008Z,27.70
2022-10-05T02:25:52.912Z,30.10
2022-10-05T02:28:36.782Z,32.80
2022-10-05T02:31:19.357Z,25.10
2022-10-05T02:34:23.126Z,27.00
2022-10-05T02:37:22.730Z,26.50
2022-10-05T02:40:23.037Z,30.20
2022-10-05T02:43:14.546Z,29.80
2022-10-05T02:46:14.582Z,25.30
2022-10-05T02:49:12.777Z,26.50
2022-10-05T02:52:03.465Z,27.00
2022-10-05T02:54:55.365Z,28.70
2022-10-05T02:57:39.773Z,34.70
2022-10-05T03:00:20.473Z,27.60
2022-10-05T03:03:07.485Z,30.70
2022-10-05T03:05:54.352Z,29.60
2022-10-05T03:08:43.113Z,29.80
2022-10-05T03:11:36.808Z,29.80
2022-10-05T03:14:24.573Z,34.90
2022-10-05T03:17:17.527Z,30.10
2022-10-05T03:20:27.873Z,30.60
2022-10-05T03:23:11.014Z,30.70
2022-10-05T03:26:09.747Z,31.20
2022-10-05T03:29:09.898Z,31.50
2022-10-05T03:31:55.113Z,27.10
2022-10-05T03:34:41.966Z,26.00
2022-10-05T03:37:29.730Z,26.60
2022-10-05T03:40:26.514Z,29.90
2022-10-05T03:43:31.463Z,30.50
2022-10-05T03:46:20.179Z,31.00
2022-10-05T03:49:08.245Z,42.60
2022-10-05T03:51:52.253Z,32.40
2022-10-05T03:54:37.118Z,35.00
2022-10-05T03:57:21.741Z,29.90
2022-10-05T04:00:14.505Z,33.70
2022-10-05T04:03:01.645Z,46.70
2022-10-05T04:05:44.096Z,52.80
2022-10-05T04:08:33.917Z,36.40
2022-10-05T04:11:19.972Z,28.00
2022-10-05T04:14:03.810Z,31.90
2022-10-05T04:16:48.553Z,33.90
2022-10-05T04:19:33.456Z,28.80
2022-10-05T04:22:19.524Z,33.40
2022-10-05T04:25:05.803Z,33.30
2022-10-05T04:27:51.002Z,59.80
2022-10-05T04:30:27.094Z,45.70
2022-10-05T04:33:09.857Z,40.60
2022-10-05T04:36:27.812Z,34.00
2022-10-05T04:39:25.063Z,29.10
2022-10-05T04:42:22.344Z,107.60
2022-10-05T04:45:20.050Z,95.30
2022-10-05T04:48:37.000Z,35.20
2022-10-05T04:51:35.869Z,27.90
2022-10-05T04:54:30.700Z,38.20
2022-10-05T04:57:15.906Z,32.80
2022-10-05T05:00:11.125Z,37.50
2022-10-05T05:03:24.892Z,29.70
2022-10-05T05:06:20.332Z,30.70
2022-10-05T05:09:39.278Z,36.40
2022-10-05T05:12:34.377Z,32.70
2022-10-05T05:15:31.180Z,31.60
2022-10-05T05:18:46.073Z,33.80
2022-10-05T05:21:43.717Z,33.30
2022-10-05T05:24:35.131Z,29.70
2022-10-05T05:27:43.620Z,31.90
2022-10-05T05:30:34.934Z,32.20
2022-10-05T05:33:27.332Z,38.80
2022-10-05T05:36:24.308Z,30.00
2022-10-05T05:39:35.956Z,34.00
2022-10-05T05:42:35.583Z,26.50
2022-10-05T05:45:24.228Z,30.10
2022-10-05T05:48:08.952Z,30.20
2022-10-05T05:51:00.774Z,29.70
2022-10-05T05:53:42.975Z,30.30
2022-10-05T05:59:04.776Z,29.40
2022-10-05T06:01:47.172Z,30.20
2022-10-05T06:04:34.125Z,32.60
2022-10-05T06:07:18.528Z,32.30
2022-10-05T06:10:05.600Z,28.50
2022-10-05T06:13:00.914Z,31.50
2022-10-05T06:15:44.813Z,33.30
2022-10-05T06:18:24.246Z,26.70
2022-10-05T06:21:12.105Z,25.80
2022-10-05T06:23:57.765Z,24.40
2022-10-05T06:27:10.236Z,25.50
2022-10-05T06:30:05.840Z,26.20
2022-10-05T06:33:13.051Z,31.10
2022-10-05T06:36:13.720Z,26.70
2022-10-05T06:39:39.318Z,27.70
2022-10-05T06:42:44.874Z,25.10
2022-10-05T06:45:39.805Z,27.40
2022-10-05T06:48:44.430Z,27.00
2022-10-05T06:52:16.002Z,27.50
2022-10-05T06:55:15.561Z,22.50
2022-10-05T06:58:11.737Z,25.20
2022-10-05T07:00:57.215Z,27.40
2022-10-05T07:03:53.182Z,22.00
2022-10-05T07:06:39.165Z,20.00
2022-10-05T07:09:38.956Z,19.40
2022-10-05T07:12:45.274Z,18.80
2022-10-05T07:15:54.765Z,22.70
2022-10-05T07:19:07.547Z,18.70
2022-10-05T07:22:00.407Z,19.60
2022-10-05T07:24:44.312Z,15.30
2022-10-05T07:27:25.814Z,14.30
2022-10-05T07:30:08.396Z,16.20
2022-10-05T07:33:01.316Z,24.30
2022-10-05T07:36:08.277Z,19.20
2022-10-05T07:38:53.917Z,22.60
2022-10-05T07:41:43.664Z,17.50
2022-10-05T07:44:28.179Z,15.10
2022-10-05T07:47:13.262Z,18.40
2022-10-05T07:49:58.937Z,18.20
2022-10-05T07:52:42.429Z,17.90
2022-10-05T07:55:26.458Z,13.20
2022-10-05T07:58:22.169Z,18.30
2022-10-05T08:01:23.525Z,16.60
2022-10-05T08:04:13.575Z,16.20
2022-10-05T08:06:58.471Z,12.70
2022-10-05T08:09:46.766Z,15.10
2022-10-05T08:12:41.453Z,10.00
2022-10-05T08:15:25.134Z,14.40
2022-10-05T08:18:06.847Z,13.00
2022-10-05T08:20:51.625Z,17.90
2022-10-05T08:23:38.818Z,13.60
2022-10-05T08:26:30.352Z,14.00
2022-10-05T08:29:20.299Z,14.80
2022-10-05T08:32:03.106Z,21.30
2022-10-05T08:34:51.367Z,14.40
2022-10-05T08:37:32.273Z,9.30
2022-10-05T08:40:46.434Z,11.70
2022-10-05T08:43:56.377Z,11.10
2022-10-05T08:46:58.562Z,13.30
2022-10-05T08:50:26.407Z,14.60
2022-10-05T08:54:00.278Z,11.20
2022-10-05T08:56:57.896Z,11.90
2022-10-05T09:00:09.218Z,12.20
2022-10-05T09:03:22.580Z,12.90
2022-10-05T09:06:51.745Z,10.80
2022-10-05T09:10:16.956Z,13.70
2022-10-05T09:13:31.516Z,10.10
2022-10-05T09:16:54.252Z,12.00
2022-10-05T09:20:11.157Z,11.60
2022-10-05T09:23:10.186Z,13.40
2022-10-05T09:26:03.249Z,9.10
2022-10-05T09:29:08.367Z,8.00
2022-10-05T09:32:30.574Z,12.00
2022-10-05T09:38:26.292Z,16.90
2022-10-05T09:41:51.013Z,11.00
2022-10-05T09:45:28.659Z,10.90
2022-10-05T09:49:11.540Z,16.00
2022-10-05T09:52:32.983Z,9.60
2022-10-05T10:02:24.884Z,12.10
2022-10-05T10:08:43.500Z,13.60
2022-10-05T10:11:42.714Z,12.70
2022-10-05T10:18:27.220Z,10.40
2022-10-05T10:21:47.222Z,9.20
2022-10-05T10:24:52.315Z,12.40
2022-10-05T10:27:54.347Z,11.20
2022-10-05T10:31:09.500Z,8.50
2022-10-05T10:34:31.825Z,9.20
2022-10-05T10:38:04.346Z,11.40
2022-10-05T10:41:04.389Z,7.30
2022-10-05T10:44:33.289Z,11.20
2022-10-05T10:47:52.862Z,7.30
2022-10-05T10:51:04.473Z,7.50
2022-10-05T10:54:35.501Z,7.80
2022-10-05T10:57:16.128Z,10.20
2022-10-05T11:00:45.615Z,7.10
2022-10-05T11:04:13.867Z,6.20
2022-10-05T11:07:54.402Z,8.80
2022-10-05T11:11:20.819Z,5.60
2022-10-05T11:14:44.251Z,9.40
2022-10-05T11:18:08.102Z,7.80
2022-10-05T11:21:24.329Z,8.80
2022-10-05T11:24:58.094Z,7.90
2022-10-05T11:28:27.580Z,7.10
2022-10-05T11:32:02.343Z,8.10
2022-10-05T11:35:32.138Z,6.90
2022-10-05T11:38:55.872Z,9.30
2022-10-05T11:42:03.299Z,11.00
2022-10-05T11:45:26.952Z,8.20
2022-10-05T11:48:59.133Z,6.90
2022-10-05T11:55:10.469Z,11.10
2022-10-05T11:57:55.523Z,10.00
2022-10-05T12:00:41.631Z,6.20
2022-10-05T12:03:51.866Z,7.50
2022-10-05T12:07:03.647Z,6.80
2022-10-05T12:10:17.602Z,13.90
2022-10-05T12:13:23.002Z,8.50
2022-10-05T12:16:10.494Z,13.60
2022-10-05T12:19:01.898Z,9.00
2022-10-05T12:21:51.191Z,8.90
2022-10-05T12:24:48.194Z,9.00
2022-10-05T12:27:29.818Z,8.70
2022-10-05T12:33:07.756Z,9.00
2022-10-05T12:35:52.764Z,6.10
2022-10-05T12:38:39.467Z,8.00
2022-10-05T12:41:23.491Z,7.30
2022-10-05T12:44:32.871Z,7.20
2022-10-05T12:47:23.870Z,7.60
2022-10-05T12:50:23.837Z,8.70
2022-10-05T12:53:39.177Z,7.30
2022-10-05T12:56:31.945Z,8.30
2022-10-05T12:59:25.900Z,9.50
2022-10-05T13:02:14.580Z,9.20
2022-10-05T13:05:02.452Z,10.00
2022-10-05T13:08:11.436Z,9.90
2022-10-05T13:10:57.840Z,9.00
2022-10-05T13:13:56.689Z,10.80
2022-10-05T13:16:54.722Z,6.90
2022-10-05T13:19:45.215Z,8.60
2022-10-05T13:22:44.005Z,8.80
2022-10-05T13:25:33.320Z,7.20
2022-10-05T13:28:31.838Z,8.00
2022-10-05T13:31:16.508Z,8.00
2022-10-05T13:34:14.437Z,8.70
2022-10-05T13:37:13.385Z,5.90
2022-10-05T13:40:15.865Z,9.00
2022-10-05T13:43:04.919Z,9.80
2022-10-05T13:45:55.793Z,11.20
2022-10-05T13:49:02.166Z,10.40
2022-10-05T13:51:53.606Z,5.30
2022-10-05T13:54:43.983Z,11.60
2022-10-05T13:57:45.269Z,5.70
2022-10-05T14:00:27.057Z,7.10
2022-10-05T14:03:04.814Z,6.50
2022-10-05T14:05:58.381Z,10.40
2022-10-05T14:08:47.821Z,12.50
2022-10-05T14:11:37.286Z,7.60
2022-10-05T14:14:28.338Z,11.40
2022-10-05T14:17:14.083Z,6.10
2022-10-05T14:19:57.260Z,10.50
2022-10-05T14:22:43.594Z,10.20
2022-10-05T14:25:21.552Z,10.20
2022-10-05T14:28:24.206Z,16.80
2022-10-05T14:31:12.495Z,13.50
2022-10-05T14:33:48.719Z,16.60
2022-10-05T14:36:44.200Z,9.50
2022-10-05T14:39:29.798Z,8.40
2022-10-05T14:42:19.402Z,9.70
2022-10-05T14:45:16.731Z,8.90
2022-10-05T14:48:03.546Z,14.10
2022-10-05T14:50:55.899Z,5.00
2022-10-05T14:53:44.702Z,8.30
2022-10-05T14:56:47.437Z,6.30
2022-10-05T15:00:11.496Z,10.20
2022-10-05T15:03:40.569Z,9.00
2022-10-05T15:06:29.647Z,6.60
2022-10-05T15:09:37.024Z,9.70
2022-10-05T15:12:22.443Z,9.60
2022-10-05T15:15:06.287Z,11.50
2022-10-05T15:17:52.678Z,71.80
2022-10-05T15:20:44.093Z,19.00
2022-10-05T15:23:39.384Z,16.70
2022-10-05T15:26:41.609Z,11.50
2022-10-05T15:29:51.997Z,8.70
2022-10-05T15:32:45.996Z,8.40
2022-10-05T15:35:45.513Z,10.90
2022-10-05T15:38:28.843Z,12.90
2022-10-05T15:41:19.706Z,13.20
2022-10-05T15:44:19.464Z,13.30
2022-10-05T15:47:05.185Z,14.90
2022-10-05T15:50:00.718Z,11.90
2022-10-05T15:52:50.091Z,15.80
2022-10-05T15:55:51.255Z,12.20
2022-10-05T15:58:57.742Z,39.90
2022-10-05T16:01:54.007Z,24.00
2022-10-05T16:04:46.209Z,20.50
2022-10-05T16:07:55.384Z,15.00
2022-10-05T16:10:38.341Z,22.40
2022-10-05T16:13:34.397Z,55.40
2022-10-05T16:16:26.423Z,28.70
2022-10-05T16:19:17.374Z,20.40
2022-10-05T16:22:07.866Z,13.40
2022-10-05T16:25:14.821Z,18.50
2022-10-05T16:28:22.735Z,41.40
2022-10-05T16:31:11.581Z,21.40
2022-10-05T16:34:04.145Z,20.90
2022-10-05T16:36:59.187Z,17.70
2022-10-05T16:39:58.541Z,17.80
2022-10-05T16:43:04.748Z,18.20
2022-10-05T16:46:00.260Z,17.30
2022-10-05T16:48:51.645Z,13.80
2022-10-05T16:51:43.153Z,18.90
2022-10-05T16:54:27.329Z,26.30
2022-10-05T16:57:14.748Z,33.00
2022-10-05T17:00:20.257Z,20.40
2022-10-05T17:03:19.252Z,14.50
2022-10-05T17:06:22.302Z,16.10
2022-10-05T17:09:36.534Z,16.30
2022-10-05T17:12:46.887Z,14.90
2022-10-05T17:15:47.157Z,13.00
2022-10-05T17:19:15.399Z,18.30
2022-10-05T17:22:02.341Z,11.80
2022-10-05T17:24:59.717Z,14.30
2022-10-05T17:27:55.129Z,14.90
2022-10-05T17:31:08.392Z,17.90
2022-10-05T17:34:27.692Z,18.90
2022-10-05T17:37:35.254Z,17.40
2022-10-05T17:40:42.279Z,16.50
2022-10-05T17:43:35.173Z,25.10
2022-10-05T17:46:13.913Z,14.70
2022-10-05T17:49:23.101Z,15.30
2022-10-05T17:52:44.449Z,41.30
2022-10-05T17:56:03.331Z,148.40
2022-10-05T17:59:12.401Z,39.70
2022-10-05T18:02:26.836Z,22.50
2022-10-05T18:05:26.126Z,21.00
2022-10-05T18:08:39.102Z,17.90
2022-10-05T18:11:42.148Z,17.60
2022-10-05T18:14:26.644Z,16.70
2022-10-05T18:17:13.582Z,16.00
2022-10-05T18:20:18.221Z,19.60
2022-10-05T18:23:15.205Z,86.10
2022-10-05T18:25:57.218Z,37.40
2022-10-05T18:28:56.077Z,20.90
2022-10-05T18:31:50.085Z,21.80
2022-10-05T18:34:39.607Z,16.80
2022-10-05T18:37:42.504Z,18.20
2022-10-05T18:40:40.886Z,19.60
2022-10-05T18:43:37.033Z,12.50
2022-10-05T18:46:35.151Z,22.10
2022-10-05T18:49:36.361Z,13.90
2022-10-05T18:52:27.673Z,16.10
2022-10-05T18:55:19.593Z,18.90
2022-10-05T19:01:48.690Z,43.70
2022-10-05T19:04:43.451Z,13.40
2022-10-05T19:07:38.940Z,15.50
2022-10-05T19:10:29.392Z,15.40
2022-10-05T19:13:26.097Z,14.40
2022-10-05T19:16:22.629Z,18.20
2022-10-05T19:19:36.006Z,15.40
2022-10-05T19:22:27.515Z,19.00
2022-10-05T19:25:30.168Z,16.00
2022-10-05T19:28:27.966Z,20.50
2022-10-05T19:31:30.257Z,17.40
2022-10-05T19:37:20.904Z,17.30
2022-10-05T19:40:09.800Z,19.50
2022-10-05T19:43:19.186Z,18.40
2022-10-05T19:46:17.673Z,22.90
2022-10-05T19:49:00.344Z,22.50
2022-10-05T19:51:51.833Z,20.90
2022-10-05T19:54:31.205Z,19.90
2022-10-05T19:57:18.161Z,25.60
2022-10-05T19:59:59.608Z,26.70
2022-10-05T20:02:39.862Z,32.20
2022-10-05T20:05:20.393Z,28.10
2022-10-05T20:07:56.335Z,21.90
2022-10-05T20:10:34.247Z,18.80
2022-10-05T20:13:22.751Z,23.80
2022-10-05T20:16:47.307Z,21.50
2022-10-05T20:19:59.848Z,21.20
2022-10-05T20:22:46.262Z,22.10
2022-10-05T20:25:40.331Z,16.00
2022-10-05T20:28:32.795Z,18.20
2022-10-05T20:31:10.253Z,22.60
2022-10-05T20:33:46.150Z,26.10
2022-10-05T20:36:21.993Z,22.40
2022-10-05T20:39:01.233Z,42.00
2022-10-05T20:41:37.136Z,28.40
2022-10-05T20:44:13.536Z,22.60
2022-10-05T20:46:49.447Z,20.80
2022-10-05T20:49:26.321Z,23.40
2022-10-05T20:52:03.007Z,22.10
2022-10-05T20:54:39.906Z,22.50
2022-10-05T20:57:15.733Z,22.20
2022-10-05T20:59:52.208Z,26.60
2022-10-05T21:02:28.886Z,19.60
2022-10-05T21:05:05.708Z,20.80
2022-10-05T21:07:42.295Z,16.40
2022-10-05T21:10:18.209Z,17.40
2022-10-05T21:12:54.111Z,16.30
2022-10-05T21:15:30.076Z,15.90
2022-10-05T21:18:06.064Z,24.10
2022-10-05T21:20:42.118Z,25.60
2022-10-05T21:23:18.194Z,26.20
2022-10-05T21:25:54.234Z,25.00
2022-10-05T21:28:32.066Z,27.40
2022-10-05T21:31:09.177Z,16.00
2022-10-05T21:33:45.131Z,20.40
2022-10-05T21:36:24.572Z,18.40
2022-10-05T21:39:01.058Z,28.30
2022-10-05T21:41:37.034Z,67.70
2022-10-05T21:44:12.920Z,47.40
2022-10-05T21:46:49.967Z,14.70
2022-10-05T21:49:26.392Z,19.50
2022-10-05T21:52:04.465Z,18.00
2022-10-05T21:54:40.808Z,16.00
2022-10-05T21:57:17.286Z,27.30
2022-10-05T21:59:53.232Z,18.20
2022-10-05T22:02:29.202Z,19.60
2022-10-05T22:05:05.482Z,17.20
2022-10-05T22:07:41.596Z,18.50
2022-10-05T22:10:18.039Z,15.00
2022-10-05T22:12:54.244Z,15.60
2022-10-05T22:15:30.999Z,17.10
2022-10-05T22:18:07.281Z,19.70
2022-10-05T22:20:43.429Z,18.70
2022-10-05T22:23:19.434Z,16.30
2022-10-05T22:25:55.833Z,14.60
2022-10-05T22:28:33.826Z,15.50
2022-10-05T22:31:12.827Z,17.90
2022-10-05T22:33:49.284Z,19.70
2022-10-05T22:36:25.687Z,21.20
2022-10-05T22:39:01.667Z,17.60
2022-10-05T22:41:37.649Z,19.00
2022-10-05T22:44:13.604Z,19.90
2022-10-05T22:46:50.162Z,20.20
2022-10-05T22:49:26.155Z,20.50
2022-10-05T22:52:02.003Z,21.00
2022-10-05T22:54:37.953Z,21.00
2022-10-05T22:57:13.653Z,16.20
2022-10-05T22:59:49.862Z,19.50
2022-10-05T23:02:25.846Z,17.80
2022-10-05T23:05:01.769Z,20.00
2022-10-05T23:07:45.142Z,19.90
2022-10-05T23:10:22.921Z,19.30
2022-10-05T23:13:02.052Z,18.60
2022-10-05T23:15:38.491Z,16.30
2022-10-05T23:18:16.761Z,16.50
2022-10-05T23:20:58.391Z,15.30
2022-10-05T23:23:34.343Z,18.90
2022-10-05T23:26:12.938Z,16.80
2022-10-05T23:28:49.745Z,16.40
2022-10-05T23:31:30.719Z,23.20
2022-10-05T23:34:06.641Z,17.30
2022-10-05T23:36:42.620Z,19.50
2022-10-05T23:39:18.492Z,14.40
2022-10-05T23:41:54.340Z,13.50
2022-10-05T23:44:30.183Z,16.20
2022-10-05T23:47:06.241Z,15.40
2022-10-05T23:49:42.174Z,16.40
2022-10-05T23:52:18.047Z,17.80
2022-10-05T23:54:53.911Z,14.50
2022-10-05T23:57:30.017Z,14.60
