createdAt,value
2017-08-08T00:00:21.329Z,0
2017-08-08T00:01:22.119Z,0
2017-08-08T00:02:23.206Z,0
2017-08-08T00:03:24.012Z,0
2017-08-08T00:04:24.762Z,0
2017-08-08T00:05:25.493Z,0
2017-08-08T00:06:26.216Z,0
2017-08-08T00:07:27.192Z,0
2017-08-08T00:08:27.933Z,0
2017-08-08T00:09:28.707Z,0
2017-08-08T00:10:29.435Z,0
2017-08-08T00:11:30.182Z,0
2017-08-08T00:12:31.370Z,0
2017-08-08T00:13:32.181Z,0
2017-08-08T00:14:32.991Z,0
2017-08-08T00:15:33.739Z,0
2017-08-08T00:16:34.433Z,0
2017-08-08T00:17:35.471Z,0
2017-08-08T00:18:36.279Z,0
2017-08-08T00:19:37.016Z,0
2017-08-08T00:20:37.823Z,0
2017-08-08T00:21:38.557Z,0
2017-08-08T00:22:39.656Z,0
2017-08-08T00:23:40.396Z,0
2017-08-08T00:24:41.198Z,0
2017-08-08T00:25:42.012Z,0
2017-08-08T00:26:42.748Z,0
2017-08-08T00:27:43.957Z,0
2017-08-08T00:28:44.685Z,0
2017-08-08T00:29:45.418Z,0
2017-08-08T00:30:46.154Z,0
2017-08-08T00:31:46.921Z,0
2017-08-08T00:32:48.070Z,0
2017-08-08T00:33:48.806Z,0
2017-08-08T00:34:49.540Z,0
2017-08-08T00:35:50.350Z,0
2017-08-08T00:36:51.073Z,0
2017-08-08T00:37:52.121Z,0
2017-08-08T00:38:52.942Z,0
2017-08-08T00:39:53.667Z,0
2017-08-08T00:40:54.411Z,0
2017-08-08T00:41:55.209Z,0
2017-08-08T00:42:56.289Z,0
2017-08-08T00:43:57.028Z,0
2017-08-08T00:44:57.772Z,0
2017-08-08T00:45:58.521Z,0
2017-08-08T00:46:59.261Z,0
2017-08-08T00:48:00.451Z,0
2017-08-08T00:49:01.272Z,0
2017-08-08T00:50:02.001Z,0
2017-08-08T00:51:02.809Z,0
2017-08-08T00:52:03.543Z,0
2017-08-08T00:53:04.351Z,0
2017-08-08T00:54:05.447Z,0
2017-08-08T00:55:06.243Z,0
2017-08-08T00:56:07.053Z,0
2017-08-08T00:57:07.877Z,0
2017-08-08T00:58:08.614Z,0
2017-08-08T00:59:09.411Z,0
2017-08-08T01:00:10.539Z,0
2017-08-08T01:01:11.283Z,0
2017-08-08T01:02:12.031Z,0
2017-08-08T01:03:12.831Z,0
2017-08-08T01:04:13.560Z,0
2017-08-08T01:05:14.299Z,0
2017-08-08T01:06:15.039Z,0
2017-08-08T01:07:15.770Z,0
2017-08-08T01:08:16.583Z,0
2017-08-08T01:09:17.356Z,0
2017-08-08T01:10:18.079Z,0
2017-08-08T01:11:18.817Z,0
2017-08-08T01:12:19.856Z,0
2017-08-08T01:13:20.649Z,0
2017-08-08T01:14:22.354Z,0
2017-08-08T01:16:24.989Z,0
2017-08-08T01:17:27.101Z,0
2017-08-08T01:18:28.807Z,0
2017-08-08T01:19:30.136Z,0
2017-08-08T01:20:31.969Z,0
2017-08-08T01:21:33.848Z,0
2017-08-08T01:22:35.833Z,0
2017-08-08T01:23:36.734Z,0
2017-08-08T01:24:37.432Z,0
2017-08-08T01:25:38.172Z,0
2017-08-08T01:26:38.984Z,0
2017-08-08T01:27:40.065Z,0
2017-08-08T01:28:40.792Z,0
2017-08-08T01:29:41.514Z,0
2017-08-08T01:30:42.324Z,0
2017-08-08T01:31:43.076Z,0
2017-08-08T01:32:44.283Z,0
2017-08-08T01:33:45.009Z,0
2017-08-08T01:34:45.823Z,0
2017-08-08T01:35:46.552Z,0
2017-08-08T01:36:47.290Z,0
2017-08-08T01:37:48.318Z,0
2017-08-08T01:38:49.061Z,0
2017-08-08T01:39:49.866Z,0
2017-08-08T01:40:50.585Z,0
2017-08-08T01:41:51.317Z,0
2017-08-08T01:42:52.465Z,0
2017-08-08T01:43:53.199Z,0
2017-08-08T01:44:53.934Z,0
2017-08-08T01:45:54.743Z,0
2017-08-08T01:46:55.494Z,0
2017-08-08T01:47:57.613Z,0
2017-08-08T01:48:58.708Z,0
2017-08-08T01:50:00.726Z,0
2017-08-08T01:51:01.488Z,0
2017-08-08T01:52:03.023Z,0
2017-08-08T01:53:04.709Z,0
2017-08-08T01:54:06.566Z,0
2017-08-08T01:55:07.251Z,0
2017-08-08T01:56:07.988Z,0
2017-08-08T01:57:08.808Z,0
2017-08-08T01:58:09.817Z,0
2017-08-08T01:59:10.582Z,0
2017-08-08T02:00:11.309Z,0
2017-08-08T02:01:12.069Z,0
2017-08-08T02:02:12.784Z,0
2017-08-08T02:03:13.996Z,0
2017-08-08T02:04:14.801Z,0
2017-08-08T02:05:15.545Z,0
2017-08-08T02:06:16.268Z,0
2017-08-08T02:07:16.980Z,0
2017-08-08T02:08:17.707Z,0
2017-08-08T02:09:18.852Z,0
2017-08-08T02:10:19.571Z,0
2017-08-08T02:11:20.308Z,0
2017-08-08T02:12:21.052Z,0
2017-08-08T02:13:21.866Z,0
2017-08-08T02:14:22.594Z,0
2017-08-08T02:15:23.399Z,0
2017-08-08T02:16:24.133Z,0
2017-08-08T02:17:24.873Z,0
2017-08-08T02:18:25.589Z,0
2017-08-08T02:19:26.770Z,0
2017-08-08T02:20:27.524Z,0
2017-08-08T02:21:28.329Z,0
2017-08-08T02:22:29.129Z,0
2017-08-08T02:23:29.928Z,0
2017-08-08T02:24:31.082Z,0
2017-08-08T02:25:31.797Z,0
2017-08-08T02:26:32.534Z,0
2017-08-08T02:27:33.327Z,0
2017-08-08T02:28:34.048Z,0
2017-08-08T02:29:35.198Z,0
2017-08-08T02:30:35.978Z,0
2017-08-08T02:31:36.708Z,0
2017-08-08T02:32:37.521Z,0
2017-08-08T02:33:38.276Z,0
2017-08-08T02:34:39.388Z,0
2017-08-08T02:35:40.128Z,0
2017-08-08T02:36:40.867Z,0
2017-08-08T02:37:41.608Z,0
2017-08-08T02:38:42.412Z,0
2017-08-08T02:39:43.402Z,0
2017-08-08T02:40:44.135Z,0
2017-08-08T02:41:44.857Z,0
2017-08-08T02:42:45.597Z,0
2017-08-08T02:43:46.328Z,0
2017-08-08T02:44:47.514Z,0
2017-08-08T02:45:48.245Z,0
2017-08-08T02:46:48.972Z,0
2017-08-08T02:47:49.774Z,0
2017-08-08T02:48:50.556Z,0
2017-08-08T02:49:51.302Z,0
2017-08-08T02:50:52.101Z,0
2017-08-08T02:51:53.320Z,0
2017-08-08T02:52:54.062Z,0
2017-08-08T02:53:54.844Z,0
2017-08-08T02:54:55.582Z,0
2017-08-08T02:55:56.318Z,0
2017-08-08T02:56:57.306Z,0
2017-08-08T02:57:58.041Z,0
2017-08-08T02:58:58.759Z,0
2017-08-08T02:59:59.586Z,0
2017-08-08T03:01:00.361Z,0
2017-08-08T03:02:01.430Z,0
2017-08-08T03:03:02.170Z,0
2017-08-08T03:04:02.903Z,0
2017-08-08T03:05:03.634Z,0
2017-08-08T03:06:04.410Z,0
2017-08-08T03:07:05.553Z,0
2017-08-08T03:08:06.370Z,0
2017-08-08T03:09:07.138Z,0
2017-08-08T03:10:07.861Z,0
2017-08-08T03:11:08.592Z,0
2017-08-08T03:12:09.751Z,0
2017-08-08T03:13:10.559Z,0
2017-08-08T03:14:11.357Z,0
2017-08-08T03:15:12.084Z,0
2017-08-08T03:16:12.822Z,0
2017-08-08T03:17:13.849Z,0
2017-08-08T03:18:14.593Z,0
2017-08-08T03:19:15.347Z,4
2017-08-08T03:20:16.077Z,4
2017-08-08T03:21:16.807Z,4
2017-08-08T03:22:17.939Z,4
2017-08-08T03:23:18.719Z,0
2017-08-08T03:24:19.452Z,4
2017-08-08T03:25:20.216Z,4
2017-08-08T03:26:20.956Z,8
2017-08-08T03:27:22.038Z,4
2017-08-08T03:28:22.763Z,8
2017-08-08T03:29:23.504Z,8
2017-08-08T03:30:24.231Z,12
2017-08-08T03:31:24.979Z,12
2017-08-08T03:32:26.132Z,12
2017-08-08T03:33:26.857Z,16
2017-08-08T03:34:27.591Z,20
2017-08-08T03:35:28.387Z,20
2017-08-08T03:36:29.122Z,24
2017-08-08T03:37:30.238Z,28
2017-08-08T03:38:30.968Z,32
2017-08-08T03:39:31.723Z,36
2017-08-08T03:40:32.449Z,44
2017-08-08T03:41:33.189Z,48
2017-08-08T03:42:33.928Z,56
2017-08-08T03:43:34.725Z,60
2017-08-08T03:44:35.943Z,72
2017-08-08T03:45:36.672Z,80
2017-08-08T03:46:37.412Z,88
2017-08-08T03:47:38.160Z,100
2017-08-08T03:48:38.929Z,112
2017-08-08T03:49:40.023Z,124
2017-08-08T03:50:40.752Z,140
2017-08-08T03:51:41.490Z,152
2017-08-08T03:52:42.288Z,164
2017-08-08T03:53:43.022Z,176
2017-08-08T03:54:44.053Z,188
2017-08-08T03:55:44.873Z,204
2017-08-08T03:56:45.596Z,220
2017-08-08T03:57:46.347Z,236
2017-08-08T03:58:47.140Z,256
2017-08-08T03:59:48.224Z,280
2017-08-08T04:00:48.958Z,300
2017-08-08T04:01:49.716Z,320
2017-08-08T04:02:50.505Z,340
2017-08-08T04:03:51.250Z,356
2017-08-08T04:04:52.404Z,372
2017-08-08T04:05:53.122Z,392
2017-08-08T04:06:53.919Z,404
2017-08-08T04:07:54.650Z,424
2017-08-08T04:08:55.382Z,444
2017-08-08T04:09:56.420Z,468
2017-08-08T04:10:57.203Z,492
2017-08-08T04:11:57.948Z,524
2017-08-08T04:12:58.670Z,556
2017-08-08T04:13:59.472Z,604
2017-08-08T04:15:00.534Z,668
2017-08-08T04:16:01.335Z,752
2017-08-08T04:17:02.119Z,832
2017-08-08T04:18:02.860Z,892
2017-08-08T04:19:03.592Z,904
2017-08-08T04:20:04.324Z,884
2017-08-08T04:21:05.073Z,872
2017-08-08T04:22:05.794Z,908
2017-08-08T04:23:06.596Z,960
2017-08-08T04:24:07.671Z,1012
2017-08-08T04:25:08.474Z,1064
2017-08-08T04:26:09.293Z,1124
2017-08-08T04:27:10.020Z,1204
2017-08-08T04:28:10.763Z,1304
2017-08-08T04:29:11.861Z,1436
2017-08-08T04:30:12.647Z,1596
2017-08-08T04:31:13.464Z,1752
2017-08-08T04:32:14.238Z,1868
2017-08-08T04:33:14.991Z,1940
2017-08-08T04:34:16.067Z,2032
2017-08-08T04:35:16.801Z,2140
2017-08-08T04:36:17.531Z,2236
2017-08-08T04:37:18.272Z,2304
2017-08-08T04:38:19.010Z,2292
2017-08-08T04:39:19.736Z,2320
2017-08-08T04:40:20.549Z,2488
2017-08-08T04:41:21.599Z,2708
2017-08-08T04:42:22.342Z,2828
2017-08-08T04:43:23.076Z,2948
2017-08-08T04:44:23.814Z,3188
2017-08-08T04:45:24.548Z,3392
2017-08-08T04:46:25.357Z,3576
2017-08-08T04:47:26.444Z,3672
2017-08-08T04:48:27.182Z,3564
2017-08-08T04:49:27.921Z,3424
2017-08-08T04:50:28.668Z,3412
2017-08-08T04:51:29.408Z,3516
2017-08-08T04:52:30.660Z,3648
2017-08-08T04:53:31.460Z,3736
2017-08-08T04:54:32.236Z,3900
2017-08-08T04:55:32.973Z,4060
2017-08-08T04:56:33.697Z,4140
2017-08-08T04:57:34.437Z,4136
2017-08-08T04:58:35.544Z,4112
2017-08-08T04:59:36.325Z,4116
2017-08-08T05:00:37.062Z,4236
2017-08-08T05:01:37.811Z,4472
2017-08-08T05:02:38.560Z,4780
2017-08-08T05:03:39.696Z,5004
2017-08-08T05:04:40.426Z,5032
2017-08-08T05:05:41.233Z,4900
2017-08-08T05:06:42.031Z,4780
2017-08-08T05:07:42.777Z,4580
2017-08-08T05:08:43.860Z,4428
2017-08-08T05:09:44.602Z,4428
2017-08-08T05:10:45.417Z,4488
2017-08-08T05:11:46.105Z,4540
2017-08-08T05:12:46.846Z,4624
2017-08-08T05:13:47.581Z,4804
2017-08-08T05:14:48.390Z,5048
2017-08-08T05:15:49.131Z,5292
2017-08-08T05:16:50.276Z,5524
2017-08-08T05:17:51.049Z,5644
2017-08-08T05:18:51.779Z,5652
2017-08-08T05:19:52.519Z,5712
2017-08-08T05:20:53.316Z,5512
2017-08-08T05:21:54.416Z,5432
2017-08-08T05:22:55.152Z,5436
2017-08-08T05:23:55.887Z,5452
2017-08-08T05:24:56.640Z,5384
2017-08-08T05:25:57.371Z,5248
2017-08-08T05:26:58.460Z,5088
2017-08-08T05:27:59.208Z,4936
2017-08-08T05:28:59.950Z,4836
2017-08-08T05:30:00.679Z,4760
2017-08-08T05:31:01.410Z,4704
2017-08-08T05:32:02.248Z,4668
2017-08-08T05:33:03.243Z,4656
2017-08-08T05:34:03.937Z,4700
2017-08-08T05:35:04.690Z,4756
2017-08-08T05:36:05.430Z,4848
2017-08-08T05:37:06.152Z,4980
2017-08-08T05:38:07.199Z,5144
2017-08-08T05:39:07.960Z,5312
2017-08-08T05:40:08.733Z,5500
2017-08-08T05:41:09.479Z,5672
2017-08-08T05:42:10.251Z,5912
2017-08-08T05:43:11.326Z,6152
2017-08-08T05:44:12.067Z,6320
2017-08-08T05:45:12.846Z,5696
2017-08-08T05:46:13.558Z,6388
2017-08-08T05:47:14.367Z,6524
2017-08-08T05:48:15.499Z,6480
2017-08-08T05:49:16.227Z,6404
2017-08-08T05:50:16.948Z,6424
2017-08-08T05:51:17.691Z,6560
2017-08-08T05:52:18.445Z,6876
2017-08-08T05:53:19.468Z,7320
2017-08-08T05:54:20.212Z,7820
2017-08-08T05:55:20.937Z,8332
2017-08-08T05:56:21.671Z,8760
2017-08-08T05:57:22.432Z,8868
2017-08-08T05:58:23.586Z,8720
2017-08-08T05:59:24.327Z,8672
2017-08-08T06:00:25.122Z,8652
2017-08-08T06:01:25.871Z,8536
2017-08-08T06:02:26.618Z,8160
2017-08-08T06:03:27.563Z,7676
2017-08-08T06:04:28.383Z,7384
2017-08-08T06:05:29.183Z,7368
2017-08-08T06:06:29.971Z,7488
2017-08-08T06:07:30.697Z,7668
2017-08-08T06:08:31.729Z,7764
2017-08-08T06:09:32.467Z,7840
2017-08-08T06:10:33.202Z,7972
2017-08-08T06:11:33.941Z,8288
2017-08-08T06:12:34.699Z,8824
2017-08-08T06:13:35.905Z,9624
2017-08-08T06:14:36.642Z,10492
2017-08-08T06:15:37.376Z,11264
2017-08-08T06:16:38.120Z,11640
2017-08-08T06:17:38.905Z,11904
2017-08-08T06:18:39.922Z,12468
2017-08-08T06:19:40.627Z,13264
2017-08-08T06:20:41.375Z,14048
2017-08-08T06:21:42.168Z,15316
2017-08-08T06:22:42.911Z,15416
2017-08-08T06:23:43.706Z,16444
2017-08-08T06:24:45.607Z,16960
2017-08-08T06:25:46.346Z,16228
2017-08-08T06:26:47.101Z,15240
2017-08-08T06:27:47.904Z,14156
2017-08-08T06:28:48.659Z,13352
2017-08-08T06:29:49.841Z,12512
2017-08-08T06:30:50.673Z,11964
2017-08-08T06:31:51.467Z,11544
2017-08-08T06:32:52.215Z,11372
2017-08-08T06:33:52.954Z,11760
2017-08-08T06:34:54.112Z,10868
2017-08-08T06:35:54.924Z,10468
2017-08-08T06:36:55.672Z,10396
2017-08-08T06:37:56.503Z,10648
2017-08-08T06:38:58.449Z,11280
2017-08-08T06:40:01.128Z,12040
2017-08-08T06:41:03.209Z,12584
2017-08-08T06:42:04.141Z,12652
2017-08-08T06:43:04.908Z,12692
2017-08-08T06:44:05.811Z,13468
2017-08-08T06:45:06.751Z,12848
2017-08-08T06:46:07.493Z,12756
2017-08-08T06:47:08.322Z,13348
2017-08-08T06:48:09.066Z,14236
2017-08-08T06:49:09.885Z,15168
2017-08-08T06:50:10.874Z,15884
2017-08-08T06:51:11.659Z,16196
2017-08-08T06:52:12.396Z,16144
2017-08-08T06:53:13.147Z,15644
2017-08-08T06:54:13.928Z,15576
2017-08-08T06:55:15.022Z,15724
2017-08-08T06:56:15.837Z,16208
2017-08-08T06:57:16.589Z,16492
2017-08-08T06:58:17.325Z,16268
2017-08-08T06:59:18.115Z,15776
2017-08-08T07:00:19.307Z,16424
2017-08-08T07:01:20.026Z,18048
2017-08-08T07:02:20.761Z,19680
2017-08-08T07:03:21.509Z,20544
2017-08-08T07:04:22.252Z,21472
2017-08-08T07:05:23.277Z,21792
2017-08-08T07:06:23.993Z,20800
2017-08-08T07:07:24.739Z,19072
2017-08-08T07:08:25.478Z,17180
2017-08-08T07:09:26.215Z,16596
2017-08-08T07:10:27.338Z,21568
2017-08-08T07:11:28.092Z,29344
2017-08-08T07:12:28.901Z,24736
2017-08-08T07:13:29.694Z,39776
2017-08-08T07:14:30.450Z,51104
2017-08-08T07:15:31.583Z,51392
2017-08-08T07:16:32.481Z,51040
2017-08-08T07:17:33.255Z,40384
2017-08-08T07:18:33.996Z,44672
2017-08-08T07:19:34.738Z,42400
2017-08-08T07:20:35.905Z,41376
2017-08-08T07:21:36.724Z,42080
2017-08-08T07:22:37.476Z,54720
2017-08-08T07:23:38.231Z,48896
2017-08-08T07:24:39.033Z,45056
2017-08-08T07:25:40.145Z,55264
2017-08-08T07:26:40.871Z,16864
2017-08-08T07:27:41.661Z,18464
2017-08-08T07:28:42.409Z,26944
2017-08-08T07:29:43.215Z,21472
2017-08-08T07:30:44.171Z,39584
2017-08-08T07:31:44.989Z,42176
2017-08-08T07:32:45.820Z,31456
2017-08-08T07:33:46.636Z,47392
2017-08-08T07:34:47.366Z,49088
2017-08-08T07:35:48.431Z,45792
2017-08-08T07:36:49.144Z,47616
2017-08-08T07:37:49.964Z,47936
2017-08-08T07:38:50.973Z,48064
2017-08-08T07:39:51.682Z,48160
2017-08-08T07:40:52.807Z,47328
2017-08-08T07:41:54.712Z,41056
2017-08-08T07:42:55.680Z,39296
2017-08-08T07:43:56.444Z,39744
2017-08-08T07:44:57.182Z,40416
2017-08-08T07:45:58.427Z,42976
2017-08-08T07:46:59.177Z,39680
2017-08-08T07:47:59.922Z,30240
2017-08-08T07:49:00.761Z,47648
2017-08-08T07:50:01.501Z,47968
2017-08-08T07:51:02.675Z,44768
2017-08-08T07:52:03.502Z,34720
2017-08-08T07:53:04.237Z,31648
2017-08-08T07:54:04.977Z,34048
2017-08-08T07:55:05.739Z,40160
2017-08-08T07:56:06.830Z,33088
2017-08-08T07:57:07.566Z,47744
2017-08-08T07:58:08.317Z,52384
2017-08-08T07:59:09.057Z,39264
2017-08-08T08:00:09.801Z,33824
2017-08-08T08:01:10.588Z,32256
2017-08-08T08:02:11.396Z,33600
2017-08-08T08:03:12.146Z,39744
2017-08-08T08:04:13.293Z,26784
2017-08-08T08:05:14.015Z,25216
2017-08-08T08:06:14.817Z,24256
2017-08-08T08:07:15.556Z,23040
2017-08-08T08:08:16.420Z,22656
2017-08-08T08:09:17.562Z,25120
2017-08-08T08:10:18.379Z,24480
2017-08-08T08:11:19.194Z,28192
2017-08-08T08:12:20.023Z,27424
2017-08-08T08:13:20.785Z,28416
2017-08-08T08:14:21.562Z,44736
2017-08-08T08:15:22.311Z,42528
2017-08-08T08:16:23.298Z,45312
2017-08-08T08:17:24.049Z,36192
2017-08-08T08:18:24.863Z,40896
2017-08-08T08:19:25.601Z,58208
2017-08-08T08:20:26.424Z,58464
2017-08-08T08:21:27.419Z,39808
2017-08-08T08:22:28.212Z,50720
2017-08-08T08:23:28.968Z,48352
2017-08-08T08:24:29.734Z,30624
2017-08-08T08:25:30.512Z,28384
2017-08-08T08:26:31.651Z,27424
2017-08-08T08:27:32.389Z,27072
2017-08-08T08:28:33.197Z,27040
2017-08-08T08:29:33.956Z,27456
2017-08-08T08:30:34.688Z,27872
2017-08-08T08:31:35.896Z,28704
2017-08-08T08:32:36.704Z,29056
2017-08-08T08:33:37.520Z,32192
2017-08-08T08:34:38.388Z,34752
2017-08-08T08:35:39.219Z,36352
2017-08-08T08:36:40.354Z,33472
2017-08-08T08:37:41.167Z,31712
2017-08-08T08:38:42.035Z,29792
2017-08-08T08:39:42.910Z,28992
2017-08-08T08:40:43.706Z,29440
2017-08-08T08:41:44.919Z,30944
2017-08-08T08:42:45.664Z,37056
2017-08-08T08:43:46.489Z,39360
2017-08-08T08:44:47.239Z,39360
2017-08-08T08:45:47.976Z,37984
2017-08-08T08:46:49.186Z,41344
2017-08-08T08:47:50.085Z,44288
2017-08-08T08:48:51.415Z,43264
2017-08-08T08:49:52.107Z,45824
2017-08-08T08:50:52.851Z,45728
2017-08-08T08:51:53.905Z,45792
2017-08-08T08:52:54.947Z,47648
2017-08-08T08:53:56.050Z,45056
2017-08-08T08:54:57.211Z,41408
2017-08-08T08:55:57.969Z,40128
2017-08-08T08:56:58.766Z,40480
2017-08-08T08:57:59.953Z,41344
2017-08-08T08:59:00.730Z,40992
2017-08-08T09:00:01.970Z,40096
2017-08-08T09:01:02.769Z,38016
2017-08-08T09:02:03.597Z,37056
2017-08-08T09:03:04.388Z,34592
2017-08-08T09:04:05.146Z,33664
2017-08-08T09:05:06.357Z,30272
2017-08-08T09:06:07.113Z,30784
2017-08-08T09:07:07.851Z,31168
2017-08-08T09:08:08.597Z,32448
2017-08-08T09:09:09.350Z,31296
2017-08-08T09:10:10.568Z,30016
2017-08-08T09:11:11.311Z,33056
2017-08-08T09:12:12.135Z,32640
2017-08-08T09:13:12.884Z,34080
2017-08-08T09:14:13.703Z,37696
2017-08-08T09:15:14.710Z,38592
2017-08-08T09:16:15.502Z,40192
2017-08-08T09:17:16.240Z,42944
2017-08-08T09:18:17.047Z,45216
2017-08-08T09:19:17.802Z,51840
2017-08-08T09:20:18.942Z,48672
2017-08-08T09:21:19.700Z,50944
2017-08-08T09:22:20.532Z,50432
2017-08-08T09:23:21.283Z,46336
2017-08-08T09:24:22.021Z,50144
2017-08-08T09:25:23.018Z,52928
2017-08-08T09:26:23.781Z,49920
2017-08-08T09:27:24.606Z,39840
2017-08-08T09:28:25.364Z,43200
2017-08-08T09:29:26.154Z,46976
2017-08-08T09:30:26.912Z,44064
2017-08-08T09:31:28.131Z,43296
2017-08-08T09:32:28.880Z,42784
2017-08-08T09:33:29.676Z,51456
2017-08-08T09:34:30.420Z,49216
2017-08-08T09:35:31.163Z,53024
2017-08-08T09:36:32.301Z,58816
2017-08-08T09:37:33.056Z,57344
2017-08-08T09:38:33.872Z,49344
2017-08-08T09:39:34.707Z,46240
2017-08-08T09:40:35.449Z,48064
2017-08-08T09:41:36.577Z,48512
2017-08-08T09:42:37.330Z,44896
2017-08-08T09:43:38.080Z,47744
2017-08-08T09:44:38.835Z,51680
2017-08-08T09:45:39.629Z,54912
2017-08-08T09:46:40.644Z,49984
2017-08-08T09:47:41.463Z,39712
2017-08-08T09:48:42.295Z,33440
2017-08-08T09:49:43.116Z,32000
2017-08-08T09:50:43.938Z,32256
2017-08-08T09:51:44.930Z,32864
2017-08-08T09:52:45.741Z,35968
2017-08-08T09:53:46.499Z,47744
2017-08-08T09:54:47.233Z,59232
2017-08-08T09:55:48.056Z,59392
2017-08-08T09:56:49.161Z,54304
2017-08-08T09:57:49.904Z,49312
2017-08-08T09:58:50.754Z,48224
2017-08-08T09:59:51.588Z,64448
2017-08-08T10:00:52.303Z,54496
2017-08-08T10:01:53.130Z,50944
2017-08-08T10:02:53.944Z,69056
2017-08-08T10:03:54.770Z,65408
2017-08-08T10:04:55.512Z,45824
2017-08-08T10:05:56.312Z,55360
2017-08-08T10:06:57.464Z,60512
2017-08-08T10:07:58.215Z,58144
2017-08-08T10:08:58.970Z,50304
2017-08-08T10:09:59.703Z,44544
2017-08-08T10:11:00.449Z,47232
2017-08-08T10:12:01.596Z,42848
2017-08-08T10:13:02.339Z,47136
2017-08-08T10:14:03.156Z,60704
2017-08-08T10:15:03.899Z,80704
2017-08-08T10:16:04.641Z,70688
2017-08-08T10:17:05.796Z,54432
2017-08-08T10:18:06.537Z,58944
2017-08-08T10:19:07.278Z,43712
2017-08-08T10:20:08.032Z,47456
2017-08-08T10:21:08.843Z,40896
2017-08-08T10:22:09.943Z,41312
2017-08-08T10:23:10.679Z,43840
2017-08-08T10:24:11.510Z,60832
2017-08-08T10:25:12.252Z,50496
2017-08-08T10:26:12.978Z,50464
2017-08-08T10:27:13.927Z,60160
2017-08-08T10:28:14.741Z,62112
2017-08-08T10:29:15.486Z,48320
2017-08-08T10:30:16.316Z,48480
2017-08-08T10:31:17.073Z,43680
2017-08-08T10:32:18.212Z,40768
2017-08-08T10:33:18.958Z,40416
2017-08-08T10:34:19.724Z,43296
2017-08-08T10:35:20.520Z,36896
2017-08-08T10:36:21.322Z,35296
2017-08-08T10:37:22.417Z,32032
2017-08-08T10:38:23.240Z,30112
2017-08-08T10:39:23.994Z,28032
2017-08-08T10:40:24.884Z,26048
2017-08-08T10:41:25.661Z,24256
2017-08-08T10:42:26.751Z,22944
2017-08-08T10:43:27.494Z,22240
2017-08-08T10:44:28.307Z,21696
2017-08-08T10:45:29.067Z,20864
2017-08-08T10:46:29.867Z,19584
2017-08-08T10:47:31.041Z,17856
2017-08-08T10:48:31.861Z,16400
2017-08-08T10:49:32.604Z,15668
2017-08-08T10:50:33.353Z,15280
2017-08-08T10:51:34.112Z,15148
2017-08-08T10:52:34.922Z,14904
2017-08-08T10:53:35.908Z,14416
2017-08-08T10:54:36.732Z,13896
2017-08-08T10:55:37.567Z,13420
2017-08-08T10:56:38.668Z,13488
2017-08-08T10:57:39.426Z,13612
2017-08-08T10:58:40.177Z,13836
2017-08-08T10:59:40.929Z,14344
2017-08-08T11:00:41.666Z,15056
2017-08-08T11:01:42.807Z,15560
2017-08-08T11:02:43.569Z,15532
2017-08-08T11:03:44.392Z,15100
2017-08-08T11:04:45.208Z,14716
2017-08-08T11:05:45.941Z,14748
2017-08-08T11:06:47.099Z,14692
2017-08-08T11:07:47.925Z,14556
2017-08-08T11:08:48.756Z,14180
2017-08-08T11:09:49.512Z,14028
2017-08-08T11:10:50.232Z,14360
2017-08-08T11:11:51.096Z,14776
2017-08-08T11:12:51.898Z,14992
2017-08-08T11:13:53.008Z,14960
2017-08-08T11:14:53.748Z,14756
2017-08-08T11:15:54.497Z,14872
2017-08-08T11:16:55.246Z,15288
2017-08-08T11:17:56.068Z,15664
2017-08-08T11:18:57.168Z,16016
2017-08-08T11:19:57.926Z,16336
2017-08-08T11:20:58.733Z,16572
2017-08-08T11:21:59.571Z,16460
2017-08-08T11:23:00.373Z,15892
2017-08-08T11:24:01.587Z,15232
2017-08-08T11:25:02.416Z,14948
2017-08-08T11:26:03.167Z,15140
2017-08-08T11:27:03.925Z,15840
2017-08-08T11:28:04.691Z,16880
2017-08-08T11:29:05.442Z,17856
2017-08-08T11:30:06.196Z,17888
2017-08-08T11:31:07.009Z,17664
2017-08-08T11:32:07.947Z,17244
2017-08-08T11:33:08.696Z,17100
2017-08-08T11:34:09.452Z,17204
2017-08-08T11:35:10.222Z,17568
2017-08-08T11:36:10.967Z,17632
2017-08-08T11:37:12.018Z,17136
2017-08-08T11:38:12.831Z,16572
2017-08-08T11:39:13.646Z,16104
2017-08-08T11:40:14.340Z,15932
2017-08-08T11:41:15.076Z,15544
2017-08-08T11:42:16.221Z,14644
2017-08-08T11:43:16.981Z,13804
2017-08-08T11:44:17.720Z,13596
2017-08-08T11:45:18.533Z,13968
2017-08-08T11:46:19.327Z,14760
2017-08-08T11:47:20.470Z,15816
2017-08-08T11:48:21.209Z,17116
2017-08-08T11:49:21.952Z,18144
2017-08-08T11:50:22.698Z,18336
2017-08-08T11:51:23.454Z,18176
2017-08-08T11:52:24.228Z,17920
2017-08-08T11:53:25.045Z,17200
2017-08-08T11:54:26.237Z,16120
2017-08-08T11:55:26.989Z,15252
2017-08-08T11:56:27.764Z,15236
2017-08-08T11:57:28.566Z,15852
2017-08-08T11:58:29.316Z,17136
2017-08-08T11:59:30.299Z,18880
2017-08-08T12:00:31.045Z,20416
2017-08-08T12:01:31.856Z,22112
2017-08-08T12:02:32.549Z,23424
2017-08-08T12:03:33.281Z,22880
2017-08-08T12:04:34.366Z,21216
2017-08-08T12:05:35.106Z,20032
2017-08-08T12:06:35.847Z,20736
2017-08-08T12:07:36.589Z,22528
2017-08-08T12:08:37.338Z,24000
2017-08-08T12:09:38.510Z,25248
2017-08-08T12:10:39.254Z,25760
2017-08-08T12:11:40.052Z,27584
2017-08-08T12:12:40.860Z,29216
2017-08-08T12:13:41.651Z,29312
2017-08-08T12:14:42.689Z,28192
2017-08-08T12:15:43.505Z,26560
2017-08-08T12:16:44.260Z,24992
2017-08-08T12:17:44.999Z,23776
2017-08-08T12:18:45.749Z,22400
2017-08-08T12:19:46.944Z,21792
2017-08-08T12:20:47.750Z,22624
2017-08-08T12:21:48.498Z,24192
2017-08-08T12:22:49.311Z,24992
2017-08-08T12:23:50.060Z,24992
2017-08-08T12:24:51.200Z,25120
2017-08-08T12:25:51.948Z,25376
2017-08-08T12:26:52.783Z,26080
2017-08-08T12:27:53.619Z,26400
2017-08-08T12:28:54.357Z,25696
2017-08-08T12:29:55.461Z,24416
2017-08-08T12:30:56.198Z,24000
2017-08-08T12:31:56.934Z,23616
2017-08-08T12:32:57.739Z,22592
2017-08-08T12:33:58.505Z,20736
2017-08-08T12:34:59.590Z,18464
2017-08-08T12:36:00.413Z,16244
2017-08-08T12:37:01.210Z,14896
2017-08-08T12:38:02.009Z,13996
2017-08-08T12:39:02.792Z,13372
2017-08-08T12:40:03.911Z,12596
2017-08-08T12:41:04.661Z,11308
2017-08-08T12:42:05.400Z,9948
2017-08-08T12:43:06.139Z,8768
2017-08-08T12:44:06.913Z,7928
2017-08-08T12:45:07.864Z,7292
2017-08-08T12:46:08.671Z,6656
2017-08-08T12:47:09.409Z,6016
2017-08-08T12:48:10.205Z,5416
2017-08-08T12:49:10.949Z,4920
2017-08-08T12:50:11.746Z,4900
2017-08-08T12:51:12.524Z,5480
2017-08-08T12:52:13.370Z,6360
2017-08-08T12:53:14.117Z,7240
2017-08-08T12:54:15.157Z,7728
2017-08-08T12:55:15.889Z,7832
2017-08-08T12:56:16.696Z,7676
2017-08-08T12:57:17.499Z,7304
2017-08-08T12:58:18.281Z,6940
2017-08-08T12:59:19.382Z,7116
2017-08-08T13:00:20.212Z,7544
2017-08-08T13:01:21.024Z,7672
2017-08-08T13:02:21.777Z,7676
2017-08-08T13:03:22.506Z,7672
2017-08-08T13:04:23.645Z,7740
2017-08-08T13:05:24.389Z,7892
2017-08-08T13:06:25.126Z,8112
2017-08-08T13:07:25.949Z,8204
2017-08-08T13:08:26.762Z,7932
2017-08-08T13:09:27.970Z,7416
2017-08-08T13:10:28.741Z,6856
2017-08-08T13:11:29.534Z,6364
2017-08-08T13:12:30.274Z,6012
2017-08-08T13:13:31.014Z,5924
2017-08-08T13:14:31.951Z,6412
2017-08-08T13:15:32.696Z,7100
2017-08-08T13:16:33.510Z,7244
2017-08-08T13:17:34.297Z,7752
2017-08-08T13:18:35.124Z,8536
2017-08-08T13:19:35.866Z,9168
2017-08-08T13:20:36.881Z,10436
2017-08-08T13:21:37.700Z,10864
2017-08-08T13:22:38.457Z,12904
2017-08-08T13:23:39.244Z,11428
2017-08-08T13:24:40.046Z,8560
2017-08-08T13:25:40.791Z,7048
2017-08-08T13:26:41.944Z,7288
2017-08-08T13:27:42.760Z,7840
2017-08-08T13:28:43.501Z,7512
2017-08-08T13:29:44.277Z,7200
2017-08-08T13:30:45.025Z,7384
2017-08-08T13:31:46.217Z,8572
2017-08-08T13:32:46.951Z,8604
2017-08-08T13:33:47.706Z,7780
2017-08-08T13:34:48.520Z,7096
2017-08-08T13:35:49.263Z,7820
2017-08-08T13:36:50.315Z,8396
2017-08-08T13:37:51.097Z,7820
2017-08-08T13:38:51.881Z,7700
2017-08-08T13:39:52.631Z,8860
2017-08-08T13:40:53.455Z,8500