createdAt,value
2022-09-15T00:08:37.929Z,83.83
2022-09-15T00:18:45.178Z,83.97
2022-09-15T00:28:50.967Z,83.86
2022-09-15T00:38:59.259Z,84.19
2022-09-15T00:49:04.909Z,84.76
2022-09-15T00:59:11.414Z,84.65
2022-09-15T01:09:17.229Z,84.55
2022-09-15T01:19:24.969Z,84.36
2022-09-15T01:29:31.140Z,83.98
2022-09-15T01:39:39.172Z,83.31
2022-09-15T01:49:45.350Z,82.98
2022-09-15T01:59:52.563Z,82.68
2022-09-15T02:09:58.221Z,82.26
2022-09-15T02:20:05.074Z,81.73
2022-09-15T02:30:10.688Z,81.32
2022-09-15T02:40:17.952Z,80.87
2022-09-15T02:50:23.891Z,81.32
2022-09-15T03:00:31.798Z,81.63
2022-09-15T03:10:38.141Z,82.59
2022-09-15T03:20:44.346Z,82.32
2022-09-15T03:30:50.776Z,81.96
2022-09-15T03:40:58.318Z,82.40
2022-09-15T03:51:04.608Z,82.94
2022-09-15T04:01:10.466Z,82.83
2022-09-15T04:11:16.856Z,82.45
2022-09-15T04:21:24.807Z,81.60
2022-09-15T04:31:30.721Z,82.31
2022-09-15T04:41:38.410Z,81.87
2022-09-15T04:51:44.702Z,83.22
2022-09-15T05:01:52.489Z,82.70
2022-09-15T05:11:58.606Z,83.45
2022-09-15T05:22:05.969Z,83.77
2022-09-15T05:32:12.186Z,82.12
2022-09-15T05:42:18.090Z,81.89
2022-09-15T05:52:24.597Z,80.76
2022-09-15T06:02:30.724Z,80.09
2022-09-15T06:12:37.215Z,79.91
2022-09-15T06:22:44.769Z,79.42
2022-09-15T06:32:50.424Z,79.56
2022-09-15T06:42:56.414Z,77.96
2022-09-15T06:53:02.467Z,79.17
2022-09-15T07:03:08.992Z,78.96
2022-09-15T07:13:15.214Z,77.46
2022-09-15T07:23:21.390Z,76.69
2022-09-15T07:33:27.522Z,77.05
2022-09-15T07:43:33.653Z,79.87
2022-09-15T07:53:40.086Z,81.28
2022-09-15T08:03:46.774Z,86.97
2022-09-15T08:13:52.614Z,84.32
2022-09-15T08:23:58.983Z,81.71
2022-09-15T08:34:05.127Z,81.36
2022-09-15T08:44:11.135Z,80.00
2022-09-15T08:54:17.464Z,79.26
2022-09-15T09:04:23.825Z,78.78
2022-09-15T09:14:29.806Z,78.55
2022-09-15T09:24:35.842Z,78.37
2022-09-15T09:34:42.014Z,76.65
2022-09-15T09:44:48.011Z,77.14
2022-09-15T09:54:54.193Z,75.14
2022-09-15T10:05:00.286Z,74.72
2022-09-15T10:15:06.618Z,73.21
2022-09-15T10:25:13.108Z,72.97
2022-09-15T10:35:19.444Z,72.63
2022-09-15T10:45:25.639Z,70.99
2022-09-15T10:55:51.655Z,70.40
2022-09-15T11:05:42.716Z,70.02
2022-09-15T11:15:49.014Z,68.40
2022-09-15T11:25:54.937Z,67.43
2022-09-15T11:36:00.998Z,68.10
2022-09-15T11:46:07.561Z,68.13
2022-09-15T11:56:13.898Z,67.39
2022-09-15T12:06:19.995Z,69.76
2022-09-15T12:16:26.358Z,67.64
2022-09-15T12:26:32.716Z,67.55
2022-09-15T12:36:39.072Z,69.63
2022-09-15T12:46:45.881Z,69.80
2022-09-15T12:56:52.772Z,71.17
2022-09-15T13:06:59.578Z,71.95
2022-09-15T13:17:06.594Z,72.10
2022-09-15T13:27:13.384Z,73.14
2022-09-15T13:47:33.020Z,75.18
2022-09-15T14:07:52.670Z,76.49
2022-09-15T14:17:59.481Z,76.40
2022-09-15T14:28:05.565Z,75.87
2022-09-15T14:38:11.687Z,74.00
2022-09-15T14:48:18.251Z,71.58
2022-09-15T14:58:25.957Z,73.54
2022-09-15T15:08:33.124Z,75.29
2022-09-15T15:18:41.532Z,74.66
2022-09-15T15:28:47.220Z,73.27
2022-09-15T15:38:54.903Z,73.63
2022-09-15T15:49:00.514Z,74.91
2022-09-15T15:59:08.687Z,75.39
2022-09-15T16:09:15.173Z,72.58
2022-09-15T16:19:21.758Z,66.79
2022-09-15T16:29:27.999Z,68.49
2022-09-15T16:39:35.289Z,71.59
2022-09-15T16:49:41.500Z,73.15
2022-09-15T16:59:47.848Z,74.15
2022-09-15T17:09:54.029Z,75.44
2022-09-15T17:21:31.497Z,75.71
2022-09-15T17:31:36.449Z,76.16
2022-09-15T17:41:43.629Z,76.34
2022-09-15T17:51:49.219Z,76.43
2022-09-15T18:01:56.767Z,76.42
2022-09-15T18:12:02.542Z,77.11
2022-09-15T18:22:10.227Z,78.69
2022-09-15T18:32:16.036Z,78.53
2022-09-15T18:42:27.187Z,78.56
2022-09-15T18:52:34.684Z,78.56
2022-09-15T19:02:41.206Z,78.79
2022-09-15T19:12:47.316Z,78.94
2022-09-15T19:22:55.269Z,79.24
2022-09-15T19:33:01.015Z,79.65
2022-09-15T19:43:09.375Z,79.78
2022-09-15T19:53:15.545Z,80.03
2022-09-15T20:03:23.177Z,80.25
2022-09-15T20:13:28.861Z,80.71
2022-09-15T20:23:36.211Z,79.64
2022-09-15T20:33:41.950Z,80.47
2022-09-15T20:43:49.281Z,80.88
2022-09-15T20:53:54.831Z,81.02
2022-09-15T21:04:01.365Z,80.93
2022-09-15T21:14:07.516Z,81.23
2022-09-15T21:24:14.453Z,81.39
2022-09-15T21:34:20.652Z,81.35
2022-09-15T21:44:26.843Z,81.22
2022-09-15T21:54:32.796Z,81.38
2022-09-15T22:04:38.792Z,81.39
2022-09-15T22:14:44.825Z,81.30
2022-09-15T22:24:50.992Z,81.26
2022-09-15T22:34:57.277Z,81.35
2022-09-15T22:45:03.488Z,81.23
2022-09-15T22:55:09.869Z,81.13
2022-09-15T23:05:16.980Z,81.24
2022-09-15T23:15:23.095Z,81.34
2022-09-15T23:25:30.624Z,81.14
2022-09-15T23:35:36.601Z,80.76
2022-09-15T23:45:42.464Z,81.07
2022-09-15T23:55:48.688Z,81.25
