createdAt,value
2019-03-05T00:00:40.307Z,1.70
2019-03-05T00:03:09.731Z,1.70
2019-03-05T00:05:39.126Z,1.50
2019-03-05T00:08:08.607Z,1.80
2019-03-05T00:10:37.989Z,1.67
2019-03-05T00:13:07.583Z,1.80
2019-03-05T00:15:36.957Z,1.67
2019-03-05T00:18:06.358Z,1.50
2019-03-05T00:20:35.785Z,2.20
2019-03-05T00:23:05.316Z,1.40
2019-03-05T00:25:34.708Z,1.42
2019-03-05T00:28:10.615Z,1.45
2019-03-05T00:30:52.696Z,1.30
2019-03-05T00:34:15.013Z,1.30
2019-03-05T00:36:58.007Z,1.27
2019-03-05T00:39:58.348Z,1.47
2019-03-05T00:43:03.362Z,1.30
2019-03-05T00:46:17.784Z,1.00
2019-03-05T00:49:08.688Z,1.50
2019-03-05T00:52:27.193Z,1.17
2019-03-05T00:55:37.570Z,1.12
2019-03-05T00:58:23.393Z,1.00
2019-03-05T01:01:11.513Z,1.00
2019-03-05T01:04:04.452Z,1.20
2019-03-05T01:06:33.908Z,1.10
2019-03-05T01:09:05.203Z,1.15
2019-03-05T01:11:34.670Z,1.20
2019-03-05T01:14:04.309Z,1.27
2019-03-05T01:16:35.289Z,1.20
2019-03-05T01:19:04.615Z,1.10
2019-03-05T01:21:34.054Z,1.20
2019-03-05T01:24:03.400Z,1.20
2019-03-05T01:26:32.828Z,1.10
2019-03-05T01:29:02.219Z,1.00
2019-03-05T01:31:53.808Z,1.25
2019-03-05T01:34:51.359Z,1.10
2019-03-05T01:37:20.828Z,1.25
2019-03-05T01:39:58.586Z,1.05
2019-03-05T01:42:27.960Z,1.17
2019-03-05T01:44:57.326Z,1.20
2019-03-05T01:47:26.664Z,1.20
2019-03-05T01:49:56.097Z,1.15
2019-03-05T01:52:25.833Z,1.40
2019-03-05T01:54:55.232Z,1.47
2019-03-05T01:57:24.624Z,1.42
2019-03-05T01:59:54.005Z,1.30
2019-03-05T02:02:23.616Z,1.60
2019-03-05T02:04:52.994Z,1.57
2019-03-05T02:07:22.532Z,1.42
2019-03-05T02:09:52.239Z,1.30
2019-03-05T02:12:21.583Z,1.55
2019-03-05T02:14:50.941Z,1.47
2019-03-05T02:17:20.269Z,1.45
2019-03-05T02:19:50.661Z,1.50
2019-03-05T02:22:32.327Z,1.40
2019-03-05T02:25:08.408Z,1.72
2019-03-05T02:28:15.248Z,1.70
2019-03-05T02:31:03.753Z,1.50
2019-03-05T02:34:01.586Z,1.50
2019-03-05T02:36:49.324Z,1.60
2019-03-05T02:40:02.309Z,1.40
2019-03-05T02:43:09.123Z,1.50
2019-03-05T02:46:20.986Z,1.92
2019-03-05T02:49:30.378Z,1.80
2019-03-05T02:52:22.857Z,1.57
2019-03-05T02:55:22.097Z,1.60
2019-03-05T02:57:49.782Z,1.80
2019-03-05T03:00:27.093Z,1.85
2019-03-05T03:03:04.538Z,1.72
2019-03-05T03:05:41.908Z,2.00
2019-03-05T03:08:11.965Z,2.00
2019-03-05T03:10:41.346Z,2.00
2019-03-05T03:13:10.698Z,1.80
2019-03-05T03:15:40.196Z,2.40
2019-03-05T03:18:09.561Z,1.70
2019-03-05T03:20:41.953Z,1.80
2019-03-05T03:23:11.388Z,1.55
2019-03-05T03:25:41.311Z,1.50
2019-03-05T03:28:10.645Z,1.72
2019-03-05T03:30:39.968Z,1.60
2019-03-05T03:33:09.337Z,1.67
2019-03-05T03:35:38.833Z,2.10
2019-03-05T03:38:08.240Z,2.12
2019-03-05T03:40:37.615Z,2.02
2019-03-05T03:43:06.993Z,2.83
2019-03-05T03:45:36.367Z,2.25
2019-03-05T03:48:05.952Z,2.00
2019-03-05T03:50:35.326Z,2.10
2019-03-05T03:53:04.741Z,1.80
2019-03-05T03:55:34.108Z,2.12
2019-03-05T03:58:03.492Z,2.50
2019-03-05T04:00:33.033Z,1.92
2019-03-05T04:03:02.502Z,2.08
2019-03-05T04:05:31.808Z,2.10
2019-03-05T04:08:01.150Z,2.15
2019-03-05T04:10:30.487Z,2.22
2019-03-05T04:12:59.946Z,2.22
2019-03-05T04:15:29.400Z,2.00
2019-03-05T04:17:58.753Z,2.20
2019-03-05T04:20:31.454Z,1.90
2019-03-05T04:23:00.918Z,2.50
2019-03-05T04:25:30.300Z,1.75
2019-03-05T04:27:59.670Z,2.12
2019-03-05T04:30:29.069Z,1.90
2019-03-05T04:32:58.380Z,1.92
2019-03-05T04:35:28.075Z,1.70
2019-03-05T04:37:58.304Z,1.87
2019-03-05T04:40:27.699Z,1.42
2019-03-05T04:42:57.031Z,1.70
2019-03-05T04:45:49.105Z,1.42
2019-03-05T04:48:18.440Z,1.50
2019-03-05T04:51:10.210Z,1.40
2019-03-05T04:53:39.558Z,1.37
2019-03-05T04:56:08.962Z,1.50
2019-03-05T04:58:38.313Z,1.70
2019-03-05T05:01:07.667Z,1.80
2019-03-05T05:03:37.132Z,1.60
2019-03-05T05:06:06.520Z,1.37
2019-03-05T05:08:35.906Z,1.42
2019-03-05T05:11:05.271Z,1.30
2019-03-05T05:13:34.596Z,1.30
2019-03-05T05:16:03.956Z,1.40
2019-03-05T05:18:33.416Z,1.50
2019-03-05T05:21:36.176Z,1.52
2019-03-05T05:24:05.496Z,1.60
2019-03-05T05:26:34.858Z,1.60
2019-03-05T05:29:04.184Z,1.45
2019-03-05T05:31:33.767Z,3.05
2019-03-05T05:34:03.093Z,2.22
2019-03-05T05:36:32.484Z,1.80
2019-03-05T05:39:01.812Z,2.00
2019-03-05T05:41:31.186Z,1.95
2019-03-05T05:44:00.512Z,2.00
2019-03-05T05:46:30.065Z,2.08
2019-03-05T05:48:59.370Z,4.15
2019-03-05T05:51:28.737Z,2.00
2019-03-05T05:53:58.081Z,3.00
2019-03-05T05:56:27.443Z,2.70
2019-03-05T05:58:56.743Z,1.37
2019-03-05T06:01:26.236Z,1.40
2019-03-05T06:03:55.568Z,1.65
2019-03-05T06:06:24.921Z,1.95
2019-03-05T06:08:54.229Z,2.62
2019-03-05T06:11:23.552Z,1.17
2019-03-05T06:13:52.881Z,1.80
2019-03-05T06:16:22.204Z,2.20
2019-03-05T06:18:51.535Z,2.90
2019-03-05T06:21:21.061Z,3.60
2019-03-05T06:23:50.405Z,1.50
2019-03-05T06:26:19.728Z,1.50
2019-03-05T06:28:49.067Z,2.52
2019-03-05T06:31:18.375Z,1.47
2019-03-05T06:33:47.767Z,2.52
2019-03-05T06:36:17.353Z,2.75
2019-03-05T06:38:46.704Z,1.80
2019-03-05T06:41:16.028Z,1.60
2019-03-05T06:43:45.384Z,2.10
2019-03-05T06:46:14.746Z,1.55
2019-03-05T06:48:44.115Z,1.50
2019-03-05T06:51:13.558Z,1.57
2019-03-05T06:53:42.935Z,1.82
2019-03-05T06:56:12.311Z,3.55
2019-03-05T06:58:41.674Z,1.90
2019-03-05T07:01:10.993Z,2.30
2019-03-05T07:03:40.319Z,2.05
2019-03-05T07:06:50.167Z,1.50
2019-03-05T07:09:46.887Z,1.50
2019-03-05T07:12:40.298Z,1.67
2019-03-05T07:15:52.355Z,1.50
2019-03-05T07:18:25.877Z,2.40
2019-03-05T07:21:24.932Z,1.45
2019-03-05T07:24:38.290Z,1.75
2019-03-05T07:27:09.561Z,1.35
2019-03-05T07:29:39.486Z,1.50
2019-03-05T07:32:08.802Z,1.50
2019-03-05T07:34:39.939Z,1.30
2019-03-05T07:37:10.764Z,1.70
2019-03-05T07:39:40.196Z,1.30
2019-03-05T07:42:09.553Z,1.42
2019-03-05T07:44:38.902Z,1.45
2019-03-05T07:47:08.237Z,1.92
2019-03-05T07:49:43.876Z,1.50
2019-03-05T07:52:08.693Z,1.60
2019-03-05T07:54:38.057Z,1.50
2019-03-05T07:57:07.549Z,1.60
2019-03-05T07:59:36.895Z,1.35
2019-03-05T08:02:06.237Z,1.35
2019-03-05T08:04:35.565Z,1.30
2019-03-05T08:07:04.917Z,1.20
2019-03-05T08:09:40.607Z,1.40
2019-03-05T08:12:26.226Z,1.32
2019-03-05T08:15:19.867Z,1.50
2019-03-05T08:17:49.270Z,1.45
2019-03-05T08:20:18.695Z,1.50
2019-03-05T08:22:48.088Z,1.70
2019-03-05T08:25:17.564Z,1.80
2019-03-05T08:27:47.035Z,1.75
2019-03-05T08:30:16.981Z,1.82
2019-03-05T08:32:46.342Z,1.90
2019-03-05T08:35:15.756Z,1.75
2019-03-05T08:37:45.144Z,1.70
2019-03-05T08:40:14.752Z,1.57
2019-03-05T08:42:44.320Z,1.50
2019-03-05T08:45:15.332Z,1.50
2019-03-05T08:47:44.741Z,1.40
2019-03-05T08:50:14.227Z,1.40
2019-03-05T08:52:43.604Z,1.30
2019-03-05T08:55:13.381Z,1.40
2019-03-05T08:57:42.755Z,1.77
2019-03-05T09:00:13.916Z,2.20
2019-03-05T09:02:48.476Z,2.10
2019-03-05T09:05:16.288Z,3.83
2019-03-05T09:07:45.856Z,2.50
2019-03-05T09:10:16.982Z,2.60
2019-03-05T09:12:46.338Z,2.90
2019-03-05T09:15:17.019Z,3.30
2019-03-05T09:17:46.498Z,2.33
2019-03-05T09:20:16.860Z,2.73
2019-03-05T09:22:46.476Z,2.60
2019-03-05T09:25:16.102Z,1.70
2019-03-05T09:27:45.453Z,2.40
2019-03-05T09:30:17.357Z,2.07
2019-03-05T09:32:46.771Z,2.30
2019-03-05T09:35:16.483Z,2.63
2019-03-05T09:37:46.062Z,2.83
2019-03-05T09:40:18.311Z,1.73
2019-03-05T09:42:47.817Z,4.27
2019-03-05T09:45:17.597Z,1.97
2019-03-05T09:47:46.956Z,3.63
2019-03-05T09:50:17.071Z,2.00
2019-03-05T09:52:54.519Z,2.00
2019-03-05T09:55:19.037Z,2.07
2019-03-05T09:57:53.476Z,3.50
2019-03-05T10:00:23.801Z,1.90
2019-03-05T10:02:53.130Z,2.30
2019-03-05T10:05:22.549Z,3.23
2019-03-05T10:07:51.898Z,1.80
2019-03-05T10:10:23.151Z,2.33
2019-03-05T10:12:52.596Z,2.43
2019-03-05T10:15:22.174Z,1.50
2019-03-05T10:17:51.907Z,1.80
2019-03-05T10:20:21.988Z,1.93
2019-03-05T10:22:51.511Z,1.80
2019-03-05T10:25:22.325Z,1.93
2019-03-05T10:27:51.825Z,2.00
2019-03-05T10:30:24.993Z,1.83
2019-03-05T10:32:54.284Z,1.73
2019-03-05T10:35:25.726Z,1.63
2019-03-05T10:37:56.807Z,1.60
2019-03-05T10:40:28.547Z,1.90
2019-03-05T10:43:08.086Z,1.60
2019-03-05T10:45:29.061Z,1.70
2019-03-05T10:47:58.519Z,1.70
2019-03-05T10:50:28.621Z,1.07
2019-03-05T10:52:58.353Z,1.40
2019-03-05T10:55:27.753Z,1.37
2019-03-05T10:57:57.373Z,1.20
2019-03-05T11:00:31.219Z,1.67
2019-03-05T11:03:00.950Z,1.30
2019-03-05T11:05:33.220Z,1.03
2019-03-05T11:08:02.619Z,1.30
2019-03-05T11:10:32.411Z,1.30
2019-03-05T11:13:02.495Z,1.30
2019-03-05T11:15:32.269Z,1.50
2019-03-05T11:18:01.819Z,1.10
2019-03-05T11:20:31.473Z,1.23
2019-03-05T11:23:00.846Z,1.20
2019-03-05T11:25:30.218Z,1.37
2019-03-05T11:27:59.612Z,1.20
2019-03-05T11:30:35.994Z,1.40
2019-03-05T11:33:00.064Z,1.33
2019-03-05T11:35:30.602Z,1.30
2019-03-05T11:37:59.997Z,1.10
2019-03-05T11:40:30.555Z,1.40
2019-03-05T11:43:07.155Z,1.30
2019-03-05T11:45:36.513Z,1.30
2019-03-05T11:48:06.174Z,1.40
2019-03-05T11:50:35.873Z,1.40
2019-03-05T11:53:05.255Z,1.47
2019-03-05T11:55:34.661Z,1.30
2019-03-05T11:58:04.076Z,1.40
2019-03-05T12:00:56.127Z,3.20
2019-03-05T12:03:25.478Z,2.67
2019-03-05T12:05:54.810Z,1.80
2019-03-05T12:08:24.155Z,1.97
2019-03-05T12:10:53.492Z,1.70
2019-03-05T12:13:23.011Z,1.60
2019-03-05T12:15:52.415Z,1.93
2019-03-05T12:18:21.754Z,1.23
2019-03-05T12:20:51.125Z,1.40
2019-03-05T12:23:20.467Z,1.53
2019-03-05T12:25:49.828Z,1.70
2019-03-05T12:28:19.195Z,1.20
2019-03-05T12:30:48.741Z,1.23
2019-03-05T12:33:18.149Z,1.63
2019-03-05T12:35:47.618Z,1.30
2019-03-05T12:38:17.020Z,1.20
2019-03-05T12:40:46.636Z,1.13
2019-03-05T12:43:15.969Z,1.20
2019-03-05T12:45:45.297Z,1.10
2019-03-05T12:48:14.664Z,1.05
2019-03-05T12:50:44.179Z,1.17
2019-03-05T12:53:15.966Z,1.20
2019-03-05T12:55:44.896Z,1.90
2019-03-05T12:58:14.289Z,2.73
2019-03-05T13:00:43.704Z,2.00
2019-03-05T13:03:13.058Z,1.37
2019-03-05T13:05:42.628Z,1.60
2019-03-05T13:08:11.999Z,1.30
2019-03-05T13:10:41.460Z,2.03
2019-03-05T13:13:13.936Z,1.90
2019-03-05T13:15:41.851Z,1.70
2019-03-05T13:18:11.229Z,1.50
2019-03-05T13:20:40.788Z,1.40
2019-03-05T13:23:10.716Z,1.42
2019-03-05T13:25:40.316Z,2.13
2019-03-05T13:28:09.713Z,1.82
2019-03-05T13:30:40.344Z,1.30
2019-03-05T13:33:10.007Z,1.80
2019-03-05T13:35:39.378Z,1.60
2019-03-05T13:38:09.541Z,1.85
2019-03-05T13:40:40.651Z,1.80
2019-03-05T13:43:10.345Z,1.45
2019-03-05T13:45:43.913Z,1.97
2019-03-05T13:48:30.545Z,1.62
2019-03-05T13:51:37.512Z,1.70
2019-03-05T13:54:48.465Z,1.60
2019-03-05T13:57:57.160Z,1.50
2019-03-05T14:00:26.532Z,1.30
2019-03-05T14:03:14.772Z,1.67
2019-03-05T14:06:22.687Z,1.50
2019-03-05T14:09:14.305Z,1.70
2019-03-05T14:11:44.524Z,1.35
2019-03-05T14:14:39.399Z,2.00
2019-03-05T14:17:17.505Z,1.50
2019-03-05T14:19:47.164Z,1.40
2019-03-05T14:22:16.498Z,1.90
2019-03-05T14:24:45.914Z,1.52
2019-03-05T14:27:15.357Z,1.67
2019-03-05T14:29:45.106Z,1.50
2019-03-05T14:32:14.554Z,1.50
2019-03-05T14:34:53.137Z,1.42
2019-03-05T14:37:22.720Z,1.40
2019-03-05T14:39:52.177Z,1.50
2019-03-05T14:42:21.774Z,1.67
2019-03-05T14:44:51.386Z,3.17
2019-03-05T14:47:20.822Z,5.58
2019-03-05T14:49:50.421Z,2.52
2019-03-05T14:52:19.860Z,1.77
2019-03-05T14:54:49.248Z,2.37
2019-03-05T14:57:18.611Z,1.52
2019-03-05T14:59:48.482Z,3.02
2019-03-05T15:02:17.942Z,4.37
2019-03-05T15:04:51.657Z,2.95
2019-03-05T15:07:21.151Z,2.45
2019-03-05T15:09:50.646Z,1.92
2019-03-05T15:12:26.037Z,2.05
2019-03-05T15:14:55.518Z,1.75
2019-03-05T15:17:24.935Z,1.75
2019-03-05T15:19:54.358Z,1.90
2019-03-05T15:22:23.954Z,1.55
2019-03-05T15:24:55.623Z,1.87
2019-03-05T15:27:33.950Z,1.92
2019-03-05T15:30:03.520Z,2.10
2019-03-05T15:32:32.994Z,2.20
2019-03-05T15:35:02.469Z,2.02
2019-03-05T15:37:50.989Z,2.20
2019-03-05T15:40:31.551Z,2.33
2019-03-05T15:43:11.057Z,2.37
2019-03-05T15:45:48.553Z,1.90
2019-03-05T15:48:19.477Z,2.15
2019-03-05T15:50:59.347Z,2.58
2019-03-05T15:53:35.548Z,2.40
2019-03-05T15:56:27.316Z,2.52
2019-03-05T15:59:06.947Z,3.15
2019-03-05T16:01:49.585Z,2.50
2019-03-05T16:04:29.055Z,3.10
2019-03-05T16:06:58.724Z,2.55
2019-03-05T16:09:39.130Z,3.37
2019-03-05T16:12:09.451Z,3.45
2019-03-05T16:14:47.600Z,3.08
2019-03-05T16:17:31.789Z,3.17
2019-03-05T16:20:04.890Z,2.70
2019-03-05T16:23:00.791Z,3.20
2019-03-05T16:25:50.365Z,3.45
2019-03-05T16:28:43.630Z,2.30
2019-03-05T16:31:45.276Z,2.52
2019-03-05T16:37:57.992Z,2.40
2019-03-05T16:40:53.568Z,3.45
2019-03-05T16:43:46.430Z,2.30
2019-03-05T16:46:35.732Z,2.52
2019-03-05T16:49:34.039Z,2.22
2019-03-05T16:52:28.230Z,2.75
2019-03-05T16:55:50.146Z,7.60
2019-03-05T16:59:05.411Z,3.20
2019-03-05T17:01:57.941Z,5.28
2019-03-05T17:05:08.590Z,4.50
2019-03-05T17:08:01.382Z,4.40
2019-03-05T17:10:46.435Z,3.72
2019-03-05T17:13:27.078Z,4.50
2019-03-05T17:16:01.678Z,4.12
2019-03-05T17:18:50.098Z,3.40
2019-03-05T17:21:44.654Z,2.92
2019-03-05T17:24:18.931Z,3.20
2019-03-05T17:26:56.749Z,3.52
2019-03-05T17:29:34.767Z,2.90
2019-03-05T17:32:09.953Z,3.52
2019-03-05T17:34:41.194Z,3.37
2019-03-05T17:37:17.978Z,3.75
2019-03-05T17:39:54.679Z,3.00
2019-03-05T17:42:25.869Z,3.10
2019-03-05T17:45:07.496Z,3.33
2019-03-05T17:47:45.088Z,3.50
2019-03-05T17:50:25.604Z,3.40
2019-03-05T17:53:03.299Z,3.20
2019-03-05T17:55:37.394Z,5.80
2019-03-05T17:58:19.934Z,4.00
2019-03-05T18:00:55.034Z,3.27
2019-03-05T18:03:27.184Z,5.25
2019-03-05T18:05:59.295Z,3.00
2019-03-05T18:08:46.078Z,2.50
2019-03-05T18:11:25.638Z,2.62
2019-03-05T18:14:13.561Z,1.85
2019-03-05T18:17:01.346Z,3.20
2019-03-05T18:19:31.107Z,2.20
2019-03-05T18:22:04.720Z,2.40
2019-03-05T18:24:53.636Z,2.05
2019-03-05T18:27:42.934Z,2.20
2019-03-05T18:30:32.447Z,2.20
2019-03-05T18:33:21.810Z,3.62
2019-03-05T18:35:54.672Z,3.87
2019-03-05T18:38:38.928Z,2.60
2019-03-05T18:41:16.227Z,3.25
2019-03-05T18:44:10.212Z,6.80
2019-03-05T18:46:45.309Z,3.80
2019-03-05T18:49:19.798Z,3.50
2019-03-05T18:51:56.783Z,3.95
2019-03-05T18:54:51.676Z,5.85
2019-03-05T18:57:24.434Z,4.78
2019-03-05T19:03:07.912Z,5.00
2019-03-05T19:05:44.152Z,5.00
2019-03-05T19:08:20.767Z,5.17
2019-03-05T19:11:05.690Z,5.72
2019-03-05T19:13:38.279Z,5.95
2019-03-05T19:16:10.622Z,5.65
2019-03-05T19:18:43.953Z,8.28
2019-03-05T19:21:15.100Z,7.65
2019-03-05T19:23:56.283Z,10.75
2019-03-05T19:26:34.678Z,9.48
2019-03-05T19:29:14.091Z,4.40
2019-03-05T19:32:01.796Z,4.58
2019-03-05T19:34:39.301Z,7.40
2019-03-05T19:37:28.237Z,4.30
2019-03-05T19:39:57.911Z,4.90
2019-03-05T19:42:29.283Z,6.47
2019-03-05T19:45:01.891Z,11.18
2019-03-05T19:47:36.114Z,9.63
2019-03-05T19:50:23.284Z,9.15
2019-03-05T19:52:54.529Z,10.30
2019-03-05T19:55:25.254Z,9.80
2019-03-05T19:58:13.421Z,9.33
2019-03-05T20:01:02.793Z,9.20
2019-03-05T20:04:11.676Z,9.90
2019-03-05T20:06:44.461Z,11.03
2019-03-05T20:09:18.088Z,10.40
2019-03-05T20:11:47.809Z,12.90
2019-03-05T20:14:17.775Z,11.40
2019-03-05T20:16:50.102Z,11.35
2019-03-05T20:19:23.665Z,12.07
2019-03-05T20:22:05.150Z,11.10
2019-03-05T20:24:35.033Z,12.58
2019-03-05T20:27:04.727Z,12.88
2019-03-05T20:29:34.617Z,13.75
2019-03-05T20:32:04.142Z,11.20
2019-03-05T20:34:33.863Z,10.90
2019-03-05T20:37:03.594Z,10.18
2019-03-05T20:39:33.320Z,11.10
2019-03-05T20:42:03.259Z,13.08
2019-03-05T20:44:32.874Z,13.95
2019-03-05T20:47:02.653Z,14.58
2019-03-05T20:49:32.377Z,14.78
2019-03-05T20:52:02.479Z,15.18
2019-03-05T20:54:32.192Z,15.10
2019-03-05T20:57:01.875Z,14.33
2019-03-05T20:59:31.630Z,14.35
2019-03-05T21:02:01.347Z,14.50
2019-03-05T21:04:31.074Z,14.93
2019-03-05T21:07:01.359Z,14.95
2019-03-05T21:09:31.177Z,14.40
2019-03-05T21:12:00.997Z,15.20
2019-03-05T21:14:30.865Z,13.53
2019-03-05T21:17:00.599Z,26.37
2019-03-05T21:19:30.263Z,17.95
2019-03-05T21:21:59.892Z,18.07
2019-03-05T21:24:29.605Z,16.40
2019-03-05T21:26:59.444Z,15.15
2019-03-05T21:29:29.270Z,20.30
2019-03-05T21:31:58.862Z,23.05
2019-03-05T21:34:28.615Z,19.50
2019-03-05T21:36:58.225Z,15.65
2019-03-05T21:39:27.924Z,14.63
2019-03-05T21:41:57.580Z,14.60
2019-03-05T21:44:27.286Z,16.27
2019-03-05T21:46:57.098Z,15.00
2019-03-05T21:49:26.772Z,14.90
2019-03-05T21:51:56.416Z,16.75
2019-03-05T21:54:25.946Z,17.55
2019-03-05T21:56:56.887Z,15.20
2019-03-05T21:59:26.869Z,16.27
2019-03-05T22:02:14.228Z,17.98
2019-03-05T22:04:43.796Z,28.50
2019-03-05T22:07:13.607Z,27.48
2019-03-05T22:09:43.335Z,39.35
2019-03-05T22:12:12.895Z,34.95
2019-03-05T22:14:42.597Z,36.00
2019-03-05T22:17:12.192Z,35.95
2019-03-05T22:19:41.743Z,36.93
2019-03-05T22:22:11.390Z,25.45
2019-03-05T22:24:41.065Z,22.45
2019-03-05T22:27:10.697Z,20.55
2019-03-05T22:29:40.243Z,19.80
2019-03-05T22:32:10.332Z,19.80
2019-03-05T22:34:40.119Z,17.60
2019-03-05T22:37:09.779Z,16.48
2019-03-05T22:39:39.547Z,15.55
2019-03-05T22:42:09.458Z,12.35
2019-03-05T22:44:39.189Z,16.05
2019-03-05T22:47:08.770Z,16.30
2019-03-05T22:49:38.294Z,12.55
2019-03-05T22:52:07.863Z,14.58
2019-03-05T22:54:37.619Z,17.95
2019-03-05T22:57:07.311Z,24.60
2019-03-05T22:59:36.910Z,45.03
2019-03-05T23:02:06.875Z,17.90
2019-03-05T23:04:42.459Z,22.52
2019-03-05T23:07:12.585Z,20.75
2019-03-05T23:09:42.164Z,19.10
2019-03-05T23:26:07.138Z,25.00
2019-03-05T23:28:36.851Z,38.85
2019-03-05T23:31:06.532Z,26.27
2019-03-05T23:33:36.037Z,53.38
2019-03-05T23:36:06.027Z,39.60
2019-03-05T23:38:35.963Z,39.30
2019-03-05T23:41:05.440Z,38.30
2019-03-05T23:43:34.982Z,35.60
2019-03-05T23:46:05.166Z,33.65
2019-03-05T23:48:35.203Z,35.25
2019-03-05T23:51:04.733Z,38.75
2019-03-05T23:53:34.336Z,37.80
2019-03-05T23:56:03.869Z,30.30
2019-03-05T23:58:33.380Z,26.77
