createdAt,value
2023-12-29T00:00:02.602Z,17.69
2023-12-29T00:00:27.522Z,17.79
2023-12-29T00:00:50.421Z,17.82
2023-12-29T00:01:12.156Z,17.64
2023-12-29T00:01:34.153Z,17.82
2023-12-29T00:01:55.960Z,17.82
2023-12-29T00:02:18.608Z,17.86
2023-12-29T00:02:40.305Z,17.82
2023-12-29T00:03:02.938Z,17.88
2023-12-29T00:03:24.594Z,17.89
2023-12-29T00:03:46.361Z,17.90
2023-12-29T00:04:08.041Z,17.91
2023-12-29T00:04:29.854Z,17.87
2023-12-29T00:04:51.596Z,17.89
2023-12-29T00:05:14.226Z,17.89
2023-12-29T00:05:35.898Z,17.90
2023-12-29T00:05:57.621Z,17.88
2023-12-29T00:06:19.253Z,17.92
2023-12-29T00:06:49.840Z,17.93
2023-12-29T00:07:21.915Z,17.93
2023-12-29T00:07:44.867Z,17.84
2023-12-29T00:08:07.296Z,17.86
2023-12-29T00:08:28.969Z,17.87
2023-12-29T00:08:50.564Z,17.88
2023-12-29T00:09:13.536Z,17.92
2023-12-29T00:09:41.571Z,17.81
2023-12-29T00:10:04.892Z,17.85
2023-12-29T00:10:26.557Z,17.80
2023-12-29T00:10:48.158Z,17.60
2023-12-29T00:11:17.559Z,17.79
2023-12-29T00:11:39.486Z,17.70
2023-12-29T00:12:02.057Z,17.64
2023-12-29T00:12:23.805Z,17.61
2023-12-29T00:12:46.966Z,17.49
2023-12-29T00:13:08.726Z,17.55
2023-12-29T00:13:30.367Z,17.50
2023-12-29T00:13:53.048Z,17.40
2023-12-29T00:14:14.741Z,17.25
2023-12-29T00:14:38.297Z,17.05
2023-12-29T00:14:59.938Z,17.16
2023-12-29T00:15:21.668Z,17.21
2023-12-29T00:15:43.801Z,17.21
2023-12-29T00:16:07.439Z,17.17
2023-12-29T00:16:29.279Z,17.19
2023-12-29T00:16:51.012Z,17.12
2023-12-29T00:17:12.789Z,17.12
2023-12-29T00:17:38.190Z,17.12
2023-12-29T00:18:01.357Z,17.11
2023-12-29T00:18:23.488Z,17.12
2023-12-29T00:18:45.512Z,17.24
2023-12-29T00:19:07.414Z,17.30
2023-12-29T00:19:29.205Z,17.36
2023-12-29T00:19:51.865Z,17.38
2023-12-29T00:20:16.910Z,17.31
2023-12-29T00:20:43.415Z,17.37
2023-12-29T00:21:06.906Z,17.35
2023-12-29T00:21:30.628Z,17.44
2023-12-29T00:21:52.350Z,17.46
2023-12-29T00:22:14.050Z,17.17
2023-12-29T00:22:35.752Z,17.11
2023-12-29T00:22:59.611Z,17.10
2023-12-29T00:23:21.231Z,17.17
2023-12-29T00:23:42.863Z,17.25
2023-12-29T00:24:05.678Z,17.26
2023-12-29T00:24:27.550Z,17.33
2023-12-29T00:24:49.285Z,17.39
2023-12-29T00:25:12.377Z,17.41
2023-12-29T00:25:58.568Z,17.49
2023-12-29T00:26:20.609Z,17.42
2023-12-29T00:26:48.603Z,17.48
2023-12-29T00:27:11.327Z,17.49
2023-12-29T00:27:32.972Z,17.44
2023-12-29T00:27:55.958Z,17.43
2023-12-29T00:28:17.607Z,17.45
2023-12-29T00:28:41.533Z,17.50
2023-12-29T00:29:03.276Z,17.54
2023-12-29T00:29:26.003Z,17.58
2023-12-29T00:29:47.662Z,17.58
2023-12-29T00:30:10.194Z,17.60
2023-12-29T00:30:44.003Z,17.63
2023-12-29T00:31:15.666Z,17.64
2023-12-29T00:31:38.375Z,17.43
2023-12-29T00:32:01.270Z,17.31
2023-12-29T00:32:23.132Z,17.22
2023-12-29T00:32:44.855Z,17.27
2023-12-29T00:33:08.763Z,17.35
2023-12-29T00:33:31.300Z,17.15
2023-12-29T00:33:54.371Z,17.23
2023-12-29T00:34:16.270Z,17.34
2023-12-29T00:34:38.498Z,17.41
2023-12-29T00:35:00.342Z,17.42
2023-12-29T00:35:22.462Z,17.20
2023-12-29T00:35:45.378Z,17.15
2023-12-29T00:36:07.292Z,17.05
2023-12-29T00:36:28.937Z,17.03
2023-12-29T00:36:50.615Z,17.10
2023-12-29T00:37:12.380Z,16.98
2023-12-29T00:37:35.022Z,17.16
2023-12-29T00:37:56.693Z,16.95
2023-12-29T00:38:19.602Z,16.87
2023-12-29T00:38:41.207Z,16.90
2023-12-29T00:39:02.947Z,16.99
2023-12-29T00:39:29.603Z,16.98
2023-12-29T00:39:52.426Z,16.99
2023-12-29T00:40:14.261Z,16.96
2023-12-29T00:40:35.916Z,17.03
2023-12-29T00:40:57.495Z,17.14
2023-12-29T00:41:19.159Z,17.16
2023-12-29T00:41:41.465Z,17.21
2023-12-29T00:42:04.217Z,17.30
2023-12-29T00:42:25.890Z,17.02
2023-12-29T00:42:47.525Z,16.95
2023-12-29T00:43:10.653Z,16.87
2023-12-29T00:43:33.054Z,16.72
2023-12-29T00:43:56.204Z,16.73
2023-12-29T00:44:17.834Z,16.72
2023-12-29T00:44:40.217Z,16.47
2023-12-29T00:45:01.830Z,16.57
2023-12-29T00:45:23.476Z,16.69
2023-12-29T00:45:46.159Z,16.53
2023-12-29T00:46:09.520Z,16.49
2023-12-29T00:46:31.225Z,16.42
2023-12-29T00:46:52.898Z,16.54
2023-12-29T00:47:15.427Z,16.67
2023-12-29T00:47:37.542Z,16.77
2023-12-29T00:48:00.915Z,16.83
2023-12-29T00:48:22.987Z,16.60
2023-12-29T00:48:45.013Z,16.56
2023-12-29T00:49:07.263Z,16.62
2023-12-29T00:49:30.049Z,16.71
2023-12-29T00:49:51.825Z,16.75
2023-12-29T00:50:13.504Z,16.83
2023-12-29T00:50:35.231Z,16.74
2023-12-29T00:50:56.858Z,16.73
2023-12-29T00:51:19.416Z,16.47
2023-12-29T00:51:42.276Z,16.59
2023-12-29T00:52:04.614Z,16.67
2023-12-29T00:52:26.286Z,16.76
2023-12-29T00:52:47.902Z,16.76
2023-12-29T00:53:09.578Z,16.77
2023-12-29T00:53:34.172Z,16.85
2023-12-29T00:53:55.833Z,16.96
2023-12-29T00:54:17.726Z,16.94
2023-12-29T00:54:41.477Z,16.97
2023-12-29T00:55:03.702Z,16.78
2023-12-29T00:55:25.540Z,16.62
2023-12-29T00:55:48.265Z,16.70
2023-12-29T00:56:11.751Z,16.77
2023-12-29T00:56:34.582Z,16.86
2023-12-29T00:56:56.197Z,16.88
2023-12-29T00:57:17.857Z,17.01
2023-12-29T00:57:39.510Z,17.09
2023-12-29T00:58:02.522Z,17.17
2023-12-29T00:58:25.704Z,17.19
2023-12-29T00:58:48.821Z,17.24
2023-12-29T00:59:10.793Z,17.27
2023-12-29T00:59:32.455Z,17.28
2023-12-29T00:59:55.062Z,17.33
2023-12-29T01:00:17.149Z,17.38
2023-12-29T01:00:38.902Z,17.43
2023-12-29T01:01:00.776Z,17.46
2023-12-29T01:01:22.598Z,17.48
2023-12-29T01:01:45.723Z,17.40
2023-12-29T01:02:09.694Z,17.21
2023-12-29T01:02:31.324Z,16.69
2023-12-29T01:02:52.956Z,16.76
2023-12-29T01:03:14.621Z,16.76
2023-12-29T01:03:36.337Z,16.91
2023-12-29T01:03:58.446Z,17.00
2023-12-29T01:04:21.247Z,17.12
2023-12-29T01:04:43.740Z,17.25
2023-12-29T01:05:07.145Z,17.30
2023-12-29T01:05:29.268Z,17.33
2023-12-29T01:05:50.998Z,17.36
2023-12-29T01:06:12.776Z,17.35
2023-12-29T01:06:35.397Z,17.39
2023-12-29T01:06:57.092Z,17.36
2023-12-29T01:07:18.825Z,17.53
2023-12-29T01:07:40.519Z,17.45
2023-12-29T01:08:02.406Z,17.45
2023-12-29T01:08:24.284Z,17.48
2023-12-29T01:08:46.964Z,17.55
2023-12-29T01:09:10.116Z,17.59
2023-12-29T01:09:31.840Z,17.66
2023-12-29T01:09:53.506Z,17.72
2023-12-29T01:10:15.463Z,17.74
2023-12-29T01:10:37.160Z,17.71
2023-12-29T01:10:59.825Z,17.64
2023-12-29T01:11:21.476Z,17.61
2023-12-29T01:11:43.105Z,17.68
2023-12-29T01:12:06.092Z,17.75
2023-12-29T01:12:27.688Z,17.76
2023-12-29T01:12:50.347Z,17.53
2023-12-29T01:13:12.613Z,17.41
2023-12-29T01:13:35.742Z,17.26
2023-12-29T01:13:57.415Z,17.21
2023-12-29T01:14:19.065Z,17.27
2023-12-29T01:14:41.701Z,17.33
2023-12-29T01:15:03.810Z,17.40
2023-12-29T01:15:25.607Z,17.49
2023-12-29T01:15:47.666Z,17.51
2023-12-29T01:16:09.412Z,17.60
2023-12-29T01:16:31.095Z,17.68
2023-12-29T01:16:53.722Z,17.72
2023-12-29T01:17:15.537Z,17.76
2023-12-29T01:18:17.248Z,17.85
2023-12-29T01:18:40.164Z,17.84
2023-12-29T01:20:19.179Z,17.40
2023-12-29T01:21:21.266Z,17.69
2023-12-29T01:22:12.396Z,17.79
2023-12-29T01:28:53.791Z,17.57
2023-12-29T01:29:15.400Z,17.62
2023-12-29T01:29:37.879Z,17.63
2023-12-29T01:30:00.958Z,17.70
2023-12-29T01:30:22.785Z,17.72
2023-12-29T01:30:44.527Z,17.77
2023-12-29T01:31:07.281Z,17.83
2023-12-29T01:31:30.533Z,17.85
2023-12-29T01:31:52.213Z,17.90
2023-12-29T01:32:13.936Z,17.93
2023-12-29T01:32:37.232Z,17.94
2023-12-29T01:33:00.021Z,17.94
2023-12-29T01:33:22.666Z,17.89
2023-12-29T01:33:44.567Z,17.90
2023-12-29T01:34:06.408Z,17.87
2023-12-29T01:34:33.630Z,17.87
2023-12-29T01:34:56.534Z,17.82
2023-12-29T01:35:20.270Z,17.89
2023-12-29T01:35:42.100Z,17.91
2023-12-29T01:36:11.175Z,17.94
2023-12-29T01:36:37.924Z,17.94
2023-12-29T01:36:59.595Z,18.00
2023-12-29T01:37:21.225Z,18.00
2023-12-29T01:37:43.424Z,17.96
2023-12-29T01:38:05.370Z,17.95
2023-12-29T01:38:26.977Z,17.54
2023-12-29T01:38:49.599Z,17.52
2023-12-29T01:39:11.285Z,17.40
2023-12-29T01:39:34.356Z,17.40
2023-12-29T01:39:56.131Z,17.39
2023-12-29T01:40:18.674Z,17.26
2023-12-29T01:40:45.682Z,17.29
2023-12-29T01:41:08.497Z,17.42
2023-12-29T01:41:30.496Z,17.45
2023-12-29T01:41:52.137Z,17.54
2023-12-29T01:42:13.761Z,17.56
2023-12-29T01:42:35.719Z,17.45
2023-12-29T01:42:58.528Z,17.44
2023-12-29T01:43:20.259Z,17.32
2023-12-29T01:44:18.170Z,17.56
2023-12-29T01:44:39.930Z,17.46
2023-12-29T01:45:02.648Z,17.44
2023-12-29T01:45:27.036Z,17.42
2023-12-29T01:45:55.711Z,17.45
2023-12-29T01:46:19.940Z,17.53
2023-12-29T01:46:41.798Z,17.57
2023-12-29T01:47:06.294Z,17.62
2023-12-29T01:47:28.436Z,17.61
2023-12-29T01:47:50.657Z,17.32
2023-12-29T01:48:12.537Z,17.21
2023-12-29T01:48:36.410Z,17.23
2023-12-29T01:48:59.531Z,17.34
2023-12-29T01:49:23.596Z,17.36
2023-12-29T01:49:46.791Z,17.30
2023-12-29T01:50:09.821Z,17.35
2023-12-29T01:50:31.857Z,17.31
2023-12-29T01:50:55.933Z,17.23
2023-12-29T01:51:19.244Z,17.25
2023-12-29T01:51:42.871Z,17.38
2023-12-29T01:52:05.697Z,17.30
2023-12-29T01:52:28.381Z,17.36
2023-12-29T01:52:51.646Z,17.42
2023-12-29T01:53:13.476Z,17.47
2023-12-29T01:53:43.040Z,17.33
2023-12-29T01:54:10.738Z,17.35
2023-12-29T01:54:36.701Z,17.25
2023-12-29T01:54:58.409Z,17.27
2023-12-29T01:55:22.220Z,17.37
2023-12-29T01:55:44.531Z,17.43
2023-12-29T01:56:09.127Z,17.39
2023-12-29T01:56:31.312Z,17.43
2023-12-29T01:56:56.281Z,17.21
2023-12-29T01:57:19.018Z,17.29
2023-12-29T01:57:40.713Z,17.14
2023-12-29T01:58:03.913Z,17.20
2023-12-29T01:58:25.774Z,17.28
2023-12-29T01:58:49.917Z,17.35
2023-12-29T01:59:19.171Z,17.36
2023-12-29T01:59:50.074Z,17.47
2023-12-29T02:00:13.094Z,17.53
2023-12-29T02:00:36.579Z,17.56
2023-12-29T02:01:00.315Z,17.60
2023-12-29T02:01:22.940Z,17.33
2023-12-29T02:01:46.519Z,17.17
2023-12-29T02:02:08.581Z,16.93
2023-12-29T02:02:30.364Z,16.96
2023-12-29T02:02:52.309Z,16.94
2023-12-29T02:03:15.026Z,16.99
2023-12-29T02:03:37.535Z,17.12
2023-12-29T02:03:59.488Z,17.20
2023-12-29T02:04:21.819Z,17.17
2023-12-29T02:04:44.473Z,17.25
2023-12-29T02:05:06.966Z,17.28
2023-12-29T02:05:32.912Z,17.37
2023-12-29T02:05:55.995Z,17.32
2023-12-29T02:06:18.951Z,17.25
2023-12-29T02:06:42.031Z,17.21
2023-12-29T02:07:03.891Z,17.27
2023-12-29T02:07:30.516Z,17.37
2023-12-29T02:07:53.203Z,17.45
2023-12-29T02:08:14.878Z,17.45
2023-12-29T02:08:37.605Z,17.50
2023-12-29T02:09:00.117Z,17.53
2023-12-29T02:09:22.039Z,17.54
2023-12-29T02:09:46.678Z,17.57
2023-12-29T02:10:09.210Z,17.62
2023-12-29T02:10:31.383Z,17.49
2023-12-29T02:10:53.241Z,17.04
2023-12-29T02:11:15.178Z,16.91
2023-12-29T02:11:36.907Z,16.94
2023-12-29T02:11:59.514Z,16.98
2023-12-29T02:12:21.515Z,17.11
2023-12-29T02:12:43.349Z,17.20
2023-12-29T02:13:05.302Z,16.95
2023-12-29T02:13:27.003Z,16.77
2023-12-29T02:13:48.695Z,16.82
2023-12-29T02:14:12.049Z,16.94
2023-12-29T02:14:33.767Z,17.04
2023-12-29T02:14:56.772Z,17.10
2023-12-29T02:15:18.502Z,17.09
2023-12-29T02:15:40.451Z,17.15
2023-12-29T02:16:08.528Z,17.25
2023-12-29T02:16:37.965Z,17.29
2023-12-29T02:17:06.809Z,17.22
2023-12-29T02:17:32.598Z,17.39
2023-12-29T02:18:07.160Z,17.48
2023-12-29T02:18:35.273Z,17.53
2023-12-29T02:19:00.235Z,17.45
2023-12-29T02:19:37.747Z,17.46
2023-12-29T02:20:00.470Z,17.52
2023-12-29T02:20:24.637Z,17.58
2023-12-29T02:20:46.562Z,17.64
2023-12-29T02:21:08.367Z,17.64
2023-12-29T02:21:30.028Z,17.74
2023-12-29T02:21:52.329Z,17.77
2023-12-29T02:22:14.697Z,17.79
2023-12-29T02:22:37.404Z,17.80
2023-12-29T02:22:59.777Z,17.79
2023-12-29T02:23:21.468Z,17.83
2023-12-29T02:23:43.266Z,17.86
2023-12-29T02:24:06.185Z,17.81
2023-12-29T02:24:27.945Z,17.75
2023-12-29T02:24:52.106Z,17.75
2023-12-29T02:25:14.427Z,17.77
2023-12-29T02:25:38.626Z,17.79
2023-12-29T02:26:09.620Z,17.80
2023-12-29T02:26:35.922Z,17.82
2023-12-29T02:27:07.254Z,17.90
2023-12-29T02:27:43.299Z,17.82
2023-12-29T02:28:14.014Z,17.90
2023-12-29T02:28:39.052Z,17.93
2023-12-29T02:29:06.321Z,17.97
2023-12-29T02:29:31.052Z,18.00
2023-12-29T02:30:04.060Z,17.96
2023-12-29T02:30:32.312Z,17.89
2023-12-29T02:31:01.308Z,17.86
2023-12-29T02:31:27.387Z,17.91
2023-12-29T02:31:54.731Z,17.94
2023-12-29T02:32:20.529Z,17.97
2023-12-29T02:32:44.338Z,18.00
2023-12-29T02:33:08.753Z,17.84
2023-12-29T02:33:38.851Z,17.65
2023-12-29T02:34:04.211Z,17.71
2023-12-29T02:34:27.351Z,17.77
2023-12-29T02:34:51.693Z,17.80
2023-12-29T02:35:18.504Z,17.80
2023-12-29T02:35:44.359Z,17.69
2023-12-29T02:36:06.991Z,17.87
2023-12-29T02:36:28.646Z,17.88
2023-12-29T02:36:51.742Z,17.50
2023-12-29T02:37:13.923Z,17.06
2023-12-29T02:37:38.535Z,17.02
2023-12-29T02:38:00.821Z,16.90
2023-12-29T02:38:22.837Z,16.78
2023-12-29T02:38:44.827Z,16.88
2023-12-29T02:39:06.590Z,16.94
2023-12-29T02:39:29.847Z,17.07
2023-12-29T02:39:53.110Z,17.03
2023-12-29T02:40:15.710Z,17.06
2023-12-29T02:40:38.830Z,17.18
2023-12-29T02:41:00.874Z,17.26
2023-12-29T02:41:23.508Z,17.24
2023-12-29T02:41:45.144Z,17.41
2023-12-29T02:42:07.084Z,17.40
2023-12-29T02:42:30.227Z,17.30
2023-12-29T02:42:51.971Z,17.35
2023-12-29T02:43:14.674Z,17.47
2023-12-29T02:43:36.449Z,17.54
2023-12-29T02:44:00.437Z,17.51
2023-12-29T02:44:22.196Z,17.39
2023-12-29T02:44:43.816Z,17.28
2023-12-29T02:45:07.288Z,17.21
2023-12-29T02:45:29.179Z,17.30
2023-12-29T02:45:50.974Z,17.16
2023-12-29T02:46:12.798Z,17.21
2023-12-29T02:46:34.482Z,17.21
2023-12-29T02:46:56.317Z,17.31
2023-12-29T02:47:20.316Z,17.16
2023-12-29T02:47:43.030Z,17.07
2023-12-29T02:48:06.140Z,17.09
2023-12-29T02:48:28.491Z,17.07
2023-12-29T02:48:50.664Z,17.19
2023-12-29T02:49:14.211Z,17.27
2023-12-29T02:49:37.140Z,17.26
2023-12-29T02:49:58.910Z,17.35
2023-12-29T02:50:20.770Z,17.41
2023-12-29T02:50:42.384Z,17.29
2023-12-29T02:51:04.697Z,17.35
2023-12-29T02:51:26.561Z,17.43
2023-12-29T02:51:49.098Z,17.48
2023-12-29T02:52:11.901Z,17.44
2023-12-29T02:52:33.542Z,17.47
2023-12-29T02:52:55.147Z,17.53
2023-12-29T02:53:17.347Z,17.46
2023-12-29T02:53:38.959Z,17.46
2023-12-29T02:54:02.012Z,17.50
2023-12-29T02:54:49.450Z,17.04
2023-12-29T02:55:12.703Z,16.66
2023-12-29T02:55:35.372Z,16.66
2023-12-29T02:55:57.166Z,16.76
2023-12-29T02:56:18.824Z,16.84
2023-12-29T02:56:40.426Z,16.86
2023-12-29T02:57:02.093Z,16.92
2023-12-29T02:57:25.599Z,16.95
2023-12-29T02:57:47.324Z,17.03
2023-12-29T02:58:10.051Z,17.12
2023-12-29T02:58:31.746Z,17.14
2023-12-29T02:58:53.421Z,17.20
2023-12-29T02:59:16.006Z,17.24
2023-12-29T02:59:38.425Z,17.28
2023-12-29T03:00:02.009Z,17.35
2023-12-29T03:00:23.764Z,17.40
2023-12-29T03:00:45.487Z,17.40
2023-12-29T03:01:08.346Z,17.35
2023-12-29T03:01:30.278Z,17.48
2023-12-29T03:01:52.143Z,17.53
2023-12-29T03:02:13.939Z,17.46
2023-12-29T03:02:37.036Z,17.61
2023-12-29T03:02:59.222Z,17.65
2023-12-29T03:03:20.857Z,17.72
2023-12-29T03:03:42.683Z,17.67
2023-12-29T03:04:05.318Z,17.72
2023-12-29T03:04:26.999Z,17.71
2023-12-29T03:04:50.664Z,17.74
2023-12-29T03:05:12.414Z,17.61
2023-12-29T03:05:34.131Z,17.62
2023-12-29T03:05:55.823Z,17.61
2023-12-29T03:06:17.467Z,17.60
2023-12-29T03:06:40.072Z,17.46
2023-12-29T03:07:01.753Z,17.25
2023-12-29T03:07:23.403Z,17.00
2023-12-29T03:07:45.026Z,17.04
2023-12-29T03:08:07.230Z,16.94
2023-12-29T03:08:29.783Z,17.04
2023-12-29T03:08:51.500Z,16.97
2023-12-29T03:09:13.126Z,16.95
2023-12-29T03:09:34.860Z,17.09
2023-12-29T03:09:56.573Z,17.22
2023-12-29T03:10:19.949Z,17.34
2023-12-29T03:10:42.566Z,17.33
2023-12-29T03:11:04.477Z,17.42
2023-12-29T03:11:26.118Z,17.48
2023-12-29T03:11:47.702Z,17.54
2023-12-29T03:12:09.384Z,17.43
2023-12-29T03:12:32.506Z,17.50
2023-12-29T03:12:54.182Z,17.49
2023-12-29T03:13:17.079Z,17.49
2023-12-29T03:13:38.733Z,17.42
2023-12-29T03:14:00.365Z,17.32
2023-12-29T03:14:23.069Z,17.31
2023-12-29T03:14:45.295Z,17.17
2023-12-29T03:15:07.396Z,17.20
2023-12-29T03:15:29.380Z,17.24
2023-12-29T03:15:51.062Z,17.12
2023-12-29T03:16:12.871Z,17.23
2023-12-29T03:16:35.556Z,17.33
2023-12-29T03:16:57.223Z,17.42
2023-12-29T03:17:18.926Z,17.49
2023-12-29T03:17:40.717Z,17.32
2023-12-29T03:18:03.755Z,17.26
2023-12-29T03:18:25.752Z,17.36
2023-12-29T03:18:48.787Z,17.30
2023-12-29T03:19:10.594Z,17.26
2023-12-29T03:19:32.402Z,17.09
2023-12-29T03:19:55.420Z,17.21
2023-12-29T03:20:17.112Z,17.30
2023-12-29T03:20:38.703Z,17.26
2023-12-29T03:21:00.268Z,17.28
2023-12-29T03:21:21.939Z,17.33
2023-12-29T03:21:44.615Z,17.07
2023-12-29T03:22:06.333Z,16.90
2023-12-29T03:22:28.012Z,16.97
2023-12-29T03:22:49.622Z,17.06
2023-12-29T03:23:11.249Z,17.16
2023-12-29T03:23:32.853Z,17.10
2023-12-29T03:23:55.424Z,17.00
2023-12-29T03:24:17.228Z,16.93
2023-12-29T03:24:41.881Z,17.01
2023-12-29T03:25:04.160Z,17.03
2023-12-29T03:25:27.173Z,17.05
2023-12-29T03:25:49.751Z,16.70
2023-12-29T03:26:11.992Z,16.49
2023-12-29T03:26:33.723Z,16.37
2023-12-29T03:26:55.385Z,16.47
2023-12-29T03:27:16.995Z,16.42
2023-12-29T03:27:39.797Z,16.58
2023-12-29T03:28:01.874Z,16.73
2023-12-29T03:28:23.785Z,16.83
2023-12-29T03:28:45.437Z,16.79
2023-12-29T03:29:07.089Z,16.63
2023-12-29T03:29:28.771Z,16.47
2023-12-29T03:29:51.428Z,16.40
2023-12-29T03:30:13.571Z,16.46
2023-12-29T03:30:35.301Z,16.58
2023-12-29T03:30:57.144Z,16.70
2023-12-29T03:31:19.052Z,16.58
2023-12-29T03:31:40.939Z,16.39
2023-12-29T03:32:03.578Z,16.53
2023-12-29T03:32:25.252Z,16.48
2023-12-29T03:32:46.960Z,16.30
2023-12-29T03:33:08.651Z,16.23
2023-12-29T03:33:31.003Z,16.20
2023-12-29T03:33:53.766Z,16.35
2023-12-29T03:34:15.585Z,16.54
2023-12-29T03:34:37.509Z,16.54
2023-12-29T03:34:59.407Z,16.56
2023-12-29T03:35:21.869Z,16.42
2023-12-29T03:35:44.500Z,16.58
2023-12-29T03:36:06.322Z,16.72
2023-12-29T03:36:27.997Z,16.80
2023-12-29T03:36:49.742Z,16.90
2023-12-29T03:37:11.594Z,16.92
2023-12-29T03:37:35.114Z,16.85
2023-12-29T03:37:56.842Z,16.28
2023-12-29T03:38:18.499Z,16.28
2023-12-29T03:38:40.130Z,16.29
2023-12-29T03:39:02.028Z,16.28
2023-12-29T03:39:25.211Z,16.39
2023-12-29T03:39:47.610Z,16.43
2023-12-29T03:40:10.162Z,16.52
2023-12-29T03:40:34.817Z,16.63
2023-12-29T03:40:56.414Z,16.47
2023-12-29T03:41:18.021Z,16.31
2023-12-29T03:41:40.614Z,16.26
2023-12-29T03:42:02.321Z,16.38
2023-12-29T03:42:24.025Z,16.54
2023-12-29T03:42:45.651Z,16.60
2023-12-29T03:43:07.542Z,16.38
2023-12-29T03:43:29.650Z,16.24
2023-12-29T03:43:52.394Z,15.99
2023-12-29T03:44:14.251Z,15.96
2023-12-29T03:44:35.930Z,16.06
2023-12-29T03:44:59.088Z,16.04
2023-12-29T03:45:20.713Z,16.08
2023-12-29T03:45:44.077Z,16.25
2023-12-29T03:46:16.504Z,16.33
2023-12-29T03:46:38.203Z,16.48
2023-12-29T03:47:00.317Z,16.41
2023-12-29T03:47:21.932Z,16.35
2023-12-29T03:47:44.308Z,16.32
2023-12-29T03:48:09.037Z,16.25
2023-12-29T03:48:31.302Z,16.07
2023-12-29T03:48:53.138Z,16.18
2023-12-29T03:49:14.948Z,16.29
2023-12-29T03:49:36.789Z,16.36
2023-12-29T03:49:58.994Z,16.46
2023-12-29T03:50:21.586Z,16.63
2023-12-29T03:50:44.925Z,16.74
2023-12-29T03:51:06.686Z,16.72
2023-12-29T03:51:29.171Z,16.58
2023-12-29T03:51:50.838Z,16.71
2023-12-29T03:52:13.575Z,16.71
2023-12-29T03:52:35.286Z,16.54
2023-12-29T03:52:57.238Z,16.45
2023-12-29T03:53:20.160Z,16.32
2023-12-29T03:53:42.142Z,16.10
2023-12-29T03:54:04.785Z,16.20
2023-12-29T03:54:27.436Z,16.34
2023-12-29T03:54:49.105Z,16.53
2023-12-29T03:55:12.022Z,16.41
2023-12-29T03:55:36.234Z,16.62
2023-12-29T03:55:57.959Z,16.38
2023-12-29T03:56:20.768Z,16.12
2023-12-29T03:56:42.441Z,16.23
2023-12-29T03:57:05.245Z,16.23
2023-12-29T03:57:26.915Z,16.38
2023-12-29T03:57:48.572Z,16.50
2023-12-29T03:58:10.393Z,16.57
2023-12-29T03:58:33.317Z,16.67
2023-12-29T03:58:54.986Z,16.78
2023-12-29T03:59:16.582Z,16.88
2023-12-29T03:59:38.560Z,16.67
2023-12-29T04:00:00.214Z,16.74
2023-12-29T04:00:23.921Z,16.44
2023-12-29T04:00:46.373Z,16.14
2023-12-29T04:01:10.795Z,16.15
2023-12-29T04:01:35.092Z,16.33
2023-12-29T04:01:57.094Z,16.31
2023-12-29T04:02:19.013Z,16.57
2023-12-29T04:02:41.637Z,16.44
2023-12-29T04:03:03.564Z,16.39
2023-12-29T04:03:26.553Z,16.18
2023-12-29T04:03:48.288Z,16.10
2023-12-29T04:04:11.082Z,15.88
2023-12-29T04:04:32.802Z,15.97
2023-12-29T04:04:54.691Z,15.63
2023-12-29T04:05:16.491Z,15.53
2023-12-29T04:05:38.223Z,15.63
2023-12-29T04:05:59.883Z,15.71
2023-12-29T04:06:21.522Z,15.73
2023-12-29T04:06:44.342Z,15.79
2023-12-29T04:07:06.019Z,15.96
2023-12-29T04:07:27.645Z,15.94
2023-12-29T04:07:49.273Z,16.08
2023-12-29T04:08:11.202Z,16.07
2023-12-29T04:08:32.876Z,16.03
2023-12-29T04:08:54.582Z,16.20
2023-12-29T04:09:17.313Z,16.28
2023-12-29T04:09:39.065Z,16.36
2023-12-29T04:10:00.757Z,16.43
2023-12-29T04:10:22.638Z,16.59
2023-12-29T04:10:45.669Z,16.65
2023-12-29T04:11:07.524Z,16.61
2023-12-29T04:11:31.323Z,16.60
2023-12-29T04:11:52.922Z,16.57
2023-12-29T04:12:14.578Z,16.70
2023-12-29T04:12:36.911Z,16.80
2023-12-29T04:12:58.591Z,16.90
2023-12-29T04:13:20.386Z,16.86
2023-12-29T04:13:43.011Z,16.89
2023-12-29T04:14:04.614Z,16.81
2023-12-29T04:14:26.233Z,16.71
2023-12-29T04:14:47.911Z,16.71
2023-12-29T04:15:10.356Z,16.79
2023-12-29T04:15:33.077Z,16.81
2023-12-29T04:15:54.705Z,16.71
2023-12-29T04:16:16.625Z,16.78
2023-12-29T04:16:38.910Z,16.70
2023-12-29T04:17:01.337Z,16.77
2023-12-29T04:17:23.966Z,16.90
2023-12-29T04:17:45.698Z,16.90
2023-12-29T04:18:07.466Z,16.73
2023-12-29T04:18:30.193Z,16.46
2023-12-29T04:18:52.025Z,16.57
2023-12-29T04:19:16.350Z,16.59
2023-12-29T04:19:38.268Z,16.71
2023-12-29T04:20:00.835Z,16.67
2023-12-29T04:20:22.620Z,16.73
2023-12-29T04:20:44.264Z,16.76
2023-12-29T04:21:10.035Z,16.85
2023-12-29T04:21:34.332Z,16.62
2023-12-29T04:21:56.108Z,16.44
2023-12-29T04:22:18.945Z,16.67
2023-12-29T04:22:40.574Z,16.77
2023-12-29T04:23:03.699Z,16.87
2023-12-29T04:23:25.310Z,16.78
2023-12-29T04:23:48.003Z,16.88
2023-12-29T04:24:09.691Z,16.99
2023-12-29T04:24:31.465Z,16.83
2023-12-29T04:24:53.285Z,16.72
2023-12-29T04:25:15.038Z,16.75
2023-12-29T04:25:36.700Z,16.94
2023-12-29T04:26:02.705Z,17.01
2023-12-29T04:26:24.305Z,17.03
2023-12-29T04:26:45.948Z,17.10
2023-12-29T04:27:08.478Z,17.12
2023-12-29T04:27:30.226Z,17.20
2023-12-29T04:27:51.893Z,17.22
2023-12-29T04:28:15.046Z,17.23
2023-12-29T04:28:36.715Z,17.26
2023-12-29T04:28:58.482Z,17.25
2023-12-29T04:29:20.133Z,17.18
2023-12-29T04:29:41.718Z,17.16
2023-12-29T04:30:05.090Z,17.27
2023-12-29T04:30:26.711Z,17.31
2023-12-29T04:30:50.992Z,17.40
2023-12-29T04:31:12.881Z,17.44
2023-12-29T04:31:34.622Z,17.48
2023-12-29T04:31:56.375Z,17.54
2023-12-29T04:32:18.973Z,17.52
2023-12-29T04:32:40.625Z,17.60
2023-12-29T04:33:02.502Z,17.51
2023-12-29T04:33:25.629Z,17.47
2023-12-29T04:33:47.319Z,17.25
2023-12-29T04:34:09.040Z,17.33
2023-12-29T04:34:32.020Z,17.30
2023-12-29T04:34:53.714Z,17.22
2023-12-29T04:35:15.981Z,17.33
2023-12-29T04:35:37.682Z,17.42
2023-12-29T04:35:59.337Z,17.49
2023-12-29T04:36:21.889Z,17.28
2023-12-29T04:36:43.560Z,17.31
2023-12-29T04:37:05.422Z,17.38
2023-12-29T04:37:27.111Z,17.47
2023-12-29T04:37:50.378Z,17.53
2023-12-29T04:38:13.012Z,17.64
2023-12-29T04:38:35.058Z,17.72
2023-12-29T04:38:56.663Z,17.77
2023-12-29T04:39:18.389Z,17.65
2023-12-29T04:39:40.708Z,17.65
2023-12-29T04:40:03.356Z,17.55
2023-12-29T04:40:25.020Z,17.12
2023-12-29T04:40:48.074Z,17.05
2023-12-29T04:41:12.967Z,17.05
2023-12-29T04:41:34.568Z,17.13
2023-12-29T04:41:57.351Z,17.16
2023-12-29T04:42:19.209Z,17.16
2023-12-29T04:42:40.831Z,17.18
2023-12-29T04:43:02.486Z,17.20
2023-12-29T04:43:24.140Z,17.18
2023-12-29T04:43:45.764Z,17.18
2023-12-29T04:44:08.324Z,17.21
2023-12-29T04:44:30.175Z,17.13
2023-12-29T04:44:51.783Z,17.02
2023-12-29T04:45:13.668Z,16.99
2023-12-29T04:45:35.358Z,17.11
2023-12-29T04:45:58.673Z,17.07
2023-12-29T04:46:20.271Z,17.21
2023-12-29T04:46:41.864Z,16.98
2023-12-29T04:47:03.948Z,17.11
2023-12-29T04:47:25.644Z,17.11
2023-12-29T04:47:47.317Z,17.22
2023-12-29T04:48:10.043Z,17.33
2023-12-29T04:48:31.721Z,17.31
2023-12-29T04:48:54.208Z,17.45
2023-12-29T04:49:16.051Z,17.52
2023-12-29T04:49:37.903Z,17.54
2023-12-29T04:50:00.865Z,17.53
2023-12-29T04:50:22.589Z,17.48
2023-12-29T04:50:44.386Z,17.50
2023-12-29T04:51:06.021Z,17.41
2023-12-29T04:51:27.639Z,17.37
2023-12-29T04:51:50.460Z,17.44
2023-12-29T04:52:12.258Z,17.30
2023-12-29T04:52:33.957Z,17.38
2023-12-29T04:52:56.334Z,17.48
2023-12-29T04:53:17.924Z,17.38
2023-12-29T04:53:40.511Z,17.08
2023-12-29T04:54:03.216Z,17.21
2023-12-29T04:54:25.643Z,17.22
2023-12-29T04:54:47.291Z,17.31
2023-12-29T04:55:09.571Z,17.30
2023-12-29T04:55:31.286Z,17.27
2023-12-29T04:55:53.909Z,17.18
2023-12-29T04:56:16.933Z,16.87
2023-12-29T04:56:38.562Z,16.86
2023-12-29T04:57:00.312Z,16.90
2023-12-29T04:57:22.030Z,16.66
2023-12-29T04:57:44.695Z,16.79
2023-12-29T04:58:06.328Z,16.78
2023-12-29T04:58:28.022Z,16.78
2023-12-29T04:58:52.754Z,16.71
2023-12-29T04:59:14.374Z,16.65
2023-12-29T04:59:36.062Z,16.64
2023-12-29T04:59:58.608Z,16.65
2023-12-29T05:00:20.558Z,16.73
2023-12-29T05:00:42.228Z,16.79
2023-12-29T05:01:04.313Z,16.94
2023-12-29T05:01:26.062Z,16.95
2023-12-29T05:01:48.141Z,16.79
2023-12-29T05:02:10.749Z,16.84
2023-12-29T05:02:32.453Z,16.88
2023-12-29T05:02:54.141Z,16.95