createdAt,value
2022-09-15T00:03:05.450Z,28.4
2022-09-15T00:08:35.814Z,28.4
2022-09-15T00:14:06.287Z,28.4
2022-09-15T00:19:36.871Z,28.4
2022-09-15T00:25:07.365Z,28.4
2022-09-15T00:30:36.869Z,28.4
2022-09-15T00:36:07.302Z,28.4
2022-09-15T00:41:36.888Z,28.4
2022-09-15T00:47:19.160Z,28.4
2022-09-15T00:52:37.754Z,28.4
2022-09-15T00:58:07.281Z,28.4
2022-09-15T01:03:37.727Z,28.4
2022-09-15T01:09:07.220Z,28.4
2022-09-15T01:14:37.734Z,28.4
2022-09-15T01:20:08.177Z,28.4
2022-09-15T01:25:38.763Z,28.4
2022-09-15T01:31:09.269Z,28.4
2022-09-15T01:36:39.703Z,28.3
2022-09-15T01:42:09.197Z,28.4
2022-09-15T01:47:39.712Z,28.4
2022-09-15T01:53:10.237Z,28.3
2022-09-15T01:58:40.742Z,28.3
2022-09-15T02:04:10.243Z,28.3
2022-09-15T02:09:40.742Z,28.3
2022-09-15T02:15:11.205Z,28.3
2022-09-15T02:20:41.724Z,28.3
2022-09-15T02:26:12.173Z,28.3
2022-09-15T02:31:41.855Z,28.3
2022-09-15T02:37:12.143Z,28.3
2022-09-15T02:42:42.705Z,28.3
2022-09-15T02:48:12.108Z,28.3
2022-09-15T02:53:42.635Z,28.3
2022-09-15T02:59:12.058Z,28.3
2022-09-15T03:04:42.539Z,28.3
2022-09-15T03:10:13.031Z,28.3
2022-09-15T03:15:42.504Z,28.3
2022-09-15T03:21:12.970Z,28.3
2022-09-15T03:26:43.485Z,28.3
2022-09-15T03:32:13.943Z,28.3
2022-09-15T03:37:43.420Z,28.3
2022-09-15T03:43:18.550Z,28.3
2022-09-15T03:48:44.380Z,28.3
2022-09-15T03:54:13.861Z,28.3
2022-09-15T03:59:44.384Z,28.3
2022-09-15T04:05:14.820Z,28.3
2022-09-15T04:10:44.313Z,28.3
2022-09-15T04:16:14.855Z,28.3
2022-09-15T04:21:44.277Z,28.3
2022-09-15T04:27:14.726Z,28.2
2022-09-15T04:32:45.236Z,28.2
2022-09-15T04:38:14.684Z,28.2
2022-09-15T04:43:45.167Z,28.2
2022-09-15T04:49:15.670Z,28.2
2022-09-15T04:54:45.140Z,28.2
2022-09-15T05:00:15.620Z,28.2
2022-09-15T05:05:46.104Z,28.2
2022-09-15T05:11:15.566Z,28.2
2022-09-15T05:16:46.025Z,28.2
2022-09-15T05:22:16.580Z,28.2
2022-09-15T05:27:45.971Z,28.2
2022-09-15T05:33:16.472Z,28.2
2022-09-15T05:38:46.980Z,28.2
2022-09-15T05:44:16.420Z,28.3
2022-09-15T05:49:46.895Z,28.3
2022-09-15T05:55:17.476Z,28.3
2022-09-15T06:00:46.855Z,28.3
2022-09-15T06:06:17.357Z,28.3
2022-09-15T06:11:47.853Z,28.3
2022-09-15T06:17:17.301Z,28.3
2022-09-15T06:22:47.774Z,28.4
2022-09-15T06:28:18.297Z,28.4
2022-09-15T06:33:48.742Z,28.5
2022-09-15T06:39:19.435Z,28.5
2022-09-15T06:44:49.945Z,28.5
2022-09-15T06:50:20.413Z,28.5
2022-09-15T06:55:49.896Z,28.5
2022-09-15T07:01:20.416Z,28.5
2022-09-15T07:06:49.853Z,28.6
2022-09-15T07:12:20.316Z,28.6
2022-09-15T07:17:50.816Z,28.5
2022-09-15T07:23:20.285Z,28.6
2022-09-15T07:28:50.792Z,28.7
2022-09-15T07:34:20.307Z,28.8
2022-09-15T07:39:50.789Z,28.9
2022-09-15T07:45:21.307Z,28.9
2022-09-15T07:50:50.774Z,28.9
2022-09-15T07:56:21.192Z,29
2022-09-15T08:01:51.754Z,29.1
2022-09-15T08:07:21.193Z,29.4
2022-09-15T08:12:51.662Z,29.4
2022-09-15T08:18:21.131Z,29.4
2022-09-15T08:23:51.667Z,29.4
2022-09-15T08:29:22.080Z,29.5
2022-09-15T08:34:51.572Z,29.5
2022-09-15T08:40:22.205Z,29.6
2022-09-15T08:45:52.642Z,30
2022-09-15T08:51:22.071Z,30.1
2022-09-15T08:56:52.636Z,30
2022-09-15T09:02:22.109Z,29.8
2022-09-15T09:07:52.574Z,29.7
2022-09-15T09:13:23.088Z,29.6
2022-09-15T09:18:52.523Z,29.6
2022-09-15T09:24:22.997Z,29.6
2022-09-15T09:29:53.534Z,29.7
2022-09-15T09:35:22.987Z,30.2
2022-09-15T09:40:53.450Z,30.3
2022-09-15T09:46:23.993Z,30.2
2022-09-15T09:51:53.395Z,30.2
2022-09-15T09:57:23.985Z,30.4
2022-09-15T10:02:54.468Z,30.3
2022-09-15T10:08:23.937Z,30.3
2022-09-15T10:13:54.524Z,30.2
2022-09-15T10:19:23.938Z,30.1
2022-09-15T10:24:54.386Z,30.1
2022-09-15T10:30:24.872Z,29.9
2022-09-15T10:35:54.371Z,30
2022-09-15T10:41:24.836Z,30.1
2022-09-15T10:46:55.289Z,30.1
2022-09-15T10:52:24.800Z,30.2
2022-09-15T10:57:55.235Z,30.2
2022-09-15T11:03:25.708Z,30.2
2022-09-15T11:08:55.225Z,30.3
2022-09-15T11:14:25.766Z,30.3
2022-09-15T11:19:56.237Z,30.2
2022-09-15T11:25:25.756Z,30.2
2022-09-15T11:30:56.228Z,30.1
2022-09-15T11:36:26.721Z,30.1
2022-09-15T11:41:56.222Z,30
2022-09-15T11:47:26.682Z,29.9
2022-09-15T11:52:56.163Z,29.9
2022-09-15T11:58:26.641Z,29.9
2022-09-15T12:03:57.100Z,30
2022-09-15T12:09:26.586Z,29.9
2022-09-15T12:14:57.102Z,30
2022-09-15T12:20:27.546Z,30
2022-09-15T12:25:57.014Z,30
2022-09-15T12:31:27.717Z,30
2022-09-15T12:36:58.077Z,30
2022-09-15T12:42:27.543Z,30
2022-09-15T12:47:58.094Z,30.1
2022-09-15T12:53:27.599Z,30.1
2022-09-15T12:58:58.035Z,30
2022-09-15T13:04:28.515Z,30.1
2022-09-15T13:09:57.967Z,30.2
2022-09-15T13:15:28.481Z,30.2
2022-09-15T13:20:58.930Z,30.1
2022-09-15T13:26:28.381Z,30
2022-09-15T13:31:58.866Z,29.9
2022-09-15T13:42:58.830Z,30
2022-09-15T13:48:29.312Z,30
2022-09-15T13:53:59.819Z,30
2022-09-15T13:59:29.255Z,29.9
2022-09-15T14:04:59.849Z,29.9
2022-09-15T14:10:30.349Z,29.9
2022-09-15T14:15:59.825Z,29.9
2022-09-15T14:21:30.300Z,29.8
2022-09-15T14:27:00.809Z,29.8
2022-09-15T14:32:30.278Z,29.7
2022-09-15T14:38:00.735Z,29.7
2022-09-15T14:43:31.231Z,29.7
2022-09-15T14:49:00.702Z,29.6
2022-09-15T14:54:31.188Z,29.6
2022-09-15T15:00:00.741Z,29.5
2022-09-15T15:05:31.149Z,29.5
2022-09-15T15:11:01.641Z,29.5
2022-09-15T15:16:31.234Z,29.4
2022-09-15T15:22:01.660Z,29.4
2022-09-15T15:27:32.161Z,29.3
2022-09-15T15:33:01.683Z,29.3
2022-09-15T15:38:31.160Z,29.2
2022-09-15T15:44:01.636Z,29.1
2022-09-15T15:49:32.747Z,29.1
2022-09-15T15:55:01.605Z,29
2022-09-15T16:00:32.116Z,29
2022-09-15T16:06:02.687Z,28.9
2022-09-15T16:11:32.145Z,28.9
2022-09-15T16:17:02.605Z,28.9
2022-09-15T16:22:33.152Z,28.9
2022-09-15T16:28:02.613Z,28.8
2022-09-15T16:33:37.876Z,28.9
2022-09-15T16:39:03.591Z,28.9
2022-09-15T16:44:33.058Z,28.8
2022-09-15T16:50:03.537Z,28.8
2022-09-15T16:55:34.040Z,28.8
2022-09-15T17:01:03.596Z,28.8
2022-09-15T17:06:34.096Z,28.7
2022-09-15T17:12:04.634Z,28.7
2022-09-15T17:17:34.047Z,28.7
2022-09-15T17:23:04.549Z,28.7
2022-09-15T17:28:35.065Z,28.6
2022-09-15T17:34:04.532Z,28.6
2022-09-15T17:39:35.148Z,28.6
2022-09-15T17:45:05.490Z,28.6
2022-09-15T17:50:34.962Z,28.5
2022-09-15T17:56:05.432Z,28.5
2022-09-15T18:01:35.035Z,28.5
2022-09-15T18:07:05.399Z,28.5
2022-09-15T18:12:35.872Z,28.4
2022-09-15T18:18:06.478Z,28.4
2022-09-15T18:23:36.941Z,28.4
2022-09-15T18:29:07.411Z,28.4
2022-09-15T18:34:36.941Z,28.4
2022-09-15T18:40:07.453Z,28.4
2022-09-15T18:45:36.880Z,28.4
2022-09-15T18:51:07.354Z,28.4
2022-09-15T18:56:37.825Z,28.3
2022-09-15T19:02:07.493Z,28.3
2022-09-15T19:07:37.782Z,28.3
2022-09-15T19:13:08.240Z,28.3
2022-09-15T19:18:36.767Z,28.3
2022-09-15T19:24:07.263Z,28.3
2022-09-15T19:29:37.695Z,28.3
2022-09-15T19:35:07.166Z,28.2
2022-09-15T19:40:37.815Z,28.2
2022-09-15T19:46:08.201Z,28.2
2022-09-15T19:51:38.608Z,28.2
2022-09-15T19:57:08.238Z,28.2
2022-09-15T20:02:38.740Z,28.2
2022-09-15T20:08:09.155Z,28.2
2022-09-15T20:13:38.668Z,28.2
2022-09-15T20:19:09.134Z,28.2
2022-09-15T20:24:39.597Z,28.2
2022-09-15T20:30:09.082Z,28.2
2022-09-15T20:35:39.543Z,28.2
2022-09-15T20:41:10.021Z,28.1
2022-09-15T20:46:39.533Z,28.1
2022-09-15T20:52:09.979Z,28.1
2022-09-15T20:57:40.469Z,28.1
2022-09-15T21:03:09.985Z,28.1
2022-09-15T21:08:40.448Z,28.1
2022-09-15T21:14:10.914Z,28.1
2022-09-15T21:19:40.413Z,28.1
2022-09-15T21:25:10.886Z,28.1
2022-09-15T21:30:41.377Z,28
2022-09-15T21:36:10.876Z,28
2022-09-15T21:41:41.305Z,28
2022-09-15T21:47:11.792Z,28
2022-09-15T21:52:41.309Z,28
2022-09-15T21:58:11.754Z,28
2022-09-15T22:03:42.232Z,28
2022-09-15T22:09:11.750Z,28
2022-09-15T22:14:42.182Z,28
2022-09-15T22:20:12.657Z,28
2022-09-15T22:25:42.185Z,28
2022-09-15T22:31:12.646Z,28
2022-09-15T22:36:43.086Z,28
2022-09-15T22:42:12.603Z,27.9
2022-09-15T22:47:43.048Z,27.9
2022-09-15T22:53:13.505Z,27.9
2022-09-15T22:58:44.039Z,27.9
2022-09-15T23:04:13.501Z,27.9
2022-09-15T23:09:43.970Z,27.9
2022-09-15T23:15:14.472Z,27.9
2022-09-15T23:20:43.935Z,27.8
2022-09-15T23:26:14.414Z,27.8
2022-09-15T23:31:44.957Z,27.8
2022-09-15T23:37:14.362Z,27.8
2022-09-15T23:42:44.841Z,27.8
2022-09-15T23:48:15.356Z,27.8
2022-09-15T23:53:45.798Z,27.8
2022-09-15T23:59:15.293Z,27.8
