createdAt,value
2018-06-09T00:00:35.722Z,0
2018-06-09T00:01:36.228Z,0
2018-06-09T00:02:35.949Z,0
2018-06-09T00:03:36.217Z,0
2018-06-09T00:04:35.962Z,0
2018-06-09T00:05:36.711Z,0
2018-06-09T00:06:36.299Z,0
2018-06-09T00:07:36.041Z,0
2018-06-09T00:08:35.616Z,0
2018-06-09T00:09:36.055Z,0
2018-06-09T00:10:35.835Z,0
2018-06-09T00:11:36.287Z,0
2018-06-09T00:12:36.163Z,0
2018-06-09T00:13:35.956Z,0
2018-06-09T00:15:39.740Z,0
2018-06-09T00:16:40.841Z,0
2018-06-09T00:17:40.686Z,0
2018-06-09T00:18:40.274Z,0
2018-06-09T00:19:41.001Z,0
2018-06-09T00:20:40.698Z,0
2018-06-09T00:21:40.400Z,0
2018-06-09T00:22:41.090Z,0
2018-06-09T00:23:40.856Z,0
2018-06-09T00:24:40.557Z,0
2018-06-09T00:25:40.257Z,0
2018-06-09T00:26:41.099Z,0
2018-06-09T00:27:40.917Z,0
2018-06-09T00:28:40.822Z,0
2018-06-09T00:29:40.557Z,0
2018-06-09T00:30:40.458Z,0
2018-06-09T00:31:40.023Z,0
2018-06-09T00:32:40.604Z,0
2018-06-09T00:33:40.333Z,0
2018-06-09T00:34:39.988Z,0
2018-06-09T00:35:40.373Z,0
2018-06-09T00:36:40.160Z,0
2018-06-09T00:38:02.902Z,0
2018-06-09T00:39:03.768Z,0
2018-06-09T00:40:03.630Z,0
2018-06-09T00:41:03.365Z,0
2018-06-09T00:42:03.200Z,0
2018-06-09T00:43:03.204Z,0
2018-06-09T00:44:02.907Z,0
2018-06-09T00:45:03.628Z,0
2018-06-09T00:46:03.603Z,0
2018-06-09T00:47:03.407Z,0
2018-06-09T00:48:03.207Z,0
2018-06-09T00:49:03.685Z,0
2018-06-09T00:50:03.184Z,0
2018-06-09T00:51:03.325Z,0
2018-06-09T00:52:03.332Z,0
2018-06-09T00:53:03.173Z,0
2018-06-09T00:54:02.748Z,0
2018-06-09T00:55:04.230Z,0
2018-06-09T00:56:03.118Z,0
2018-06-09T00:57:03.023Z,0
2018-06-09T00:58:25.011Z,0
2018-06-09T00:59:25.872Z,0
2018-06-09T01:00:28.506Z,0
2018-06-09T01:01:53.774Z,0
2018-06-09T01:02:46.678Z,0
2018-06-09T01:04:08.071Z,0
2018-06-09T01:05:09.122Z,0
2018-06-09T01:06:31.471Z,0
2018-06-09T01:07:32.272Z,0
2018-06-09T01:08:31.802Z,0
2018-06-09T01:09:33.491Z,0
2018-06-09T01:10:32.191Z,0
2018-06-09T01:11:32.131Z,0
2018-06-09T01:12:31.504Z,0
2018-06-09T01:13:55.150Z,0
2018-06-09T01:14:55.565Z,0
2018-06-09T01:15:56.461Z,0
2018-06-09T01:16:56.472Z,0
2018-06-09T01:17:57.397Z,0
2018-06-09T01:18:54.962Z,0
2018-06-09T01:19:55.971Z,0
2018-06-09T01:20:55.060Z,0
2018-06-09T01:21:55.851Z,0
2018-06-09T01:22:56.431Z,0
2018-06-09T01:23:55.354Z,0
2018-06-09T01:24:56.554Z,0
2018-06-09T01:26:17.748Z,0
2018-06-09T01:27:18.854Z,0
2018-06-09T01:28:18.728Z,0
2018-06-09T01:29:18.148Z,0
2018-06-09T01:30:17.956Z,0
2018-06-09T01:31:17.948Z,0
2018-06-09T01:32:18.035Z,0
2018-06-09T01:33:17.468Z,0
2018-06-09T01:34:18.664Z,0
2018-06-09T01:35:20.972Z,0
2018-06-09T01:36:20.518Z,0
2018-06-09T01:37:40.141Z,0
2018-06-09T01:38:40.830Z,0
2018-06-09T01:39:40.721Z,0
2018-06-09T01:40:40.683Z,0
2018-06-09T01:42:02.025Z,0
2018-06-09T01:43:02.887Z,0
2018-06-09T01:44:24.154Z,0
2018-06-09T01:45:25.083Z,0
2018-06-09T01:46:25.857Z,0
2018-06-09T01:47:24.474Z,0
2018-06-09T01:48:24.458Z,0
2018-06-09T01:49:24.171Z,0
2018-06-09T01:50:25.154Z,0
2018-06-09T01:51:24.588Z,0
2018-06-09T01:52:24.618Z,0
2018-06-09T01:53:24.388Z,0
2018-06-09T01:54:24.069Z,0
2018-06-09T01:55:24.495Z,0
2018-06-09T01:56:23.928Z,0
2018-06-09T01:57:25.271Z,0
2018-06-09T01:58:25.265Z,0
2018-06-09T01:59:24.982Z,0
2018-06-09T02:00:25.625Z,0
2018-06-09T02:01:24.779Z,0
2018-06-09T02:02:24.613Z,0
2018-06-09T02:03:23.977Z,0
2018-06-09T02:04:25.964Z,0
2018-06-09T02:05:25.357Z,0
2018-06-09T02:06:24.475Z,0
2018-06-09T02:07:24.242Z,0
2018-06-09T02:08:25.046Z,0
2018-06-09T02:09:24.584Z,0
2018-06-09T02:10:24.410Z,0
2018-06-09T02:11:24.740Z,0
2018-06-09T02:12:24.223Z,0
2018-06-09T02:13:45.472Z,0
2018-06-09T02:15:07.180Z,0
2018-06-09T02:16:10.925Z,0
2018-06-09T02:17:10.746Z,0
2018-06-09T02:18:07.460Z,0
2018-06-09T02:19:09.170Z,0
2018-06-09T02:20:08.016Z,0
2018-06-09T02:21:08.189Z,0
2018-06-09T02:22:08.007Z,0
2018-06-09T02:23:08.043Z,0
2018-06-09T02:24:29.577Z,0
2018-06-09T02:25:30.576Z,0
2018-06-09T02:26:30.548Z,0
2018-06-09T02:27:57.829Z,0
2018-06-09T02:28:58.556Z,0
2018-06-09T02:29:57.948Z,0
2018-06-09T02:31:00.814Z,0
2018-06-09T02:31:58.325Z,0
2018-06-09T02:32:58.114Z,0
2018-06-09T02:34:20.185Z,0
2018-06-09T02:35:20.974Z,0
2018-06-09T02:36:20.713Z,0
2018-06-09T02:37:21.472Z,0
2018-06-09T02:38:20.317Z,0
2018-06-09T02:39:21.214Z,0
2018-06-09T02:40:20.821Z,0
2018-06-09T02:41:20.659Z,0
2018-06-09T02:42:20.163Z,0
2018-06-09T02:43:41.873Z,0
2018-06-09T02:44:42.264Z,0
2018-06-09T02:45:42.840Z,0
2018-06-09T02:46:42.526Z,0
2018-06-09T02:48:03.646Z,0
2018-06-09T02:49:04.438Z,0
2018-06-09T02:50:03.914Z,0
2018-06-09T02:51:04.635Z,0
2018-06-09T02:52:04.357Z,0
2018-06-09T02:53:04.073Z,0
2018-06-09T02:54:25.617Z,0
2018-06-09T02:55:47.809Z,0
2018-06-09T02:56:48.421Z,0
2018-06-09T02:57:47.973Z,0
2018-06-09T02:59:09.674Z,1
2018-06-09T03:00:10.607Z,1
2018-06-09T03:01:10.220Z,1
2018-06-09T03:02:09.933Z,1
2018-06-09T03:03:31.965Z,1
2018-06-09T03:04:53.854Z,1
2018-06-09T03:06:15.584Z,1
2018-06-09T03:07:16.285Z,1
2018-06-09T03:08:15.985Z,2
2018-06-09T03:09:16.764Z,2
2018-06-09T03:10:37.884Z,2
2018-06-09T03:11:38.407Z,2
2018-06-09T03:12:59.599Z,2
2018-06-09T03:13:59.711Z,2
2018-06-09T03:14:59.306Z,3
2018-06-09T03:16:00.024Z,3
2018-06-09T03:16:59.602Z,3
2018-06-09T03:17:59.308Z,3
2018-06-09T03:19:00.029Z,3
2018-06-09T03:20:01.322Z,4
2018-06-09T03:20:59.758Z,4
2018-06-09T03:22:00.009Z,4
2018-06-09T03:22:59.865Z,4
2018-06-09T03:23:59.966Z,5
2018-06-09T03:24:59.716Z,5
2018-06-09T03:26:20.583Z,5
2018-06-09T03:27:21.173Z,5
2018-06-09T03:28:20.759Z,6
2018-06-09T03:29:21.720Z,6
2018-06-09T03:30:21.487Z,7
2018-06-09T03:31:21.492Z,7
2018-06-09T03:32:42.508Z,8
2018-06-09T03:33:43.279Z,8
2018-06-09T03:34:43.132Z,9
2018-06-09T03:35:43.072Z,9
2018-06-09T03:37:26.414Z,10
2018-06-09T03:38:27.151Z,11
2018-06-09T03:39:26.874Z,13
2018-06-09T03:40:26.564Z,14
2018-06-09T03:41:48.558Z,16
2018-06-09T03:42:49.129Z,17
2018-06-09T03:43:48.734Z,17
2018-06-09T03:44:49.322Z,18
2018-06-09T03:45:49.010Z,18
2018-06-09T03:46:48.717Z,18
2018-06-09T03:48:32.256Z,19
2018-06-09T03:49:34.280Z,20
2018-06-09T03:50:33.082Z,20
2018-06-09T03:51:32.614Z,21
2018-06-09T03:52:34.026Z,22
2018-06-09T03:53:32.496Z,23
2018-06-09T03:54:33.494Z,24
2018-06-09T03:55:33.397Z,25
2018-06-09T03:56:34.153Z,26
2018-06-09T03:57:33.885Z,26
2018-06-09T03:58:32.766Z,27
2018-06-09T03:59:53.567Z,28
2018-06-09T04:00:54.326Z,28
2018-06-09T04:01:54.304Z,28
2018-06-09T04:03:15.349Z,29
2018-06-09T04:04:37.244Z,29
2018-06-09T04:06:00.100Z,30
2018-06-09T04:07:01.010Z,30
2018-06-09T04:08:00.767Z,31
2018-06-09T04:09:00.365Z,32
2018-06-09T04:10:00.948Z,34
2018-06-09T04:11:00.674Z,35
2018-06-09T04:12:00.536Z,35
2018-06-09T04:13:00.086Z,36
2018-06-09T04:14:00.900Z,37
2018-06-09T04:15:00.385Z,37
2018-06-09T04:16:00.530Z,38
2018-06-09T04:17:00.118Z,39
2018-06-09T04:18:22.341Z,40
2018-06-09T04:19:44.597Z,41
2018-06-09T04:20:45.288Z,42
2018-06-09T04:21:44.943Z,43
2018-06-09T04:22:44.388Z,44
2018-06-09T04:23:45.163Z,45
2018-06-09T04:24:44.940Z,47
2018-06-09T04:25:44.332Z,48
2018-06-09T04:26:45.212Z,50
2018-06-09T04:27:44.750Z,52
2018-06-09T04:28:45.398Z,55
2018-06-09T04:29:45.401Z,57
2018-06-09T04:30:44.925Z,59
2018-06-09T04:31:44.967Z,60
2018-06-09T04:32:44.805Z,61
2018-06-09T04:33:44.724Z,61
2018-06-09T04:34:45.561Z,62
2018-06-09T04:35:45.300Z,63
2018-06-09T04:36:44.876Z,64
2018-06-09T04:37:45.177Z,65
2018-06-09T04:38:44.980Z,66
2018-06-09T04:39:44.733Z,67
2018-06-09T04:41:28.143Z,68
2018-06-09T04:42:28.851Z,69
2018-06-09T04:43:28.599Z,70
2018-06-09T04:44:28.152Z,71
2018-06-09T04:45:28.593Z,72
2018-06-09T04:46:28.521Z,73
2018-06-09T04:47:49.392Z,73
2018-06-09T04:48:49.953Z,72
2018-06-09T04:49:49.973Z,72
2018-06-09T04:50:49.981Z,72
2018-06-09T04:51:49.953Z,73
2018-06-09T04:52:49.819Z,75
2018-06-09T04:53:50.886Z,77
2018-06-09T04:54:50.937Z,81
2018-06-09T04:55:50.343Z,84
2018-06-09T04:57:15.193Z,89
2018-06-09T04:58:13.802Z,92
2018-06-09T04:59:56.624Z,96
2018-06-09T05:01:19.301Z,100
2018-06-09T05:03:03.732Z,110
2018-06-09T05:04:03.694Z,114
2018-06-09T05:05:03.601Z,115
2018-06-09T05:06:03.516Z,115
2018-06-09T05:07:04.232Z,117
2018-06-09T05:08:26.017Z,115
2018-06-09T05:09:26.648Z,115
2018-06-09T05:10:48.425Z,116
2018-06-09T05:11:48.880Z,121
2018-06-09T05:12:48.842Z,125
2018-06-09T05:13:48.357Z,134
2018-06-09T05:14:48.160Z,140
2018-06-09T05:15:47.894Z,151
2018-06-09T05:16:49.319Z,139
2018-06-09T05:17:48.408Z,132
2018-06-09T05:19:32.153Z,132
2018-06-09T05:20:33.088Z,129
2018-06-09T05:21:32.124Z,132
2018-06-09T05:22:32.185Z,132
2018-06-09T05:23:32.211Z,134
2018-06-09T05:24:32.940Z,136
2018-06-09T05:25:32.838Z,139
2018-06-09T05:26:32.741Z,148
2018-06-09T05:27:32.416Z,164
2018-06-09T05:28:32.211Z,168
2018-06-09T05:29:55.060Z,138
2018-06-09T05:30:54.889Z,140
2018-06-09T05:31:55.867Z,142
2018-06-09T05:32:55.514Z,153
2018-06-09T05:33:55.264Z,158
2018-06-09T05:34:55.064Z,188
2018-06-09T05:36:17.913Z,203
2018-06-09T05:37:18.903Z,213
2018-06-09T05:38:21.137Z,213
2018-06-09T05:39:19.279Z,220
2018-06-09T05:40:39.781Z,216
2018-06-09T05:41:40.398Z,202
2018-06-09T05:42:40.393Z,149
2018-06-09T05:43:40.252Z,168
2018-06-09T05:44:39.715Z,161
2018-06-09T05:45:40.765Z,143
2018-06-09T05:46:39.663Z,144
2018-06-09T05:47:41.278Z,123
2018-06-09T05:48:40.118Z,122
2018-06-09T05:49:39.767Z,123
2018-06-09T05:50:39.598Z,126
2018-06-09T05:51:40.565Z,127
2018-06-09T05:52:40.051Z,129
2018-06-09T05:53:41.229Z,131
2018-06-09T05:54:40.094Z,132
2018-06-09T05:55:40.180Z,133
2018-06-09T05:56:40.201Z,133
2018-06-09T05:57:40.083Z,133
2018-06-09T05:58:40.229Z,131
2018-06-09T05:59:40.578Z,130
2018-06-09T06:00:40.544Z,130
2018-06-09T06:01:40.522Z,130
2018-06-09T06:02:40.766Z,131
2018-06-09T06:03:40.490Z,131
2018-06-09T06:04:40.316Z,131
2018-06-09T06:05:40.509Z,131
2018-06-09T06:06:40.183Z,132
2018-06-09T06:07:40.209Z,132
2018-06-09T06:08:40.137Z,132
2018-06-09T06:09:39.866Z,133
2018-06-09T06:10:39.803Z,133
2018-06-09T06:11:39.694Z,135
2018-06-09T06:12:40.411Z,136
2018-06-09T06:13:41.615Z,137
2018-06-09T06:14:40.080Z,142
2018-06-09T06:15:39.770Z,145
2018-06-09T06:16:39.639Z,148
2018-06-09T06:17:40.729Z,151
2018-06-09T06:18:39.680Z,154
2018-06-09T06:19:40.519Z,157
2018-06-09T06:21:02.120Z,164
2018-06-09T06:22:03.289Z,171
2018-06-09T06:23:02.321Z,179
2018-06-09T06:24:02.602Z,187
2018-06-09T06:25:46.194Z,192
2018-06-09T06:26:46.988Z,190
2018-06-09T06:27:46.650Z,189
2018-06-09T06:28:46.333Z,188
2018-06-09T06:29:45.916Z,189
2018-06-09T06:30:47.293Z,193
2018-06-09T06:31:46.285Z,197
2018-06-09T06:32:46.737Z,201
2018-06-09T06:33:46.463Z,207
2018-06-09T06:34:46.406Z,213
2018-06-09T06:36:09.939Z,210
2018-06-09T06:37:32.705Z,208
2018-06-09T06:38:32.415Z,211
2018-06-09T06:39:32.119Z,211
2018-06-09T06:40:32.324Z,210
2018-06-09T06:41:32.446Z,216
2018-06-09T06:42:32.249Z,220
2018-06-09T06:43:53.674Z,226
2018-06-09T06:44:53.855Z,234
2018-06-09T06:45:53.607Z,232
2018-06-09T06:46:53.734Z,226
2018-06-09T06:47:53.335Z,218
2018-06-09T06:48:54.461Z,210
2018-06-09T06:49:54.405Z,208
2018-06-09T06:50:54.427Z,209
2018-06-09T06:51:54.032Z,212
2018-06-09T06:52:53.706Z,215
2018-06-09T06:54:23.195Z,218
2018-06-09T06:55:24.025Z,227
2018-06-09T06:56:23.689Z,236
2018-06-09T06:57:23.488Z,248
2018-06-09T06:58:45.134Z,265
2018-06-09T06:59:45.791Z,263
2018-06-09T07:01:08.775Z,283
2018-06-09T07:02:08.724Z,278
2018-06-09T07:03:09.941Z,284
2018-06-09T07:04:31.481Z,357
2018-06-09T07:05:31.434Z,395
2018-06-09T07:06:31.614Z,429
2018-06-09T07:07:30.653Z,441
2018-06-09T07:08:30.758Z,455
2018-06-09T07:09:30.650Z,490
2018-06-09T07:10:30.482Z,475
2018-06-09T07:11:30.480Z,458
2018-06-09T07:12:31.231Z,384
2018-06-09T07:13:31.308Z,338
2018-06-09T07:14:31.530Z,346
2018-06-09T07:15:30.440Z,413
2018-06-09T07:16:30.721Z,388
2018-06-09T07:17:30.759Z,356
2018-06-09T07:18:30.768Z,343
2018-06-09T07:19:30.805Z,368
2018-06-09T07:20:30.882Z,352
2018-06-09T07:21:30.787Z,357
2018-06-09T07:22:30.859Z,337
2018-06-09T07:23:36.181Z,342
2018-06-09T07:24:31.010Z,326
2018-06-09T07:25:31.119Z,317
2018-06-09T07:26:31.332Z,306
2018-06-09T07:27:30.520Z,365
2018-06-09T07:28:30.540Z,456
2018-06-09T07:29:30.735Z,460
2018-06-09T07:30:30.916Z,407
2018-06-09T07:31:30.772Z,390
2018-06-09T07:32:30.696Z,406
2018-06-09T07:33:30.934Z,421
2018-06-09T07:34:30.883Z,459
2018-06-09T07:35:30.913Z,501
2018-06-09T07:36:31.023Z,521
2018-06-09T07:37:30.854Z,501
2018-06-09T07:38:30.724Z,498
2018-06-09T07:39:30.705Z,493
2018-06-09T07:40:31.057Z,495
2018-06-09T07:41:37.136Z,444
2018-06-09T07:42:39.331Z,428
2018-06-09T07:43:41.698Z,363
2018-06-09T07:44:41.122Z,265
2018-06-09T07:45:41.141Z,290
2018-06-09T07:46:43.074Z,282
2018-06-09T07:48:09.211Z,388
2018-06-09T07:49:10.611Z,463
2018-06-09T07:50:08.541Z,458
2018-06-09T07:51:08.266Z,444
2018-06-09T07:52:10.332Z,434
2018-06-09T07:53:03.401Z,333
2018-06-09T07:54:09.862Z,273
2018-06-09T07:55:08.651Z,338
2018-06-09T07:56:11.474Z,248
2018-06-09T07:58:19.245Z,231
2018-06-09T07:59:07.190Z,242
2018-06-09T08:00:07.863Z,229
2018-06-09T08:01:07.490Z,237
2018-06-09T08:02:07.303Z,245
2018-06-09T08:03:07.408Z,279
2018-06-09T08:04:07.417Z,250
2018-06-09T08:05:07.437Z,250
2018-06-09T08:06:11.714Z,246
2018-06-09T08:07:08.492Z,246
2018-06-09T08:08:07.549Z,251
2018-06-09T08:09:08.885Z,258
2018-06-09T08:10:08.080Z,260
2018-06-09T08:11:07.935Z,251
2018-06-09T08:12:08.194Z,244
2018-06-09T08:13:07.996Z,243
2018-06-09T08:14:08.744Z,249
2018-06-09T08:15:07.577Z,263
2018-06-09T08:16:29.107Z,291
2018-06-09T08:17:29.744Z,310
2018-06-09T08:18:29.541Z,264
2018-06-09T08:19:30.480Z,267
2018-06-09T08:20:29.226Z,264
2018-06-09T08:21:30.013Z,273
2018-06-09T08:22:30.360Z,280
2018-06-09T08:23:29.595Z,287
2018-06-09T08:24:29.427Z,304
2018-06-09T08:25:29.585Z,323
2018-06-09T08:26:29.514Z,361
2018-06-09T08:27:29.397Z,370
2018-06-09T08:28:29.330Z,368
2018-06-09T08:29:28.976Z,443
2018-06-09T08:30:34.420Z,435
2018-06-09T08:31:29.883Z,506
2018-06-09T08:32:30.038Z,439
2018-06-09T08:33:33.965Z,362
2018-06-09T08:34:30.673Z,368
2018-06-09T08:35:29.438Z,480
2018-06-09T08:36:30.867Z,384
2018-06-09T08:37:53.319Z,335
2018-06-09T08:38:53.399Z,398
2018-06-09T08:39:53.950Z,481
2018-06-09T08:40:52.799Z,592
2018-06-09T08:41:53.853Z,464
2018-06-09T08:42:52.644Z,593
2018-06-09T08:43:53.521Z,411
2018-06-09T08:45:15.430Z,440
2018-06-09T08:46:15.634Z,471
2018-06-09T08:47:18.430Z,442
2018-06-09T08:48:19.115Z,615
2018-06-09T08:49:16.374Z,597
2018-06-09T08:50:15.371Z,371
2018-06-09T08:51:15.584Z,376
2018-06-09T08:52:15.630Z,496
2018-06-09T08:53:15.857Z,497
2018-06-09T08:54:15.980Z,547
2018-06-09T08:55:16.685Z,570
2018-06-09T08:56:15.451Z,583
2018-06-09T08:57:15.122Z,583
2018-06-09T08:58:15.776Z,553
2018-06-09T08:59:16.195Z,528
2018-06-09T09:00:15.300Z,555
2018-06-09T09:01:15.858Z,564
2018-06-09T09:02:15.537Z,577
2018-06-09T09:03:15.713Z,604
2018-06-09T09:04:15.637Z,589
2018-06-09T09:05:15.608Z,486
2018-06-09T09:06:15.180Z,360
2018-06-09T09:07:16.074Z,355
2018-06-09T09:08:18.100Z,313
2018-06-09T09:09:15.666Z,332
2018-06-09T09:10:16.668Z,300
2018-06-09T09:12:03.230Z,280
2018-06-09T09:13:02.391Z,288
2018-06-09T09:14:02.455Z,291
2018-06-09T09:15:02.474Z,514
2018-06-09T09:16:03.725Z,613
2018-06-09T09:17:01.864Z,541
2018-06-09T09:18:01.736Z,580
2018-06-09T09:19:02.504Z,643
2018-06-09T09:20:02.644Z,652
2018-06-09T09:21:02.648Z,710
2018-06-09T09:22:02.649Z,647
2018-06-09T09:23:02.800Z,642
2018-06-09T09:24:02.179Z,620
2018-06-09T09:25:02.030Z,634
2018-06-09T09:26:02.773Z,639
2018-06-09T09:27:01.900Z,684
2018-06-09T09:28:03.789Z,683
2018-06-09T09:29:01.636Z,679
2018-06-09T09:30:03.061Z,693
2018-06-09T09:31:02.402Z,704
2018-06-09T09:32:02.249Z,691
2018-06-09T09:33:02.152Z,674
2018-06-09T09:34:02.500Z,649
2018-06-09T09:35:02.601Z,603
2018-06-09T09:36:02.309Z,619
2018-06-09T09:37:24.799Z,671
2018-06-09T09:38:25.455Z,690
2018-06-09T09:39:25.221Z,566
2018-06-09T09:40:51.990Z,429
2018-06-09T09:41:52.352Z,544
2018-06-09T09:42:49.819Z,577
2018-06-09T09:43:50.284Z,610
2018-06-09T09:44:53.417Z,517
2018-06-09T09:45:50.068Z,431
2018-06-09T09:46:49.659Z,447
2018-06-09T09:47:49.903Z,452
2018-06-09T09:49:12.127Z,594
2018-06-09T09:50:12.330Z,605
2018-06-09T09:51:33.903Z,530
2018-06-09T09:52:57.805Z,462
2018-06-09T09:53:59.264Z,510
2018-06-09T09:54:57.201Z,493
2018-06-09T09:56:19.046Z,499
2018-06-09T09:57:21.180Z,467
2018-06-09T09:58:19.075Z,490
2018-06-09T09:59:20.002Z,595
2018-06-09T10:00:19.946Z,612
2018-06-09T10:01:20.010Z,585
2018-06-09T10:02:20.020Z,650
2018-06-09T10:03:19.134Z,645
2018-06-09T10:04:25.195Z,598
2018-06-09T10:05:19.004Z,631
2018-06-09T10:07:03.278Z,702
2018-06-09T10:08:04.180Z,685
2018-06-09T10:09:03.973Z,688
2018-06-09T10:10:09.420Z,695
2018-06-09T10:11:04.331Z,686
2018-06-09T10:12:04.440Z,675
2018-06-09T10:13:04.075Z,699
2018-06-09T10:14:03.846Z,723
2018-06-09T10:15:03.891Z,705
2018-06-09T10:16:05.549Z,671
2018-06-09T10:17:03.519Z,662
2018-06-09T10:18:04.127Z,666
2018-06-09T10:19:04.278Z,674
2018-06-09T10:20:04.574Z,662
2018-06-09T10:21:04.219Z,658
2018-06-09T10:22:05.689Z,654
2018-06-09T10:23:25.847Z,630
2018-06-09T10:24:47.866Z,618
2018-06-09T10:25:48.792Z,630
2018-06-09T10:26:48.560Z,646
2018-06-09T10:27:48.546Z,655
2018-06-09T10:28:48.650Z,662
2018-06-09T10:29:48.421Z,648
2018-06-09T10:30:48.287Z,684
2018-06-09T10:31:48.298Z,699
2018-06-09T10:33:32.990Z,712
2018-06-09T10:34:33.524Z,534
2018-06-09T10:35:33.891Z,608
2018-06-09T10:36:57.534Z,656
2018-06-09T10:37:55.544Z,466
2018-06-09T10:38:55.558Z,493
2018-06-09T10:39:55.741Z,531
2018-06-09T10:40:56.023Z,685
2018-06-09T10:41:56.827Z,691
2018-06-09T10:42:55.803Z,696
2018-06-09T10:43:56.451Z,699
2018-06-09T10:44:59.408Z,699
2018-06-09T10:45:55.280Z,706
2018-06-09T10:46:56.102Z,712
2018-06-09T10:47:56.465Z,710
2018-06-09T10:48:55.346Z,710
2018-06-09T10:49:55.490Z,704
2018-06-09T10:50:55.906Z,692
2018-06-09T10:51:55.773Z,652
2018-06-09T10:52:56.909Z,639
2018-06-09T10:53:55.707Z,657
2018-06-09T10:54:55.923Z,588
2018-06-09T10:55:56.857Z,658
2018-06-09T10:56:55.898Z,665
2018-06-09T10:57:56.113Z,681
2018-06-09T10:58:56.300Z,684
2018-06-09T10:59:55.589Z,685
2018-06-09T11:00:56.750Z,688
2018-06-09T11:01:56.250Z,692
2018-06-09T11:02:55.538Z,538
2018-06-09T11:03:55.926Z,701
2018-06-09T11:04:56.326Z,691
2018-06-09T11:05:55.463Z,653
2018-06-09T11:06:55.483Z,651
2018-06-09T11:07:55.607Z,658
2018-06-09T11:08:55.907Z,659
2018-06-09T11:11:01.570Z,665
2018-06-09T11:12:05.049Z,655
2018-06-09T11:13:02.318Z,657
2018-06-09T11:14:02.522Z,686
2018-06-09T11:15:01.666Z,641
2018-06-09T11:16:02.047Z,590
2018-06-09T11:17:02.263Z,645
2018-06-09T11:18:02.228Z,638
2018-06-09T11:19:02.416Z,682
2018-06-09T11:20:01.453Z,716
2018-06-09T11:21:02.310Z,637
2018-06-09T11:22:01.634Z,531
2018-06-09T11:23:25.172Z,600
2018-06-09T11:24:47.444Z,669
2018-06-09T11:25:48.550Z,668
2018-06-09T11:26:49.527Z,664
2018-06-09T11:27:50.148Z,438
2018-06-09T11:28:48.345Z,516
2018-06-09T11:29:48.945Z,705
2018-06-09T11:30:48.807Z,752
2018-06-09T11:32:11.115Z,628
2018-06-09T11:33:31.842Z,682
2018-06-09T11:34:33.489Z,594
2018-06-09T11:35:32.376Z,527
2018-06-09T11:36:55.698Z,469
2018-06-09T11:37:55.618Z,517
2018-06-09T11:38:56.106Z,390
2018-06-09T11:40:20.109Z,613
2018-06-09T11:41:20.374Z,653
2018-06-09T11:42:20.762Z,642
2018-06-09T11:43:22.586Z,671
2018-06-09T11:44:24.759Z,662
2018-06-09T11:45:20.792Z,711
2018-06-09T11:46:21.450Z,718
2018-06-09T11:47:20.365Z,656
2018-06-09T11:48:20.284Z,630
2018-06-09T11:49:41.987Z,497
2018-06-09T11:50:42.256Z,511
2018-06-09T11:51:43.425Z,477
2018-06-09T11:52:42.241Z,410
2018-06-09T11:53:42.338Z,566
2018-06-09T11:54:42.328Z,623
2018-06-09T11:55:44.567Z,601
2018-06-09T11:57:04.688Z,542
2018-06-09T11:58:05.730Z,555
2018-06-09T11:59:05.116Z,606
2018-06-09T12:00:05.687Z,580
2018-06-09T12:01:04.974Z,557
2018-06-09T12:02:28.340Z,571
2018-06-09T12:03:28.451Z,578
2018-06-09T12:04:28.698Z,589
2018-06-09T12:05:27.534Z,628
2018-06-09T12:06:27.944Z,655
2018-06-09T12:07:28.582Z,660
2018-06-09T12:08:27.520Z,682
2018-06-09T12:09:27.639Z,665
2018-06-09T12:10:27.291Z,656
2018-06-09T12:11:50.851Z,663
2018-06-09T12:12:50.899Z,698
2018-06-09T12:13:50.017Z,709
2018-06-09T12:14:50.117Z,721
2018-06-09T12:15:51.708Z,718
2018-06-09T12:16:50.834Z,696
2018-06-09T12:17:50.954Z,681
2018-06-09T12:18:49.901Z,713
2018-06-09T12:19:51.017Z,547
2018-06-09T12:21:13.092Z,725
2018-06-09T12:22:17.658Z,720
2018-06-09T12:23:12.962Z,706
2018-06-09T12:24:56.877Z,636
2018-06-09T12:25:57.536Z,669
2018-06-09T12:26:55.931Z,701
2018-06-09T12:27:56.828Z,560
2018-06-09T12:28:56.313Z,296
2018-06-09T12:30:18.612Z,253
2018-06-09T12:31:18.970Z,239
2018-06-09T12:32:40.956Z,243
2018-06-09T12:33:40.973Z,237
2018-06-09T12:34:40.952Z,237
2018-06-09T12:35:40.856Z,243
2018-06-09T12:36:41.855Z,244
2018-06-09T12:37:40.576Z,251
2018-06-09T12:38:41.620Z,265
2018-06-09T12:39:41.548Z,278
2018-06-09T12:40:41.414Z,301
2018-06-09T12:41:41.104Z,380
2018-06-09T12:42:40.835Z,531
2018-06-09T12:43:40.478Z,596
2018-06-09T12:44:41.275Z,586
2018-06-09T12:46:03.932Z,602
2018-06-09T12:47:03.764Z,546
2018-06-09T12:48:03.743Z,551
2018-06-09T12:49:26.271Z,540
2018-06-09T12:50:26.442Z,503
2018-06-09T12:51:26.551Z,494
2018-06-09T12:52:26.741Z,564
2018-06-09T12:53:47.795Z,509
2018-06-09T12:54:47.530Z,512
2018-06-09T12:56:10.001Z,519
2018-06-09T12:57:35.558Z,519
2018-06-09T12:58:34.592Z,600
2018-06-09T12:59:33.559Z,606
2018-06-09T13:00:34.757Z,568
2018-06-09T13:01:56.139Z,525
2018-06-09T13:03:18.984Z,450
2018-06-09T13:04:19.860Z,433
2018-06-09T13:05:19.020Z,418
2018-06-09T13:06:19.802Z,520
2018-06-09T13:07:41.572Z,606
2018-06-09T13:08:43.499Z,631
2018-06-09T13:09:43.803Z,662
2018-06-09T13:10:42.984Z,666
2018-06-09T13:11:41.831Z,675
2018-06-09T13:12:42.996Z,665
2018-06-09T13:13:42.037Z,647
2018-06-09T13:14:42.134Z,634
2018-06-09T13:15:41.994Z,632
2018-06-09T13:16:42.457Z,637
2018-06-09T13:18:09.525Z,641
2018-06-09T13:19:10.522Z,641
2018-06-09T13:20:31.025Z,612
2018-06-09T13:21:32.821Z,597
2018-06-09T13:22:53.922Z,579
2018-06-09T13:23:54.477Z,569
2018-06-09T13:24:57.281Z,605
2018-06-09T13:25:54.241Z,616
2018-06-09T13:26:55.007Z,605
2018-06-09T13:27:54.381Z,594
2018-06-09T13:28:54.573Z,581
2018-06-09T13:30:18.352Z,557
2018-06-09T13:31:16.345Z,585
2018-06-09T13:32:39.379Z,587
2018-06-09T13:33:39.291Z,588
2018-06-09T13:34:39.976Z,583
2018-06-09T13:35:39.093Z,604
2018-06-09T13:36:39.724Z,600
2018-06-09T13:37:39.005Z,596
2018-06-09T13:38:38.728Z,613
2018-06-09T13:39:40.233Z,595
2018-06-09T13:40:39.274Z,546
2018-06-09T13:41:39.690Z,513
2018-06-09T13:42:38.894Z,508
2018-06-09T13:43:38.863Z,528
2018-06-09T13:44:39.643Z,557
2018-06-09T13:46:23.208Z,572
2018-06-09T13:47:25.704Z,573
2018-06-09T13:48:23.721Z,578
2018-06-09T13:49:23.770Z,571
2018-06-09T13:50:24.513Z,562
2018-06-09T13:51:23.115Z,570
2018-06-09T13:52:24.024Z,574
2018-06-09T13:53:24.060Z,539
2018-06-09T13:54:24.902Z,505
2018-06-09T13:55:25.365Z,494
2018-06-09T13:56:23.465Z,502
2018-06-09T13:57:45.555Z,508
2018-06-09T13:58:45.710Z,530
2018-06-09T13:59:45.742Z,532
2018-06-09T14:00:45.949Z,536
2018-06-09T14:01:46.041Z,543
2018-06-09T14:02:47.117Z,538
2018-06-09T14:04:30.069Z,540
2018-06-09T14:05:52.383Z,554
2018-06-09T14:06:53.317Z,537
2018-06-09T14:08:14.737Z,526
2018-06-09T14:09:14.911Z,527
2018-06-09T14:10:37.344Z,512
2018-06-09T14:11:39.034Z,510
2018-06-09T14:12:38.315Z,502
2018-06-09T14:13:38.348Z,480
2018-06-09T14:14:37.984Z,479
2018-06-09T14:16:01.277Z,513
2018-06-09T14:17:32.255Z,536
2018-06-09T14:18:32.208Z,522
2018-06-09T14:19:54.126Z,458
2018-06-09T14:20:53.928Z,446
2018-06-09T14:22:25.576Z,493
2018-06-09T14:24:39.100Z,484
2018-06-09T14:25:40.271Z,496
2018-06-09T14:27:01.653Z,504
2018-06-09T14:28:01.448Z,479
2018-06-09T14:29:01.746Z,459
2018-06-09T14:30:01.639Z,428
2018-06-09T14:31:01.750Z,396
2018-06-09T14:32:01.889Z,375
2018-06-09T14:33:01.788Z,375
2018-06-09T14:34:02.113Z,413
2018-06-09T14:35:02.115Z,461
2018-06-09T14:36:22.769Z,476
2018-06-09T14:37:23.628Z,490
2018-06-09T14:38:23.541Z,463
2018-06-09T14:39:23.405Z,325
2018-06-09T14:40:23.435Z,324
2018-06-09T14:41:44.889Z,365
2018-06-09T14:42:45.474Z,415
2018-06-09T14:43:45.111Z,412
2018-06-09T14:44:44.807Z,409
2018-06-09T14:45:46.894Z,378
2018-06-09T14:46:45.131Z,379
2018-06-09T14:47:45.843Z,334
2018-06-09T14:48:44.675Z,374
2018-06-09T14:50:30.466Z,394
2018-06-09T14:51:25.464Z,442
2018-06-09T14:52:25.312Z,435
2018-06-09T14:53:25.235Z,429
2018-06-09T14:54:24.929Z,425
2018-06-09T14:55:24.949Z,445