createdAt,value
2019-01-31T00:02:28.433Z,1.03
2019-01-31T00:07:49.309Z,1.33
2019-01-31T00:13:05.292Z,1.35
2019-01-31T00:18:19.877Z,1.49
2019-01-31T00:23:51.357Z,1.77
2019-01-31T00:29:00.473Z,1.78
2019-01-31T00:34:22.329Z,1.87
2019-01-31T00:39:43.432Z,1.95
2019-01-31T00:45:01.044Z,2.15
2019-01-31T00:50:30.177Z,2.08
2019-01-31T00:55:40.102Z,2.15
2019-01-31T01:00:56.362Z,2.32
2019-01-31T01:06:17.372Z,2.24
2019-01-31T01:11:35.708Z,2.12
2019-01-31T01:16:46.437Z,2.14
2019-01-31T01:22:01.618Z,2.07
2019-01-31T01:27:28.206Z,2.11
2019-01-31T01:32:39.594Z,2.09
2019-01-31T01:37:52.212Z,2.25
2019-01-31T01:43:08.421Z,2.30
2019-01-31T01:48:34.005Z,2.37
2019-01-31T01:53:45.396Z,2.58
2019-01-31T01:59:04.309Z,2.61
2019-01-31T02:04:33.194Z,2.47
2019-01-31T02:09:51.592Z,2.38
2019-01-31T02:15:11.629Z,2.47
2019-01-31T02:20:26.277Z,2.50
2019-01-31T02:25:42.362Z,2.62
2019-01-31T02:31:13.394Z,2.77
2019-01-31T02:36:30.277Z,2.92
2019-01-31T02:41:52.273Z,2.96
2019-01-31T02:47:08.462Z,3.16
2019-01-31T02:52:26.232Z,3.24
2019-01-31T02:57:41.964Z,3.26
2019-01-31T03:03:11.393Z,3.39
2019-01-31T03:08:36.907Z,3.47
2019-01-31T03:19:31.549Z,3.74
2019-01-31T03:24:56.259Z,3.79
2019-01-31T03:30:17.272Z,3.63
2019-01-31T03:35:26.579Z,3.58
2019-01-31T03:40:39.710Z,3.67
2019-01-31T03:45:57.306Z,3.89
2019-01-31T03:56:39.349Z,4.41
2019-01-31T04:02:00.443Z,4.63
2019-01-31T04:07:03.513Z,4.73
2019-01-31T04:12:06.316Z,4.61
2019-01-31T04:17:09.064Z,4.50
2019-01-31T04:22:11.899Z,4.54
2019-01-31T04:27:14.616Z,4.63
2019-01-31T04:32:17.480Z,4.63
2019-01-31T04:37:20.288Z,4.67
2019-01-31T04:42:23.061Z,4.66
2019-01-31T04:47:25.839Z,4.67
2019-01-31T04:52:28.610Z,4.79
2019-01-31T04:57:31.250Z,4.88
2019-01-31T05:02:34.144Z,4.96
2019-01-31T05:07:36.905Z,4.99
2019-01-31T05:12:39.606Z,5.02
2019-01-31T05:17:42.445Z,5.09
2019-01-31T05:22:45.150Z,5.23
2019-01-31T05:27:48.203Z,5.29
2019-01-31T05:32:50.968Z,5.42
2019-01-31T05:37:53.684Z,5.50
2019-01-31T05:42:56.338Z,5.54
2019-01-31T05:48:00.196Z,5.63
2019-01-31T05:53:03.022Z,5.73
2019-01-31T05:58:05.803Z,5.76
2019-01-31T06:03:08.689Z,5.88
2019-01-31T06:08:11.401Z,5.94
2019-01-31T06:13:13.999Z,5.87
2019-01-31T06:18:16.642Z,5.81
2019-01-31T06:23:19.400Z,5.81
2019-01-31T06:28:22.164Z,5.86
2019-01-31T06:33:24.911Z,5.93
2019-01-31T06:38:27.771Z,5.96
2019-01-31T06:43:30.529Z,5.91
2019-01-31T06:48:34.062Z,5.89
2019-01-31T06:53:37.120Z,5.93
2019-01-31T06:58:41.121Z,5.99
2019-01-31T07:03:44.314Z,6.04
2019-01-31T07:08:47.073Z,6.08
2019-01-31T07:13:49.868Z,6.08
2019-01-31T07:18:52.728Z,6.07
2019-01-31T07:23:55.401Z,6.07
2019-01-31T07:28:58.143Z,6.08
2019-01-31T07:34:00.974Z,6.06
2019-01-31T07:39:06.747Z,6.10
2019-01-31T07:44:09.597Z,6.14
2019-01-31T07:49:12.339Z,6.17
2019-01-31T07:54:15.049Z,6.14
2019-01-31T07:59:17.923Z,6.15
2019-01-31T08:04:20.598Z,6.22
2019-01-31T08:09:23.331Z,6.27
2019-01-31T08:14:26.133Z,6.26
2019-01-31T08:19:29.052Z,6.27
2019-01-31T08:24:31.914Z,6.28
2019-01-31T08:29:34.960Z,6.28
2019-01-31T08:34:37.891Z,6.29
2019-01-31T08:39:40.818Z,6.14
2019-01-31T08:44:43.630Z,5.74
2019-01-31T08:49:46.345Z,5.05
2019-01-31T08:54:49.192Z,4.98
2019-01-31T08:59:52.046Z,4.81
2019-01-31T09:04:54.820Z,4.80
2019-01-31T09:09:57.557Z,4.81
2019-01-31T09:15:00.348Z,4.80
2019-01-31T09:20:04.306Z,4.82
2019-01-31T09:25:31.281Z,4.87
2019-01-31T09:30:49.698Z,4.93
2019-01-31T09:36:10.359Z,4.98
2019-01-31T09:41:29.333Z,5.07
2019-01-31T09:46:57.219Z,5.16
2019-01-31T09:52:12.822Z,5.05
2019-01-31T09:57:32.517Z,5.15
2019-01-31T10:03:00.419Z,5.47
2019-01-31T10:08:27.781Z,5.35
2019-01-31T10:13:51.207Z,5.47
2019-01-31T10:19:08.312Z,5.37
2019-01-31T10:24:29.471Z,5.35
2019-01-31T10:29:52.945Z,5.53
2019-01-31T10:35:22.068Z,5.49
2019-01-31T10:40:36.058Z,5.46
2019-01-31T10:45:49.111Z,5.55
2019-01-31T10:51:05.121Z,5.42
2019-01-31T10:56:22.531Z,5.17
2019-01-31T11:01:40.546Z,5.13
2019-01-31T11:06:57.296Z,5.06
2019-01-31T11:12:19.454Z,4.94
2019-01-31T11:17:36.484Z,4.80
2019-01-31T11:22:57.296Z,4.65
2019-01-31T11:28:18.391Z,4.81
2019-01-31T11:33:47.754Z,4.96
2019-01-31T11:39:25.222Z,5.00
2019-01-31T11:44:44.913Z,4.98
2019-01-31T11:50:02.283Z,4.93
2019-01-31T11:55:18.048Z,4.89
2019-01-31T12:00:24.230Z,4.95
2019-01-31T12:05:27.273Z,5.00
2019-01-31T12:10:30.051Z,4.86
2019-01-31T12:15:33.377Z,4.64
2019-01-31T12:20:36.130Z,4.40
2019-01-31T12:25:39.051Z,4.25
2019-01-31T12:30:41.739Z,4.19
2019-01-31T12:35:44.390Z,3.91
2019-01-31T12:40:47.056Z,3.88
2019-01-31T12:45:49.728Z,4.22
2019-01-31T12:50:52.727Z,4.31
2019-01-31T12:55:55.550Z,4.13
2019-01-31T13:00:59.314Z,3.96
2019-01-31T13:06:02.298Z,3.11
2019-01-31T13:11:05.330Z,2.60
2019-01-31T13:16:08.216Z,2.27
2019-01-31T13:21:12.772Z,2.00
2019-01-31T13:26:15.679Z,1.82
2019-01-31T13:31:18.433Z,1.66
2019-01-31T13:36:21.661Z,1.50
2019-01-31T13:41:24.701Z,1.42
2019-01-31T13:46:27.700Z,1.47
2019-01-31T13:51:30.502Z,1.62
2019-01-31T13:56:44.963Z,1.79
2019-01-31T14:01:39.377Z,1.83
2019-01-31T14:06:44.162Z,1.78
2019-01-31T14:11:47.131Z,1.86
2019-01-31T14:16:50.020Z,1.87
2019-01-31T14:21:52.880Z,2.02
2019-01-31T14:26:55.739Z,2.28
2019-01-31T14:31:58.581Z,2.85
2019-01-31T14:37:01.501Z,4.26
2019-01-31T14:42:04.739Z,5.29
2019-01-31T14:47:07.581Z,5.95
2019-01-31T14:52:10.363Z,6.49
2019-01-31T14:57:13.288Z,6.81
2019-01-31T15:02:15.998Z,7.11
2019-01-31T15:07:18.902Z,7.26
2019-01-31T15:12:21.860Z,7.71
2019-01-31T15:17:24.981Z,7.60
2019-01-31T15:22:27.999Z,7.77
2019-01-31T15:27:30.899Z,7.48
2019-01-31T15:32:33.720Z,7.33
2019-01-31T15:37:36.718Z,7.45
2019-01-31T15:42:40.018Z,7.51
2019-01-31T15:47:43.139Z,7.41
2019-01-31T15:52:46.082Z,7.06
2019-01-31T15:57:49.159Z,7.34
2019-01-31T16:02:52.322Z,7.20
2019-01-31T16:07:55.321Z,7.01
2019-01-31T16:12:58.185Z,6.81
2019-01-31T16:18:01.124Z,6.84
2019-01-31T16:23:04.779Z,6.31
2019-01-31T16:28:07.941Z,5.62
2019-01-31T16:33:10.801Z,5.33
2019-01-31T16:38:13.780Z,5.20
2019-01-31T16:43:17.080Z,4.96
2019-01-31T16:48:20.059Z,4.34
2019-01-31T16:53:23.102Z,4.13
2019-01-31T16:58:26.042Z,3.91
2019-01-31T17:03:30.313Z,3.66
2019-01-31T17:08:33.182Z,3.51
2019-01-31T17:13:36.142Z,3.54
2019-01-31T17:18:41.802Z,3.51
2019-01-31T17:23:44.981Z,3.49
2019-01-31T17:28:47.928Z,3.44
2019-01-31T17:33:50.702Z,3.34
2019-01-31T17:38:54.042Z,3.31
2019-01-31T17:43:57.099Z,3.31
2019-01-31T17:49:03.061Z,3.02
2019-01-31T17:54:06.202Z,3.02
2019-01-31T17:59:09.183Z,2.84
2019-01-31T18:04:13.203Z,2.80
2019-01-31T18:09:15.940Z,2.75
2019-01-31T18:14:18.822Z,2.59
2019-01-31T18:19:21.842Z,2.42
2019-01-31T18:24:24.694Z,2.25
2019-01-31T18:29:27.544Z,2.16
2019-01-31T18:34:30.384Z,2.14
2019-01-31T18:39:33.150Z,2.09
2019-01-31T18:44:35.961Z,2.10
2019-01-31T18:49:38.605Z,2.11
2019-01-31T18:54:41.299Z,2.00
2019-01-31T18:59:44.104Z,1.91
2019-01-31T19:04:47.167Z,1.94
2019-01-31T19:09:49.859Z,2.02
2019-01-31T19:14:52.872Z,1.92
2019-01-31T19:19:55.540Z,1.83
2019-01-31T19:24:58.243Z,1.60
2019-01-31T19:30:01.221Z,1.53
2019-01-31T19:35:05.100Z,1.55
2019-01-31T19:40:09.184Z,1.55
2019-01-31T19:45:18.382Z,1.47
2019-01-31T19:50:21.484Z,1.35
2019-01-31T19:55:24.468Z,1.38
2019-01-31T20:00:27.472Z,1.30
2019-01-31T20:05:30.634Z,1.33
2019-01-31T20:10:33.810Z,1.37
2019-01-31T20:15:37.225Z,1.48
2019-01-31T20:20:42.551Z,1.53
2019-01-31T20:25:44.877Z,1.49
2019-01-31T20:30:47.646Z,1.55
2019-01-31T20:35:50.435Z,1.63
2019-01-31T20:40:54.671Z,1.75
2019-01-31T20:45:57.666Z,1.78
2019-01-31T20:51:00.684Z,1.85
2019-01-31T20:56:03.717Z,1.94
2019-01-31T21:01:06.910Z,1.95
2019-01-31T21:06:10.791Z,2.13
2019-01-31T21:11:13.972Z,2.22
2019-01-31T21:16:16.787Z,2.24
2019-01-31T21:21:19.401Z,2.23
2019-01-31T21:26:24.640Z,2.30
2019-01-31T21:31:27.240Z,2.40
2019-01-31T21:36:29.920Z,2.39
2019-01-31T21:41:32.750Z,2.44
2019-01-31T21:46:35.481Z,2.52
2019-01-31T21:51:38.324Z,2.55
2019-01-31T21:56:40.999Z,2.60
2019-01-31T22:01:43.942Z,2.60
2019-01-31T22:06:47.659Z,2.63
2019-01-31T22:11:50.512Z,2.69
2019-01-31T22:16:53.251Z,2.73
2019-01-31T22:21:55.959Z,2.68
2019-01-31T22:26:58.597Z,2.66
2019-01-31T22:32:01.254Z,2.71
2019-01-31T22:37:05.250Z,2.68
2019-01-31T22:42:07.899Z,2.71
2019-01-31T22:47:10.701Z,2.75
2019-01-31T22:52:13.444Z,2.87
2019-01-31T22:57:16.356Z,2.91
2019-01-31T23:02:19.364Z,3.00
2019-01-31T23:07:22.234Z,3.05
2019-01-31T23:12:24.864Z,3.15
2019-01-31T23:17:36.976Z,3.23
2019-01-31T23:22:32.230Z,3.28
2019-01-31T23:27:35.171Z,3.27
2019-01-31T23:32:38.050Z,3.28
2019-01-31T23:37:40.936Z,3.36
2019-01-31T23:42:43.882Z,3.33
2019-01-31T23:47:49.068Z,3.27
2019-01-31T23:52:51.519Z,3.23
2019-01-31T23:57:54.369Z,3.25
