createdAt,value
2024-03-02T05:00:37.254Z,0.00
2024-03-02T05:01:38.237Z,0.00
2024-03-02T05:02:38.187Z,0.00
2024-03-02T05:03:38.224Z,0.00
2024-03-02T05:04:38.156Z,0.00
2024-03-02T05:05:38.151Z,0.00
2024-03-02T05:06:38.163Z,0.00
2024-03-02T05:07:38.147Z,0.00
2024-03-02T05:08:38.111Z,0.00
2024-03-02T05:09:38.138Z,0.00
2024-03-02T05:10:38.106Z,0.00
2024-03-02T05:11:38.073Z,0.00
2024-03-02T05:12:38.103Z,0.00
2024-03-02T05:13:38.080Z,0.00
2024-03-02T05:14:38.077Z,0.00
2024-03-02T05:15:38.095Z,0.00
2024-03-02T05:16:38.018Z,0.00
2024-03-02T05:17:38.060Z,0.00
2024-03-02T05:18:38.054Z,0.00
2024-03-02T05:19:37.999Z,0.00
2024-03-02T05:20:37.985Z,0.00
2024-03-02T05:21:37.980Z,0.00
2024-03-02T05:22:37.960Z,0.00
2024-03-02T05:23:37.948Z,0.00
2024-03-02T05:24:37.986Z,0.00
2024-03-02T05:25:37.919Z,0.00
2024-03-02T05:26:37.913Z,0.00
2024-03-02T05:27:37.969Z,0.00
2024-03-02T05:28:37.906Z,0.00
2024-03-02T05:29:37.885Z,0.00
2024-03-02T05:30:37.906Z,0.00
2024-03-02T05:31:37.869Z,0.00
2024-03-02T05:32:37.841Z,0.00
2024-03-02T05:33:37.856Z,0.00
2024-03-02T05:34:37.819Z,0.00
2024-03-02T05:35:37.760Z,0.00
2024-03-02T05:36:37.801Z,0.00
2024-03-02T05:37:37.757Z,0.00
2024-03-02T05:38:37.762Z,0.00
2024-03-02T05:39:37.810Z,0.00
2024-03-02T05:40:37.737Z,0.00
2024-03-02T05:41:37.774Z,0.00
2024-03-02T05:42:37.695Z,0.00
2024-03-02T05:43:37.693Z,0.00
2024-03-02T05:44:37.661Z,0.00
2024-03-02T05:45:37.747Z,0.00
2024-03-02T05:46:39.961Z,0.00
2024-03-02T05:47:37.676Z,0.00
2024-03-02T05:48:37.642Z,0.00
2024-03-02T05:49:37.628Z,0.00
2024-03-02T05:50:37.605Z,0.00
2024-03-02T05:51:37.643Z,0.00
2024-03-02T05:52:37.611Z,0.00
2024-03-02T05:53:37.574Z,0.00
2024-03-02T05:54:37.592Z,0.00
2024-03-02T05:55:37.578Z,0.00
2024-03-02T05:56:37.569Z,0.00
2024-03-02T05:57:37.595Z,0.00
2024-03-02T05:58:37.515Z,0.00
2024-03-02T05:59:37.507Z,0.00
2024-03-02T06:00:37.540Z,0.00
2024-03-02T06:01:37.578Z,0.00
2024-03-02T06:02:40.002Z,0.00
2024-03-02T06:03:37.501Z,0.00
2024-03-02T06:04:37.446Z,0.00
2024-03-02T06:05:37.440Z,0.00
2024-03-02T06:06:37.456Z,0.00
2024-03-02T06:07:37.424Z,0.00
2024-03-02T06:08:37.415Z,0.00
2024-03-02T06:09:37.453Z,0.00
2024-03-02T06:10:37.381Z,0.00
2024-03-02T06:11:37.389Z,0.00
2024-03-02T06:12:37.391Z,0.00
2024-03-02T06:13:37.371Z,0.00
2024-03-02T06:14:37.357Z,0.00
2024-03-02T06:15:37.478Z,0.00
2024-03-02T06:16:37.317Z,0.00
2024-03-02T06:17:37.344Z,0.00
2024-03-02T06:18:37.361Z,0.00
2024-03-02T06:19:37.293Z,0.00
2024-03-02T06:20:37.456Z,0.00
2024-03-02T06:21:37.309Z,0.00
2024-03-02T06:22:37.268Z,0.00
2024-03-02T06:23:37.272Z,0.00
2024-03-02T06:24:37.274Z,5.62
2024-03-02T06:25:37.240Z,5.62
2024-03-02T06:26:37.200Z,5.62
2024-03-02T06:27:37.377Z,5.62
2024-03-02T06:28:37.196Z,5.62
2024-03-02T06:29:37.192Z,5.62
2024-03-02T06:30:37.194Z,5.62
2024-03-02T06:31:37.164Z,5.62
2024-03-02T06:32:37.214Z,5.62
2024-03-02T06:33:37.190Z,5.62
2024-03-02T06:34:37.151Z,5.62
2024-03-02T06:35:37.117Z,5.62
2024-03-02T06:36:37.158Z,5.62
2024-03-02T06:37:37.088Z,5.62
2024-03-02T06:38:38.555Z,5.62
2024-03-02T06:39:37.116Z,5.62
2024-03-02T06:40:37.068Z,5.62
2024-03-02T06:41:37.055Z,5.62
2024-03-02T06:42:37.092Z,5.62
2024-03-02T06:43:37.056Z,5.62
2024-03-02T06:44:37.031Z,5.62
2024-03-02T06:45:37.072Z,5.62
2024-03-02T06:46:37.016Z,5.62
2024-03-02T06:47:37.025Z,5.62
2024-03-02T06:48:36.994Z,5.62
2024-03-02T06:49:36.958Z,5.62
2024-03-02T06:50:36.964Z,5.62
2024-03-02T06:51:36.980Z,5.62
2024-03-02T06:52:36.935Z,5.62
2024-03-02T06:53:36.922Z,5.62
2024-03-02T06:54:36.950Z,5.62
2024-03-02T06:55:36.892Z,5.62
2024-03-02T06:56:36.913Z,5.62
2024-03-02T06:57:36.951Z,5.62
2024-03-02T06:58:36.861Z,5.62
2024-03-02T06:59:36.866Z,5.62
2024-03-02T07:00:36.872Z,11.25
2024-03-02T07:01:36.890Z,11.25
2024-03-02T07:02:36.816Z,11.25
2024-03-02T07:03:36.834Z,11.25
2024-03-02T07:04:36.852Z,5.62
2024-03-02T07:05:36.792Z,5.62
2024-03-02T07:06:36.792Z,5.62
2024-03-02T07:07:36.772Z,5.62
2024-03-02T07:08:36.758Z,5.62
2024-03-02T07:09:36.793Z,5.62
2024-03-02T07:10:36.750Z,5.62
2024-03-02T07:11:36.731Z,5.62
2024-03-02T07:12:36.743Z,5.62
2024-03-02T07:13:36.706Z,5.62
2024-03-02T07:14:36.686Z,5.62
2024-03-02T07:15:36.730Z,5.62
2024-03-02T07:16:36.664Z,5.62
2024-03-02T07:17:36.679Z,5.62
2024-03-02T07:18:36.665Z,5.62
2024-03-02T07:19:36.760Z,5.62
2024-03-02T07:20:36.658Z,5.62
2024-03-02T07:21:36.667Z,11.25
2024-03-02T07:22:36.624Z,11.25
2024-03-02T07:23:36.607Z,11.25
2024-03-02T07:24:36.600Z,11.25
2024-03-02T07:27:36.612Z,11.25
2024-03-02T07:28:36.550Z,11.25
2024-03-02T07:29:36.528Z,11.25
2024-03-02T07:30:36.543Z,11.25
2024-03-02T07:31:36.516Z,11.25
2024-03-02T07:32:36.540Z,11.25
2024-03-02T07:33:36.546Z,11.25
2024-03-02T07:34:36.479Z,11.25
2024-03-02T07:35:36.471Z,11.25
2024-03-02T07:36:36.470Z,11.25
2024-03-02T07:37:36.447Z,11.25
2024-03-02T07:38:36.450Z,11.25
2024-03-02T07:39:36.482Z,11.25
2024-03-02T07:40:36.422Z,11.25
2024-03-02T07:41:36.411Z,11.25
2024-03-02T07:42:36.389Z,11.25
2024-03-02T07:43:36.393Z,11.25
2024-03-02T07:44:36.369Z,11.25
2024-03-02T07:45:36.377Z,11.25
2024-03-02T07:46:36.342Z,11.25
2024-03-02T07:47:36.430Z,11.25
2024-03-02T07:48:36.360Z,11.25
2024-03-02T07:49:36.362Z,11.25
2024-03-02T07:50:36.311Z,11.25
2024-03-02T07:51:36.334Z,11.25
2024-03-02T07:52:36.274Z,11.25
2024-03-02T07:53:36.299Z,11.25
2024-03-02T07:54:36.315Z,11.25
2024-03-02T07:55:36.271Z,11.25
2024-03-02T07:56:36.241Z,16.88
2024-03-02T07:57:36.226Z,16.88
2024-03-02T07:58:36.210Z,16.88
2024-03-02T07:59:36.219Z,16.88
2024-03-02T08:00:36.271Z,16.88
2024-03-02T08:01:36.269Z,16.88
2024-03-02T08:02:36.170Z,16.88
2024-03-02T08:03:36.206Z,16.88
2024-03-02T08:04:36.150Z,16.88
2024-03-02T08:05:36.154Z,16.88
2024-03-02T08:06:36.188Z,16.88
2024-03-02T08:07:36.121Z,16.88
2024-03-02T08:08:36.108Z,16.88
2024-03-02T08:09:36.102Z,16.88
2024-03-02T08:10:36.100Z,16.88
2024-03-02T08:11:36.121Z,16.88
2024-03-02T08:12:36.093Z,16.88
2024-03-02T08:13:36.049Z,16.88
2024-03-02T08:14:36.053Z,16.88
2024-03-02T08:15:36.028Z,16.88
2024-03-02T08:16:36.040Z,16.88
2024-03-02T08:17:38.218Z,16.88
2024-03-02T08:18:36.005Z,16.88
2024-03-02T08:19:35.979Z,16.88
2024-03-02T08:20:35.976Z,16.88
2024-03-02T08:21:35.988Z,16.88
2024-03-02T08:22:35.986Z,16.88
2024-03-02T08:23:35.949Z,16.88
2024-03-02T08:24:35.976Z,16.88
2024-03-02T08:25:35.924Z,16.88
2024-03-02T08:26:35.911Z,16.88
2024-03-02T08:27:35.973Z,16.88
2024-03-02T08:28:35.906Z,16.88
2024-03-02T08:29:35.866Z,16.88
2024-03-02T08:30:35.870Z,16.88
2024-03-02T08:31:37.647Z,16.88
2024-03-02T08:32:36.028Z,16.88
2024-03-02T08:33:37.912Z,16.88
2024-03-02T08:34:35.828Z,16.88
2024-03-02T08:35:35.828Z,16.88
2024-03-02T08:36:35.813Z,16.88
2024-03-02T08:37:35.799Z,16.88
2024-03-02T08:38:35.786Z,16.88
2024-03-02T08:39:35.922Z,16.88
2024-03-02T08:40:35.799Z,16.88
2024-03-02T08:41:35.758Z,16.88
2024-03-02T08:42:35.798Z,16.88
2024-03-02T08:43:35.771Z,16.88
2024-03-02T08:44:35.752Z,16.88
2024-03-02T08:45:35.799Z,16.88
2024-03-02T08:46:35.701Z,16.88
2024-03-02T08:47:35.707Z,11.25
2024-03-02T08:48:35.884Z,11.25
2024-03-02T08:49:35.650Z,11.25
2024-03-02T08:50:35.688Z,11.25
2024-03-02T08:51:35.706Z,11.25
2024-03-02T08:52:35.684Z,11.25
2024-03-02T08:53:35.620Z,11.25
2024-03-02T08:54:35.641Z,11.25
2024-03-02T08:55:35.672Z,11.25
2024-03-02T08:56:35.648Z,11.25
2024-03-02T08:57:35.650Z,11.25
2024-03-02T08:58:35.570Z,11.25
2024-03-02T08:59:35.610Z,11.25
2024-03-02T09:00:35.880Z,11.25
2024-03-02T09:01:35.661Z,11.25
2024-03-02T09:02:35.533Z,11.25
2024-03-02T09:03:35.599Z,11.25
2024-03-02T09:04:35.903Z,11.25
2024-03-02T09:05:35.513Z,11.25
2024-03-02T09:06:35.531Z,11.25
2024-03-02T09:07:35.498Z,11.25
2024-03-02T09:08:35.473Z,11.25
2024-03-02T09:09:35.637Z,11.25
2024-03-02T09:10:35.501Z,11.25
2024-03-02T09:11:35.436Z,11.25
2024-03-02T09:12:35.400Z,11.25
2024-03-02T09:13:35.394Z,16.88
2024-03-02T09:14:35.426Z,16.88
2024-03-02T09:15:37.118Z,16.88
2024-03-02T09:16:35.387Z,16.88
2024-03-02T09:17:35.360Z,16.88
2024-03-02T09:18:35.379Z,16.88
2024-03-02T09:19:35.378Z,16.88
2024-03-02T09:20:35.352Z,16.88
2024-03-02T09:21:35.382Z,16.88
2024-03-02T09:22:35.313Z,16.88
2024-03-02T09:23:35.339Z,16.88
2024-03-02T09:24:35.344Z,16.88
2024-03-02T09:25:35.310Z,16.88
2024-03-02T09:26:35.278Z,16.88
2024-03-02T09:27:35.318Z,16.88
2024-03-02T09:28:35.234Z,16.88
2024-03-02T09:29:35.229Z,16.88
2024-03-02T09:30:35.309Z,22.50
2024-03-02T09:31:35.195Z,22.50
2024-03-02T09:32:35.231Z,22.50
2024-03-02T09:33:35.244Z,22.50
2024-03-02T09:34:35.192Z,22.50
2024-03-02T09:35:35.179Z,22.50
2024-03-02T09:36:35.193Z,22.50
2024-03-02T09:37:35.152Z,22.50
2024-03-02T09:38:35.167Z,22.50
2024-03-02T09:39:35.118Z,28.12
2024-03-02T09:40:35.119Z,28.12
2024-03-02T09:41:35.101Z,28.12
2024-03-02T09:42:35.161Z,28.12
2024-03-02T09:43:35.086Z,28.12
2024-03-02T09:44:35.084Z,28.12
2024-03-02T09:45:35.118Z,28.12
2024-03-02T09:46:35.047Z,33.75
2024-03-02T09:47:35.064Z,33.75
2024-03-02T09:48:35.093Z,33.75
2024-03-02T09:49:35.505Z,33.75
2024-03-02T09:50:35.005Z,39.38
2024-03-02T09:51:35.017Z,39.38
2024-03-02T09:52:34.993Z,45.00
2024-03-02T09:53:35.218Z,45.00
2024-03-02T09:54:34.987Z,50.62
2024-03-02T09:55:34.956Z,50.62
2024-03-02T09:56:34.924Z,56.25
2024-03-02T09:57:34.967Z,56.25
2024-03-02T09:58:34.903Z,61.88
2024-03-02T09:59:34.917Z,61.88
2024-03-02T10:00:34.973Z,61.88
2024-03-02T10:01:34.904Z,61.88
2024-03-02T10:02:34.864Z,61.88
2024-03-02T10:03:34.881Z,61.88
2024-03-02T10:04:35.125Z,61.88
2024-03-02T10:05:34.826Z,61.88
2024-03-02T10:06:34.886Z,56.25
2024-03-02T10:07:34.825Z,56.25
2024-03-02T10:08:34.813Z,56.25
2024-03-02T10:09:34.797Z,56.25
2024-03-02T10:10:34.769Z,56.25
2024-03-02T10:11:34.761Z,56.25
2024-03-02T10:12:34.799Z,56.25
2024-03-02T10:13:34.753Z,56.25
2024-03-02T10:14:34.734Z,56.25
2024-03-02T10:15:34.748Z,56.25
2024-03-02T10:16:34.712Z,56.25
2024-03-02T10:17:34.707Z,56.25
2024-03-02T10:18:34.741Z,56.25
2024-03-02T10:19:34.691Z,56.25
2024-03-02T10:20:34.733Z,56.25
2024-03-02T10:21:34.669Z,56.25
2024-03-02T10:22:34.661Z,56.25
2024-03-02T10:23:34.628Z,56.25
2024-03-02T10:24:34.653Z,56.25
2024-03-02T10:26:34.600Z,56.25
2024-03-02T10:27:34.600Z,56.25
2024-03-02T10:28:34.575Z,56.25
2024-03-02T10:29:34.626Z,56.25
2024-03-02T10:30:34.655Z,50.62
2024-03-02T10:31:34.672Z,50.62
2024-03-02T10:32:34.591Z,50.62
2024-03-02T10:33:34.537Z,50.62
2024-03-02T10:34:34.532Z,56.25
2024-03-02T10:35:34.493Z,56.25
2024-03-02T10:36:34.533Z,56.25
2024-03-02T10:37:34.517Z,56.25
2024-03-02T10:38:34.469Z,56.25
2024-03-02T10:39:34.472Z,56.25
2024-03-02T10:40:34.445Z,56.25
2024-03-02T10:41:34.456Z,56.25
2024-03-02T10:42:34.516Z,56.25
2024-03-02T10:43:34.448Z,56.25
2024-03-02T10:44:34.414Z,56.25
2024-03-02T10:45:34.456Z,56.25
2024-03-02T10:46:34.409Z,56.25
2024-03-02T10:47:34.393Z,61.88
2024-03-02T10:48:34.467Z,61.88
2024-03-02T10:49:34.646Z,61.88
2024-03-02T10:50:34.369Z,61.88
2024-03-02T10:51:34.374Z,67.50
2024-03-02T10:52:34.315Z,67.50
2024-03-02T10:53:34.324Z,67.50
2024-03-02T10:54:34.520Z,67.50
2024-03-02T10:55:34.717Z,67.50
2024-03-02T10:56:34.346Z,67.50
2024-03-02T10:57:34.360Z,67.50
2024-03-02T10:58:34.435Z,73.12
2024-03-02T10:59:34.269Z,73.12
2024-03-02T11:00:34.287Z,73.12
2024-03-02T11:01:34.428Z,73.12
2024-03-02T11:02:34.213Z,73.12
2024-03-02T11:03:34.255Z,73.12
2024-03-02T11:04:34.305Z,73.12
2024-03-02T11:05:34.162Z,78.75
2024-03-02T11:06:34.194Z,78.75
2024-03-02T11:07:34.156Z,78.75
2024-03-02T11:08:34.157Z,78.75
2024-03-02T11:09:34.129Z,78.75
2024-03-02T11:10:34.124Z,78.75
2024-03-02T11:11:34.164Z,78.75
2024-03-02T11:12:34.147Z,78.75
2024-03-02T11:13:34.087Z,78.75
2024-03-02T11:14:34.089Z,84.38
2024-03-02T11:15:34.112Z,84.38
2024-03-02T11:16:34.087Z,90.00
2024-03-02T11:17:34.044Z,90.00
2024-03-02T11:18:34.171Z,90.00
2024-03-02T11:19:34.194Z,95.62
2024-03-02T11:20:34.034Z,95.62
2024-03-02T11:21:34.110Z,95.62
2024-03-02T11:22:33.983Z,95.62
2024-03-02T11:23:33.976Z,101.25
2024-03-02T11:24:37.257Z,101.25
2024-03-02T11:25:33.992Z,101.25
2024-03-02T11:26:33.958Z,95.62
2024-03-02T11:27:34.043Z,95.62
2024-03-02T11:28:33.933Z,95.62
2024-03-02T11:29:33.917Z,95.62
2024-03-02T11:30:34.565Z,95.62
2024-03-02T11:31:33.886Z,95.62
2024-03-02T11:32:34.027Z,90.00
2024-03-02T11:33:33.920Z,84.38
2024-03-02T11:34:33.862Z,84.38
2024-03-02T11:35:33.902Z,84.38
2024-03-02T11:36:33.974Z,84.38
2024-03-02T11:37:33.907Z,84.38
2024-03-02T11:38:33.911Z,84.38
2024-03-02T11:39:33.922Z,84.38
2024-03-02T11:40:33.815Z,78.75
2024-03-02T11:41:33.775Z,78.75
2024-03-02T11:42:33.838Z,84.38
2024-03-02T11:43:33.787Z,84.38
2024-03-02T11:44:33.740Z,84.38
2024-03-02T11:45:33.758Z,78.75
2024-03-02T11:46:33.768Z,78.75
2024-03-02T11:47:34.910Z,78.75
2024-03-02T11:48:33.753Z,78.75
2024-03-02T11:49:33.701Z,78.75
2024-03-02T11:50:33.691Z,78.75
2024-03-02T11:51:33.728Z,78.75
2024-03-02T11:52:33.658Z,84.38
2024-03-02T11:53:35.928Z,84.38
2024-03-02T11:54:33.670Z,84.38
2024-03-02T11:55:33.639Z,84.38
2024-03-02T11:56:33.627Z,84.38
2024-03-02T11:57:33.616Z,90.00
2024-03-02T11:58:33.669Z,90.00
2024-03-02T11:59:33.655Z,84.38
2024-03-02T12:00:33.630Z,84.38
2024-03-02T12:01:33.759Z,84.38
2024-03-02T12:02:33.592Z,84.38
2024-03-02T12:03:33.655Z,84.38
2024-03-02T12:04:33.645Z,84.38
2024-03-02T12:05:33.546Z,84.38
2024-03-02T12:06:33.532Z,90.00
2024-03-02T12:07:33.508Z,90.00
2024-03-02T12:08:33.550Z,90.00
2024-03-02T12:09:33.556Z,84.38
2024-03-02T12:10:33.511Z,84.38
2024-03-02T12:11:33.586Z,84.38
2024-03-02T12:12:33.480Z,84.38
2024-03-02T12:13:33.433Z,84.38
2024-03-02T12:14:33.436Z,84.38
2024-03-02T12:15:33.466Z,84.38
2024-03-02T12:16:33.415Z,84.38
2024-03-02T12:17:33.401Z,84.38
2024-03-02T12:18:33.429Z,84.38
2024-03-02T12:19:33.371Z,84.38
2024-03-02T12:20:33.384Z,90.00
2024-03-02T12:21:33.385Z,90.00
2024-03-02T12:22:33.363Z,95.62
2024-03-02T12:23:33.354Z,95.62
2024-03-02T12:24:33.356Z,95.62
2024-03-02T12:25:33.377Z,95.62
2024-03-02T12:26:33.285Z,101.25
2024-03-02T12:27:33.268Z,101.25
2024-03-02T12:28:35.022Z,106.88
2024-03-02T12:29:33.252Z,101.25
2024-03-02T12:30:33.298Z,101.25
2024-03-02T12:31:33.267Z,101.25
2024-03-02T12:32:33.292Z,101.25
2024-03-02T12:33:33.376Z,95.62
2024-03-02T12:34:33.261Z,95.62
2024-03-02T12:35:33.218Z,101.25
2024-03-02T12:36:33.236Z,101.25
2024-03-02T12:37:33.168Z,101.25
2024-03-02T12:38:33.151Z,106.88
2024-03-02T12:39:33.183Z,106.88
2024-03-02T12:40:33.209Z,106.88
2024-03-02T12:41:33.244Z,101.25
2024-03-02T12:42:33.135Z,101.25
2024-03-02T12:43:33.103Z,101.25
2024-03-02T12:44:33.111Z,101.25
2024-03-02T12:45:33.101Z,95.62
2024-03-02T12:46:33.073Z,95.62
2024-03-02T12:47:33.094Z,90.00
2024-03-02T12:48:33.133Z,90.00
2024-03-02T12:49:33.037Z,90.00
2024-03-02T12:50:33.036Z,90.00
2024-03-02T12:51:33.078Z,95.62
2024-03-02T12:52:33.000Z,95.62
2024-03-02T12:53:33.001Z,101.25
2024-03-02T12:54:33.054Z,106.88
2024-03-02T12:55:32.982Z,106.88
2024-03-02T12:56:32.982Z,112.50
2024-03-02T12:57:32.969Z,112.50
2024-03-02T12:58:32.950Z,112.50
2024-03-02T12:59:32.940Z,118.12
2024-03-02T13:00:32.981Z,129.38
2024-03-02T13:01:33.053Z,140.62
2024-03-02T13:02:32.896Z,163.12
2024-03-02T13:03:32.889Z,253.12
2024-03-02T13:04:32.860Z,196.88
2024-03-02T13:05:32.888Z,275.62
2024-03-02T13:06:32.918Z,225.00
2024-03-02T13:07:32.845Z,219.38
2024-03-02T13:08:32.822Z,275.62
2024-03-02T13:09:32.932Z,270.00
2024-03-02T13:10:32.857Z,292.50
2024-03-02T13:11:32.793Z,315.00
2024-03-02T13:12:32.877Z,331.88
2024-03-02T13:13:32.780Z,315.00
2024-03-02T13:14:32.763Z,303.75
2024-03-02T13:15:32.762Z,298.12
2024-03-02T13:16:36.790Z,292.50
2024-03-02T13:17:37.531Z,303.75
2024-03-02T13:18:32.822Z,298.12
2024-03-02T13:19:32.711Z,298.12
2024-03-02T13:20:32.694Z,286.88
2024-03-02T13:21:32.707Z,281.25
2024-03-02T13:22:32.686Z,292.50
2024-03-02T13:23:32.683Z,315.00
2024-03-02T13:24:32.688Z,326.25
2024-03-02T13:25:33.641Z,303.75
2024-03-02T13:26:32.655Z,309.38
2024-03-02T13:27:32.667Z,309.38
2024-03-02T13:28:32.616Z,270.00
2024-03-02T13:29:32.610Z,315.00
2024-03-02T13:30:32.629Z,303.75
2024-03-02T13:31:32.578Z,298.12
2024-03-02T13:32:32.583Z,309.38
2024-03-02T13:33:32.646Z,320.62
2024-03-02T13:34:32.550Z,320.62
2024-03-02T13:35:32.556Z,315.00
2024-03-02T13:36:32.571Z,298.12
2024-03-02T13:37:32.547Z,326.25
2024-03-02T13:38:32.569Z,163.12
2024-03-02T13:39:32.511Z,151.88
2024-03-02T13:40:32.480Z,163.12
2024-03-02T13:41:32.467Z,180.00
2024-03-02T13:42:32.503Z,275.62
2024-03-02T13:43:32.443Z,292.50
2024-03-02T13:44:32.439Z,298.12
2024-03-02T13:45:32.424Z,298.12
2024-03-02T13:46:32.418Z,286.88
2024-03-02T13:47:32.470Z,292.50
2024-03-02T13:48:32.409Z,292.50
2024-03-02T13:49:33.535Z,309.38
2024-03-02T13:50:32.378Z,315.00
2024-03-02T13:51:32.398Z,315.00
2024-03-02T13:52:32.359Z,343.12
2024-03-02T13:53:32.333Z,230.62
2024-03-02T13:54:32.367Z,331.88
2024-03-02T13:55:32.311Z,185.62
2024-03-02T13:56:32.293Z,174.38
2024-03-02T13:57:32.302Z,163.12
2024-03-02T13:58:32.293Z,140.62
2024-03-02T13:59:32.403Z,140.62
2024-03-02T14:00:32.303Z,286.88
2024-03-02T14:01:32.287Z,270.00
2024-03-02T14:02:32.231Z,202.50
2024-03-02T14:03:32.240Z,185.62
2024-03-02T14:04:32.288Z,202.50
2024-03-02T14:05:32.198Z,258.75
2024-03-02T14:06:32.191Z,281.25
2024-03-02T14:07:32.193Z,281.25
2024-03-02T14:08:32.537Z,253.12
2024-03-02T14:09:32.190Z,258.75
2024-03-02T14:10:32.170Z,241.88
2024-03-02T14:11:32.173Z,185.62
2024-03-02T14:12:32.130Z,163.12
2024-03-02T14:13:32.124Z,123.75
2024-03-02T14:14:32.113Z,112.50
2024-03-02T14:15:32.116Z,112.50
2024-03-02T14:16:32.086Z,112.50
2024-03-02T14:17:32.093Z,112.50
2024-03-02T14:18:32.062Z,112.50
2024-03-02T14:19:32.285Z,106.88
2024-03-02T14:20:32.031Z,106.88
2024-03-02T14:21:32.053Z,106.88
2024-03-02T14:22:32.029Z,101.25
2024-03-02T14:23:32.011Z,101.25
2024-03-02T14:24:32.012Z,101.25
2024-03-02T14:25:31.982Z,101.25
2024-03-02T14:26:31.977Z,106.88
2024-03-02T14:27:44.330Z,106.88
2024-03-02T14:28:47.793Z,118.12
2024-03-02T14:29:32.020Z,123.75
2024-03-02T14:30:31.978Z,140.62
2024-03-02T14:31:31.914Z,135.00
2024-03-02T14:32:31.903Z,140.62
2024-03-02T14:33:32.135Z,157.50
2024-03-02T14:34:32.011Z,163.12
2024-03-02T14:35:31.873Z,146.25
2024-03-02T14:36:31.882Z,140.62
2024-03-02T14:37:31.862Z,135.00
2024-03-02T14:38:31.860Z,146.25
2024-03-02T14:39:31.833Z,129.38
2024-03-02T14:40:31.818Z,118.12
2024-03-02T14:41:31.808Z,106.88
2024-03-02T14:42:31.843Z,101.25
2024-03-02T14:43:31.785Z,101.25
2024-03-02T14:44:31.780Z,95.62
2024-03-02T14:45:31.781Z,95.62
2024-03-02T14:46:31.747Z,90.00
2024-03-02T14:47:31.766Z,84.38
2024-03-02T14:48:31.776Z,78.75
2024-03-02T14:49:31.731Z,84.38
2024-03-02T14:50:31.724Z,84.38
2024-03-02T14:51:31.720Z,78.75
2024-03-02T14:52:31.683Z,78.75
2024-03-02T14:53:31.691Z,78.75
2024-03-02T14:54:31.717Z,78.75
2024-03-02T14:55:31.674Z,78.75
2024-03-02T14:56:31.641Z,84.38
2024-03-02T14:57:31.651Z,101.25
2024-03-02T14:58:31.632Z,106.88
2024-03-02T14:59:31.614Z,112.50
2024-03-02T15:00:31.622Z,106.88
2024-03-02T15:01:31.677Z,95.62
2024-03-02T15:02:31.577Z,84.38
2024-03-02T15:03:31.593Z,84.38
2024-03-02T15:04:31.563Z,78.75
2024-03-02T15:05:31.604Z,73.12
2024-03-02T15:06:31.599Z,73.12
2024-03-02T15:07:31.527Z,67.50
2024-03-02T15:08:31.522Z,67.50
2024-03-02T15:09:31.552Z,67.50
2024-03-02T15:10:31.495Z,61.88
2024-03-02T15:11:31.559Z,67.50
2024-03-02T15:12:31.535Z,73.12
2024-03-02T15:13:31.494Z,90.00
2024-03-02T15:14:31.455Z,95.62
2024-03-02T15:15:31.460Z,90.00
2024-03-02T15:16:31.457Z,90.00
2024-03-02T15:17:31.513Z,95.62
2024-03-02T15:18:31.457Z,101.25
2024-03-02T15:19:31.416Z,90.00
2024-03-02T15:20:31.458Z,84.38
2024-03-02T15:21:31.398Z,84.38
2024-03-02T15:22:31.364Z,106.88
2024-03-02T15:23:31.376Z,123.75
2024-03-02T15:24:31.368Z,123.75
2024-03-02T15:25:31.336Z,106.88
2024-03-02T15:26:31.322Z,95.62
2024-03-02T15:27:31.338Z,90.00
2024-03-02T15:28:31.298Z,84.38
2024-03-02T15:29:31.295Z,73.12
2024-03-02T15:30:31.336Z,67.50
2024-03-02T15:31:31.364Z,61.88
2024-03-02T15:32:31.274Z,61.88
2024-03-02T15:33:31.398Z,61.88
2024-03-02T15:34:31.337Z,56.25
2024-03-02T15:35:31.230Z,50.62
2024-03-02T15:36:31.248Z,50.62
2024-03-02T15:37:31.205Z,50.62
2024-03-02T15:38:34.553Z,45.00
2024-03-02T15:39:31.314Z,45.00
2024-03-02T15:40:31.172Z,45.00
2024-03-02T15:41:31.178Z,39.38
2024-03-02T15:42:31.168Z,39.38
2024-03-02T15:43:31.149Z,39.38
2024-03-02T15:44:31.122Z,39.38
2024-03-02T15:45:31.737Z,39.38
2024-03-02T15:46:31.107Z,39.38
2024-03-02T15:47:31.137Z,33.75
2024-03-02T15:48:31.131Z,33.75
2024-03-02T15:49:31.067Z,33.75
2024-03-02T15:50:31.100Z,33.75
2024-03-02T15:51:31.095Z,33.75
2024-03-02T15:52:31.052Z,33.75
2024-03-02T15:53:31.054Z,33.75
2024-03-02T15:54:31.032Z,33.75
2024-03-02T15:55:30.996Z,33.75
2024-03-02T15:56:31.035Z,33.75
2024-03-02T15:57:31.385Z,28.12
2024-03-02T15:58:31.008Z,28.12
2024-03-02T15:59:30.962Z,28.12
2024-03-02T16:00:30.995Z,28.12
2024-03-02T16:01:31.300Z,22.50
2024-03-02T16:02:30.949Z,22.50
2024-03-02T16:03:30.924Z,22.50
2024-03-02T16:04:30.898Z,22.50
2024-03-02T16:05:30.903Z,16.88
2024-03-02T16:06:30.895Z,16.88
2024-03-02T16:07:30.897Z,16.88
2024-03-02T16:08:30.869Z,16.88
2024-03-02T16:09:30.865Z,16.88
2024-03-02T16:10:30.835Z,16.88
2024-03-02T16:11:30.864Z,16.88
2024-03-02T16:12:30.839Z,16.88
2024-03-02T16:13:30.822Z,16.88
2024-03-02T16:14:30.797Z,16.88
2024-03-02T16:15:30.813Z,16.88
2024-03-02T16:16:30.768Z,16.88
2024-03-02T16:17:30.770Z,16.88
2024-03-02T16:18:30.786Z,11.25
2024-03-02T16:19:33.333Z,11.25
2024-03-02T16:20:30.750Z,11.25
2024-03-02T16:21:30.759Z,11.25
2024-03-02T16:22:30.725Z,11.25
2024-03-02T16:23:30.718Z,11.25
2024-03-02T16:24:30.750Z,11.25
2024-03-02T16:25:30.681Z,11.25
2024-03-02T16:26:30.680Z,5.62
2024-03-02T16:27:30.688Z,5.62
2024-03-02T16:28:30.652Z,5.62
2024-03-02T16:29:30.640Z,5.62
2024-03-02T16:30:30.645Z,5.62
2024-03-02T16:31:30.632Z,5.62
2024-03-02T16:32:30.604Z,5.62
2024-03-02T16:33:30.692Z,5.62
2024-03-02T16:34:30.626Z,5.62
2024-03-02T16:35:30.569Z,5.62
2024-03-02T16:36:30.570Z,5.62
2024-03-02T16:37:30.562Z,0.00
2024-03-02T16:38:30.534Z,0.00
2024-03-02T16:39:31.130Z,0.00
2024-03-02T16:40:30.512Z,0.00
2024-03-02T16:41:30.517Z,0.00
2024-03-02T16:42:30.530Z,0.00
2024-03-02T16:43:30.498Z,0.00
2024-03-02T16:44:30.465Z,0.00
2024-03-02T16:45:30.516Z,0.00
2024-03-02T16:46:30.442Z,0.00
2024-03-02T16:47:30.477Z,0.00
2024-03-02T16:48:30.453Z,0.00
2024-03-02T16:49:30.445Z,0.00
2024-03-02T16:50:30.404Z,0.00
2024-03-02T16:51:30.427Z,0.00
2024-03-02T16:52:30.389Z,0.00
2024-03-02T16:53:30.367Z,0.00
2024-03-02T16:54:30.379Z,0.00
2024-03-02T16:55:30.372Z,0.00
2024-03-02T16:56:30.334Z,0.00
2024-03-02T16:57:30.342Z,0.00
2024-03-02T16:58:30.354Z,0.00
2024-03-02T16:59:30.314Z,0.00
2024-03-02T17:00:30.325Z,0.00
2024-03-02T17:01:30.306Z,0.00
2024-03-02T17:02:30.588Z,0.00
2024-03-02T17:03:30.308Z,0.00
2024-03-02T17:04:30.326Z,0.00
2024-03-02T17:05:30.243Z,0.00
2024-03-02T17:06:30.267Z,0.00
2024-03-02T17:07:30.219Z,0.00
2024-03-02T17:08:30.242Z,0.00
2024-03-02T17:09:30.203Z,0.00
2024-03-02T17:10:30.185Z,0.00
2024-03-02T17:11:30.222Z,0.00
2024-03-02T17:12:30.197Z,0.00
2024-03-02T17:13:30.153Z,0.00
2024-03-02T17:14:30.155Z,0.00
2024-03-02T17:15:30.156Z,0.00
2024-03-02T17:16:30.118Z,0.00
2024-03-02T17:17:30.112Z,0.00
2024-03-02T17:18:30.146Z,0.00
2024-03-02T17:19:30.105Z,0.00
2024-03-02T17:20:30.091Z,0.00
2024-03-02T17:21:30.076Z,0.00
2024-03-02T17:22:30.069Z,0.00
2024-03-02T17:23:30.092Z,0.00
2024-03-02T17:24:30.128Z,0.00
2024-03-02T17:25:30.077Z,0.00
2024-03-02T17:26:30.093Z,0.00
2024-03-02T17:27:30.094Z,0.00
2024-03-02T17:28:30.623Z,0.00
2024-03-02T17:29:30.029Z,0.00
2024-03-02T17:30:30.040Z,0.00
2024-03-02T17:31:30.010Z,0.00
2024-03-02T17:32:30.024Z,0.00
2024-03-02T17:33:30.035Z,0.00
2024-03-02T17:34:30.000Z,0.00
2024-03-02T17:35:29.970Z,0.00
2024-03-02T17:36:29.986Z,0.00
2024-03-02T17:37:29.941Z,0.00
2024-03-02T17:38:29.948Z,0.00
2024-03-02T17:39:29.956Z,0.00
2024-03-02T17:40:29.953Z,0.00
2024-03-02T17:41:29.895Z,0.00
2024-03-02T17:42:29.978Z,0.00
2024-03-02T17:43:29.884Z,0.00
2024-03-02T17:44:29.863Z,0.00
2024-03-02T17:45:29.894Z,0.00
2024-03-02T17:46:29.855Z,0.00
2024-03-02T17:47:29.852Z,0.00
2024-03-02T17:48:29.859Z,0.00
2024-03-02T17:49:29.812Z,0.00
2024-03-02T17:50:29.833Z,0.00
2024-03-02T17:51:29.805Z,0.00
2024-03-02T17:52:29.772Z,0.00
2024-03-02T17:53:29.765Z,0.00
2024-03-02T17:54:29.821Z,0.00
2024-03-02T17:55:29.769Z,0.00
2024-03-02T17:56:29.735Z,0.00
2024-03-02T17:57:29.773Z,0.00
2024-03-02T17:58:29.725Z,0.00