createdAt,value
2023-08-10T00:00:14.779Z,97659.03
2023-08-10T00:02:44.949Z,97656.45
2023-08-10T00:05:12.753Z,97656.38
2023-08-10T00:07:40.882Z,97656.38
2023-08-10T00:10:09.202Z,97655.13
2023-08-10T00:12:39.370Z,97663.45
2023-08-10T00:15:07.560Z,97660.30
2023-08-10T00:17:34.813Z,97659.42
2023-08-10T00:20:02.731Z,97663.07
2023-08-10T00:22:30.177Z,97661.50
2023-08-10T00:24:57.279Z,97660.71
2023-08-10T00:27:26.162Z,97666.08
2023-08-10T00:29:54.483Z,97661.78
2023-08-10T00:32:22.038Z,97665.88
2023-08-10T00:34:49.452Z,97668.81
2023-08-10T00:37:16.868Z,97667.45
2023-08-10T00:39:44.979Z,97663.56
2023-08-10T00:42:13.383Z,97666.30
2023-08-10T00:44:40.633Z,97664.72
2023-08-10T00:47:08.005Z,97664.72
2023-08-10T00:49:35.219Z,97669.97
2023-08-10T00:52:03.120Z,97672.98
2023-08-10T00:54:30.597Z,97671.44
2023-08-10T00:56:57.858Z,97674.20
2023-08-10T00:59:27.230Z,97671.08
2023-08-10T01:01:54.506Z,97671.22
2023-08-10T01:04:22.033Z,97678.17
2023-08-10T01:07:15.921Z,97671.14
2023-08-10T01:10:07.007Z,97672.38
2023-08-10T01:12:54.142Z,97665.55
2023-08-10T01:15:41.017Z,97677.02
2023-08-10T01:18:13.550Z,97674.08
2023-08-10T01:20:44.556Z,97671.34
2023-08-10T01:23:34.770Z,97678.41
2023-08-10T01:26:03.272Z,97674.80
2023-08-10T01:28:34.091Z,97682.22
2023-08-10T01:31:01.959Z,97682.38
2023-08-10T01:33:30.677Z,97688.31
2023-08-10T01:35:58.032Z,97689.70
2023-08-10T01:38:25.567Z,97690.08
2023-08-10T01:40:52.811Z,97682.84
2023-08-10T01:43:20.051Z,97697.27
2023-08-10T01:45:50.411Z,97694.55
2023-08-10T01:48:26.099Z,97696.84
2023-08-10T01:50:54.490Z,97699.57
2023-08-10T01:53:28.172Z,97698.90
2023-08-10T01:55:55.768Z,97698.47
2023-08-10T01:58:23.201Z,97697.53
2023-08-10T02:00:51.884Z,97698.09
2023-08-10T02:03:19.532Z,97697.83
2023-08-10T02:05:46.858Z,97690.17
2023-08-10T02:08:14.310Z,97695.94
2023-08-10T02:10:43.227Z,97691.95
2023-08-10T02:13:10.399Z,97691.16
2023-08-10T02:15:37.890Z,97698.34
2023-08-10T02:18:05.570Z,97701.97
2023-08-10T02:20:32.927Z,97700.61
2023-08-10T02:23:00.032Z,97698.03
2023-08-10T02:25:27.134Z,97696.99
2023-08-10T02:27:55.863Z,97704.97
2023-08-10T02:30:23.209Z,97705.66
2023-08-10T02:32:50.447Z,97700.89
2023-08-10T02:35:17.866Z,97707.86
2023-08-10T02:37:45.537Z,97708.19
2023-08-10T02:40:15.914Z,97708.19
2023-08-10T02:42:43.747Z,97717.52
2023-08-10T02:45:11.101Z,97718.45
2023-08-10T02:47:38.681Z,97717.09
2023-08-10T02:50:06.976Z,97721.39
2023-08-10T02:52:35.411Z,97723.91
2023-08-10T02:55:04.143Z,97729.83
2023-08-10T02:57:31.694Z,97731.09
2023-08-10T02:59:59.456Z,97736.45
2023-08-10T03:02:28.632Z,97728.95
2023-08-10T03:04:57.383Z,97730.09
2023-08-10T03:07:24.469Z,97727.16
2023-08-10T03:09:51.658Z,97728.52
2023-08-10T03:12:20.938Z,97720.09
2023-08-10T03:14:48.364Z,97718.73
2023-08-10T03:17:15.601Z,97716.25
2023-08-10T03:19:44.796Z,97722.92
2023-08-10T03:22:13.701Z,97721.13
2023-08-10T03:24:42.472Z,97720.98
2023-08-10T03:27:10.319Z,97725.54
2023-08-10T03:29:38.094Z,97729.84
2023-08-10T03:32:07.436Z,97734.03
2023-08-10T03:34:35.204Z,97741.86
2023-08-10T03:37:03.702Z,97735.29
2023-08-10T03:39:31.115Z,97741.75
2023-08-10T03:41:59.035Z,97739.95
2023-08-10T03:44:26.692Z,97745.05
2023-08-10T03:46:53.933Z,97741.17
2023-08-10T03:49:22.847Z,97744.58
2023-08-10T03:51:54.203Z,97747.88
2023-08-10T03:54:21.584Z,97750.61
2023-08-10T03:56:48.918Z,97755.27
2023-08-10T03:59:16.357Z,97750.25
2023-08-10T04:01:43.978Z,97755.38
2023-08-10T04:04:11.275Z,97753.44
2023-08-10T04:06:38.811Z,97755.02
2023-08-10T04:09:06.483Z,97762.05
2023-08-10T04:11:33.746Z,97757.97
2023-08-10T04:14:01.372Z,97756.59
2023-08-10T04:16:28.715Z,97757.06
2023-08-10T04:18:56.091Z,97761.01
2023-08-10T04:21:23.370Z,97762.26
2023-08-10T04:23:52.215Z,97761.78
2023-08-10T04:26:19.689Z,97771.08
2023-08-10T04:28:47.373Z,97772.91
2023-08-10T04:31:14.802Z,97779.47
2023-08-10T04:33:42.153Z,97781.50
2023-08-10T04:36:09.460Z,97772.38
2023-08-10T04:38:36.765Z,97776.00
2023-08-10T04:41:03.971Z,97768.48
2023-08-10T04:43:31.071Z,97761.43
2023-08-10T04:45:58.253Z,97766.88
2023-08-10T04:48:26.142Z,97766.61
2023-08-10T04:50:53.369Z,97773.73
2023-08-10T04:53:20.955Z,97768.80
2023-08-10T04:55:48.676Z,97768.31
2023-08-10T04:58:16.581Z,97760.67
2023-08-10T05:00:43.889Z,97769.48
2023-08-10T05:03:11.834Z,97766.23
2023-08-10T05:05:40.692Z,97770.56
2023-08-10T05:08:09.509Z,97775.51
2023-08-10T05:10:36.591Z,97770.42
2023-08-10T05:13:04.706Z,97769.20
2023-08-10T05:15:31.917Z,97773.27
2023-08-10T05:17:59.022Z,97771.48
2023-08-10T05:20:26.286Z,97771.56
2023-08-10T05:22:53.812Z,97771.98
2023-08-10T05:25:21.312Z,97773.26
2023-08-10T05:27:48.702Z,97769.00
2023-08-10T05:30:16.171Z,97775.34
2023-08-10T05:32:44.741Z,97771.55
2023-08-10T05:35:13.245Z,97776.87
2023-08-10T05:37:40.473Z,97784.86
2023-08-10T05:40:10.543Z,97779.19
2023-08-10T05:42:40.434Z,97786.02
2023-08-10T05:45:09.089Z,97787.39
2023-08-10T05:47:37.126Z,97782.13
2023-08-10T05:50:04.914Z,97782.91
2023-08-10T05:52:32.092Z,97788.39
2023-08-10T05:54:59.275Z,97793.48
2023-08-10T05:57:26.451Z,97786.23
2023-08-10T05:59:54.357Z,97793.48
2023-08-10T06:02:21.698Z,97796.46
2023-08-10T06:04:52.938Z,97789.26
2023-08-10T06:07:20.510Z,97790.25
2023-08-10T06:09:47.763Z,97799.33
2023-08-10T06:12:16.574Z,97794.09
2023-08-10T06:14:43.944Z,97795.89
2023-08-10T06:17:12.378Z,97803.88
2023-08-10T06:19:40.105Z,97798.41
2023-08-10T06:22:08.265Z,97797.25
2023-08-10T06:24:36.622Z,97797.25
2023-08-10T06:27:04.192Z,97803.17
2023-08-10T06:29:31.308Z,97803.59
2023-08-10T06:31:58.509Z,97798.78
2023-08-10T06:34:25.520Z,97801.02
2023-08-10T06:36:52.769Z,97804.25
2023-08-10T06:39:20.139Z,97805.70
2023-08-10T06:41:47.663Z,97802.67
2023-08-10T06:44:14.745Z,97802.82
2023-08-10T06:46:41.826Z,97800.95
2023-08-10T06:49:09.050Z,97802.67
2023-08-10T06:51:36.191Z,97804.32
2023-08-10T06:54:03.482Z,97800.50
2023-08-10T06:56:30.833Z,97796.12
2023-08-10T07:01:27.041Z,97801.20
2023-08-10T07:03:54.686Z,97805.64
2023-08-10T07:06:21.856Z,97806.50
2023-08-10T07:08:50.908Z,97805.41
2023-08-10T07:11:18.131Z,97809.21
2023-08-10T07:13:46.788Z,97803.22
2023-08-10T07:16:13.907Z,97808.59
2023-08-10T07:18:41.252Z,97795.71
2023-08-10T07:21:08.504Z,97797.70
2023-08-10T07:23:35.775Z,97795.41
2023-08-10T07:26:02.748Z,97786.91
2023-08-10T07:28:30.767Z,97783.73
2023-08-10T07:31:02.558Z,97789.86
2023-08-10T07:33:29.672Z,97791.13
2023-08-10T07:35:59.329Z,97790.60
2023-08-10T07:38:26.706Z,97793.58
2023-08-10T07:40:54.262Z,97800.32
2023-08-10T07:43:21.985Z,97788.42
2023-08-10T07:45:49.189Z,97794.32
2023-08-10T07:48:16.403Z,97793.67
2023-08-10T07:50:43.641Z,97798.23
2023-08-10T07:53:10.764Z,97802.02
2023-08-10T07:55:38.025Z,97805.61
2023-08-10T07:58:06.057Z,97804.89
2023-08-10T08:00:34.052Z,97813.37
2023-08-10T08:03:01.503Z,97812.45
2023-08-10T08:05:29.092Z,97815.98
2023-08-10T08:07:56.268Z,97810.91
2023-08-10T08:10:23.737Z,97818.41
2023-08-10T08:12:50.791Z,97819.66
2023-08-10T08:15:18.008Z,97827.36
2023-08-10T08:18:22.475Z,97828.27
2023-08-10T08:20:49.738Z,97828.80
2023-08-10T08:23:17.030Z,97825.34
2023-08-10T08:25:44.196Z,97823.19
2023-08-10T08:28:11.425Z,97824.47
2023-08-10T08:30:38.557Z,97822.19
2023-08-10T08:33:05.934Z,97827.61
2023-08-10T08:35:33.274Z,97823.59
2023-08-10T08:38:00.439Z,97826.45
2023-08-10T08:40:27.948Z,97827.87
2023-08-10T08:42:55.369Z,97829.70
2023-08-10T08:45:22.402Z,97821.96
2023-08-10T08:47:49.527Z,97821.07
2023-08-10T08:50:17.024Z,97817.74
2023-08-10T08:52:44.605Z,97822.70
2023-08-10T08:55:12.616Z,97818.88
2023-08-10T08:57:39.756Z,97817.63
2023-08-10T09:00:08.062Z,97821.30
2023-08-10T09:02:36.065Z,97817.50
2023-08-10T09:05:04.112Z,97809.54
2023-08-10T09:07:32.187Z,97812.56
2023-08-10T09:09:59.477Z,97815.74
2023-08-10T09:12:31.390Z,97806.87
2023-08-10T09:15:09.747Z,97805.84
2023-08-10T09:17:39.828Z,97806.87
2023-08-10T09:20:09.373Z,97803.38
2023-08-10T09:22:38.372Z,97806.48
2023-08-10T09:25:09.992Z,97799.92
2023-08-10T09:27:37.403Z,97794.61
2023-08-10T09:30:08.506Z,97803.09
2023-08-10T09:32:36.419Z,97802.31
2023-08-10T09:35:05.789Z,97803.53
2023-08-10T09:37:33.046Z,97803.77
2023-08-10T09:40:08.427Z,97805.93
2023-08-10T09:42:35.704Z,97804.39
2023-08-10T09:45:08.909Z,97802.82
2023-08-10T09:47:38.189Z,97801.22
2023-08-10T09:50:08.337Z,97800.00
2023-08-10T09:52:36.899Z,97800.95
2023-08-10T09:55:06.160Z,97805.30
2023-08-10T09:57:46.029Z,97797.33
2023-08-10T10:00:25.283Z,97805.73
2023-08-10T10:02:52.716Z,97807.89
2023-08-10T10:05:30.993Z,97802.98
2023-08-10T10:07:49.770Z,97805.53
2023-08-10T10:10:17.951Z,97804.52
2023-08-10T10:12:48.829Z,97798.63
2023-08-10T10:15:16.683Z,97796.03
2023-08-10T10:17:44.295Z,97793.28
2023-08-10T10:20:12.270Z,97785.83
2023-08-10T10:22:40.376Z,97789.79
2023-08-10T10:25:15.966Z,97788.61
2023-08-10T10:27:49.662Z,97785.50
2023-08-10T10:30:18.254Z,97787.70
2023-08-10T10:32:47.614Z,97785.77
2023-08-10T10:35:25.088Z,97785.42
2023-08-10T10:37:57.375Z,97785.69
2023-08-10T10:40:25.493Z,97780.25
2023-08-10T10:43:05.557Z,97781.27
2023-08-10T10:45:39.139Z,97783.89
2023-08-10T10:48:06.790Z,97775.75
2023-08-10T10:50:35.332Z,97780.95
2023-08-10T10:53:05.268Z,97775.94
2023-08-10T10:55:43.713Z,97772.67
2023-08-10T10:58:12.967Z,97768.63
2023-08-10T11:00:42.009Z,97762.02
2023-08-10T11:03:10.270Z,97756.97
2023-08-10T11:05:38.302Z,97756.00
2023-08-10T11:08:07.043Z,97755.81
2023-08-10T11:10:37.024Z,97755.84
2023-08-10T11:13:05.784Z,97751.75
2023-08-10T11:15:34.100Z,97747.20
2023-08-10T11:18:03.463Z,97744.31
2023-08-10T11:20:31.355Z,97740.16
2023-08-10T11:22:58.774Z,97736.58
2023-08-10T11:25:26.450Z,97737.77
2023-08-10T11:27:54.413Z,97741.67
2023-08-10T11:30:24.830Z,97739.29
2023-08-10T11:32:53.939Z,97738.50
2023-08-10T11:35:23.607Z,97736.72
2023-08-10T11:37:51.588Z,97733.52
2023-08-10T11:40:21.009Z,97723.96
2023-08-10T11:42:50.234Z,97730.32
2023-08-10T11:45:23.586Z,97723.52
2023-08-10T11:48:04.011Z,97718.58
2023-08-10T11:50:30.711Z,97718.20
2023-08-10T11:53:00.329Z,97715.54
2023-08-10T11:55:28.334Z,97710.12
2023-08-10T11:57:58.389Z,97710.60
2023-08-10T12:00:30.484Z,97708.52
2023-08-10T12:03:03.859Z,97707.80
2023-08-10T12:05:44.192Z,97707.70
2023-08-10T12:08:15.157Z,97706.28
2023-08-10T12:10:47.888Z,97699.09
2023-08-10T12:13:18.330Z,97704.83
2023-08-10T12:15:49.794Z,97706.35
2023-08-10T12:18:19.327Z,97699.98
2023-08-10T12:20:48.910Z,97704.00
2023-08-10T12:23:17.869Z,97703.48
2023-08-10T12:25:46.517Z,97700.81
2023-08-10T12:28:15.365Z,97704.87
2023-08-10T12:30:49.153Z,97701.78
2023-08-10T12:33:16.987Z,97700.47
2023-08-10T12:35:44.150Z,97700.30
2023-08-10T12:38:11.680Z,97697.07
2023-08-10T12:40:39.891Z,97695.27
2023-08-10T12:43:07.328Z,97699.06
2023-08-10T12:45:34.539Z,97697.82
2023-08-10T12:48:02.077Z,97700.89
2023-08-10T12:50:29.414Z,97696.83
2023-08-10T12:52:56.810Z,97692.23
2023-08-10T12:55:24.148Z,97697.18
2023-08-10T12:57:51.324Z,97689.94
2023-08-10T13:00:20.740Z,97691.63
2023-08-10T13:02:49.302Z,97687.81
2023-08-10T13:05:17.491Z,97684.00
2023-08-10T13:07:46.112Z,97686.42
2023-08-10T13:10:15.794Z,97686.22
2023-08-10T13:12:44.196Z,97684.22
2023-08-10T13:15:11.601Z,97677.08
2023-08-10T13:17:39.246Z,97675.36
2023-08-10T13:20:07.915Z,97675.98
2023-08-10T13:22:36.569Z,97668.62
2023-08-10T13:25:05.157Z,97668.79
2023-08-10T13:27:32.793Z,97673.56
2023-08-10T13:29:59.970Z,97671.78
2023-08-10T13:32:27.250Z,97674.23
2023-08-10T13:34:54.251Z,97676.79
2023-08-10T13:37:21.420Z,97674.05
2023-08-10T13:39:48.556Z,97675.14
2023-08-10T13:42:15.975Z,97672.73
2023-08-10T13:44:43.211Z,97672.59
2023-08-10T13:47:10.720Z,97668.73
2023-08-10T13:49:52.969Z,97669.58
2023-08-10T13:52:07.532Z,97668.91
2023-08-10T13:54:35.083Z,97671.61
2023-08-10T13:57:12.124Z,97672.45
2023-08-10T13:59:40.554Z,97673.54
2023-08-10T14:02:08.886Z,97671.47
2023-08-10T14:04:36.433Z,97674.69
2023-08-10T14:07:04.872Z,97679.22
2023-08-10T14:09:32.443Z,97684.84
2023-08-10T14:12:00.267Z,97675.16
2023-08-10T14:14:27.967Z,97670.55
2023-08-10T14:16:55.678Z,97668.33
2023-08-10T14:19:22.976Z,97672.84
2023-08-10T14:21:50.390Z,97677.72
2023-08-10T14:24:17.943Z,97673.38
2023-08-10T14:26:45.180Z,97680.56
2023-08-10T14:29:12.503Z,97682.73
2023-08-10T14:31:41.360Z,97679.20
2023-08-10T14:34:08.806Z,97684.70
2023-08-10T14:36:36.006Z,97692.49
2023-08-10T14:39:03.527Z,97698.63
2023-08-10T14:41:30.745Z,97702.97
2023-08-10T14:43:58.033Z,97705.11
2023-08-10T14:46:25.385Z,97707.08
2023-08-10T14:48:52.672Z,97709.77
2023-08-10T14:51:20.312Z,97709.70
2023-08-10T14:53:47.570Z,97713.54
2023-08-10T14:56:14.738Z,97715.63
2023-08-10T14:58:42.223Z,97713.53
2023-08-10T15:01:09.484Z,97714.98
2023-08-10T15:03:36.680Z,97726.69
2023-08-10T15:06:07.524Z,97727.50
2023-08-10T15:08:35.665Z,97732.28
2023-08-10T15:11:07.584Z,97728.41
2023-08-10T15:13:35.707Z,97728.02
2023-08-10T15:16:03.913Z,97739.50
2023-08-10T15:18:31.684Z,97740.11
2023-08-10T15:20:59.047Z,97743.70
2023-08-10T15:25:55.384Z,97752.67
2023-08-10T15:28:23.172Z,97757.03
2023-08-10T15:30:51.017Z,97758.83
2023-08-10T15:33:18.177Z,97758.06
2023-08-10T15:35:45.475Z,97763.80
2023-08-10T15:38:13.005Z,97760.66
2023-08-10T15:40:40.332Z,97769.31
2023-08-10T15:43:07.547Z,97770.52
2023-08-10T15:45:36.052Z,97778.15
2023-08-10T15:48:04.022Z,97776.19
2023-08-10T15:50:31.886Z,97788.58
2023-08-10T15:52:59.216Z,97791.49
2023-08-10T15:55:26.689Z,97797.38
2023-08-10T15:57:54.844Z,97798.77
2023-08-10T16:00:25.294Z,97802.09
2023-08-10T16:02:52.456Z,97799.30
2023-08-10T16:05:22.304Z,97804.98
2023-08-10T16:07:49.434Z,97814.23
2023-08-10T16:10:16.998Z,97817.14
2023-08-10T16:12:44.473Z,97827.94
2023-08-10T16:15:11.829Z,97827.50
2023-08-10T16:17:38.899Z,97831.81
2023-08-10T16:20:09.535Z,97827.27
2023-08-10T16:22:38.444Z,97824.89
2023-08-10T16:25:06.373Z,97831.75
2023-08-10T16:27:33.731Z,97829.16
2023-08-10T16:30:00.939Z,97833.69
2023-08-10T16:32:28.736Z,97832.68
2023-08-10T16:34:56.103Z,97836.61
2023-08-10T16:37:23.429Z,97833.66
2023-08-10T16:39:50.979Z,97833.05
2023-08-10T16:42:18.437Z,97838.14
2023-08-10T16:44:45.699Z,97838.51
2023-08-10T16:47:12.821Z,97839.86
2023-08-10T16:49:39.911Z,97834.69
2023-08-10T16:52:08.116Z,97837.02
2023-08-10T16:54:35.494Z,97830.31
2023-08-10T16:57:02.677Z,97835.36
2023-08-10T16:59:30.384Z,97842.20
2023-08-10T17:01:57.490Z,97842.37
2023-08-10T17:04:24.695Z,97840.77
2023-08-10T17:06:51.868Z,97842.44
2023-08-10T17:09:19.152Z,97850.09
2023-08-10T17:11:46.424Z,97843.94
2023-08-10T17:14:13.726Z,97837.22
2023-08-10T17:16:41.035Z,97844.02
2023-08-10T17:19:08.185Z,97848.45
2023-08-10T17:21:36.154Z,97858.20
2023-08-10T17:24:03.988Z,97858.94
2023-08-10T17:26:31.366Z,97860.81
2023-08-10T17:29:06.254Z,97863.48
2023-08-10T17:31:28.712Z,97872.06
2023-08-10T17:33:57.553Z,97864.36
2023-08-10T17:36:24.721Z,97864.90
2023-08-10T17:38:51.769Z,97866.77
2023-08-10T17:41:19.556Z,97864.69
2023-08-10T17:43:47.178Z,97869.88
2023-08-10T17:46:14.444Z,97876.88
2023-08-10T17:48:42.426Z,97878.16
2023-08-10T17:51:10.226Z,97874.56
2023-08-10T17:53:37.436Z,97870.14
2023-08-10T17:56:04.940Z,97876.16
2023-08-10T17:58:32.116Z,97876.27
2023-08-10T18:01:07.551Z,97874.58
2023-08-10T18:03:37.705Z,97873.73
2023-08-10T18:06:05.238Z,97880.71
2023-08-10T18:08:32.729Z,97876.74
2023-08-10T18:11:00.403Z,97876.69
2023-08-10T18:13:27.687Z,97873.53
2023-08-10T18:15:54.833Z,97874.27
2023-08-10T18:18:22.196Z,97877.33
2023-08-10T18:20:49.669Z,97887.45
2023-08-10T18:23:21.436Z,97892.50
2023-08-10T18:25:52.006Z,97898.86
2023-08-10T18:28:19.401Z,97895.84
2023-08-10T18:30:46.336Z,97895.20
2023-08-10T18:33:13.623Z,97897.30
2023-08-10T18:35:41.042Z,97897.61
2023-08-10T18:38:08.764Z,97897.27
2023-08-10T18:40:38.380Z,97905.60
2023-08-10T18:43:06.393Z,97902.00
2023-08-10T18:45:34.752Z,97917.02
2023-08-10T18:48:05.647Z,97913.77
2023-08-10T18:50:33.196Z,97912.70
2023-08-10T18:53:00.387Z,97923.01
2023-08-10T18:55:29.603Z,97915.30
2023-08-10T18:57:57.117Z,97915.39
2023-08-10T19:00:24.580Z,97915.45
2023-08-10T19:02:51.847Z,97914.59
2023-08-10T19:05:19.188Z,97918.28
2023-08-10T19:07:46.954Z,97919.58
2023-08-10T19:10:14.172Z,97925.44
2023-08-10T19:12:41.313Z,97929.30
2023-08-10T19:15:08.883Z,97929.88
2023-08-10T19:17:39.058Z,97925.56
2023-08-10T19:20:08.089Z,97924.56
2023-08-10T19:22:38.024Z,97926.15
2023-08-10T19:25:05.260Z,97919.87
2023-08-10T19:27:32.503Z,97919.95
2023-08-10T19:30:07.890Z,97924.34
2023-08-10T19:32:35.166Z,97926.79
2023-08-10T19:35:03.182Z,97927.28
2023-08-10T19:37:30.488Z,97927.93
2023-08-10T19:39:57.883Z,97926.26
2023-08-10T19:42:25.210Z,97926.13
2023-08-10T19:44:52.737Z,97926.33
2023-08-10T19:47:21.116Z,97932.60
2023-08-10T19:49:49.121Z,97926.13
2023-08-10T19:52:16.238Z,97931.53
2023-08-10T19:54:43.577Z,97934.78
2023-08-10T19:57:10.934Z,97931.76
2023-08-10T19:59:38.481Z,97936.24
2023-08-10T20:02:06.771Z,97931.89
2023-08-10T20:04:34.198Z,97935.80
2023-08-10T20:07:01.575Z,97937.33
2023-08-10T20:09:29.397Z,97930.17
2023-08-10T20:11:56.775Z,97937.11
2023-08-10T20:14:24.116Z,97935.79
2023-08-10T20:16:52.349Z,97945.22
2023-08-10T20:19:19.568Z,97950.05
2023-08-10T20:21:46.960Z,97949.17
2023-08-10T20:24:14.752Z,97941.45
2023-08-10T20:26:43.010Z,97948.80
2023-08-10T20:29:10.247Z,97945.98
2023-08-10T20:31:37.739Z,97943.37
2023-08-10T20:34:04.883Z,97935.90
2023-08-10T20:36:32.021Z,97940.72
2023-08-10T20:38:59.446Z,97939.47
2023-08-10T20:41:28.193Z,97932.55
2023-08-10T20:43:55.617Z,97936.02
2023-08-10T20:46:25.759Z,97938.39
2023-08-10T20:48:54.279Z,97941.92
2023-08-10T20:51:22.342Z,97937.60
2023-08-10T20:53:51.839Z,97936.45
2023-08-10T20:56:19.551Z,97938.76
2023-08-10T20:58:48.580Z,97942.63
2023-08-10T21:01:15.999Z,97943.78
2023-08-10T21:03:44.671Z,97940.38
2023-08-10T21:06:13.145Z,97942.70
2023-08-10T21:08:41.258Z,97946.14
2023-08-10T21:11:08.687Z,97942.53
2023-08-10T21:13:35.835Z,97938.58
2023-08-10T21:16:03.472Z,97944.39
2023-08-10T21:18:30.838Z,97933.44
2023-08-10T21:20:58.388Z,97928.18
2023-08-10T21:23:27.060Z,97936.63
2023-08-10T21:25:54.429Z,97932.95
2023-08-10T21:28:22.088Z,97926.31
2023-08-10T21:30:49.268Z,97920.30
2023-08-10T21:33:17.625Z,97928.34
2023-08-10T21:35:44.951Z,97937.89
2023-08-10T21:38:12.359Z,97937.15
2023-08-10T21:40:39.735Z,97941.25
2023-08-10T21:43:08.538Z,97933.49
2023-08-10T21:45:36.558Z,97935.95
2023-08-10T21:48:04.160Z,97932.42
2023-08-10T21:50:31.367Z,97926.28
2023-08-10T21:52:58.835Z,97936.02
2023-08-10T21:55:26.239Z,97933.78
2023-08-10T21:57:53.278Z,97935.98
2023-08-10T22:00:22.157Z,97939.37
2023-08-10T22:02:50.326Z,97934.87
2023-08-10T22:05:17.975Z,97939.02
2023-08-10T22:07:45.178Z,97937.93
2023-08-10T22:10:12.544Z,97939.34
2023-08-10T22:12:39.847Z,97937.82
2023-08-10T22:15:08.251Z,97940.59
2023-08-10T22:17:37.308Z,97941.28
2023-08-10T22:20:11.356Z,97937.21
2023-08-10T22:22:47.092Z,97933.95
2023-08-10T22:25:10.211Z,97936.14
2023-08-10T22:27:37.599Z,97935.63
2023-08-10T22:30:09.459Z,97931.64
2023-08-10T22:32:36.733Z,97933.95
2023-08-10T22:35:05.524Z,97927.02
2023-08-10T22:37:32.689Z,97921.81
2023-08-10T22:40:00.150Z,97924.67
2023-08-10T22:42:27.493Z,97925.72
2023-08-10T22:44:54.784Z,97922.68
2023-08-10T22:47:22.081Z,97915.66
2023-08-10T22:49:49.293Z,97917.04
2023-08-10T22:52:18.366Z,97924.48
2023-08-10T22:54:45.772Z,97924.39
2023-08-10T22:57:13.479Z,97922.81
2023-08-10T22:59:40.700Z,97926.45
2023-08-10T23:02:09.358Z,97921.92
2023-08-10T23:04:36.600Z,97927.28
2023-08-10T23:07:04.278Z,97930.81
2023-08-10T23:09:31.817Z,97929.48
2023-08-10T23:11:58.947Z,97927.01
2023-08-10T23:14:27.286Z,97927.23
2023-08-10T23:16:54.393Z,97935.42
2023-08-10T23:19:22.961Z,97932.48
2023-08-10T23:21:50.829Z,97929.63
2023-08-10T23:24:18.228Z,97940.66
2023-08-10T23:26:45.557Z,97938.25
2023-08-10T23:29:12.696Z,97933.69
2023-08-10T23:31:39.939Z,97930.48
2023-08-10T23:34:07.086Z,97933.07
2023-08-10T23:36:34.625Z,97933.07
2023-08-10T23:39:02.002Z,97935.80
2023-08-10T23:41:29.088Z,97932.42
2023-08-10T23:43:56.249Z,97931.96
2023-08-10T23:46:23.382Z,97930.59
2023-08-10T23:48:51.387Z,97927.44
2023-08-10T23:51:18.905Z,97932.22
2023-08-10T23:53:46.067Z,97935.20
2023-08-10T23:56:13.244Z,97928.05
2023-08-10T23:58:40.969Z,97929.89
