createdAt,value
2018-11-07T00:00:20.792Z,18.27
2018-11-07T00:02:48.831Z,15.47
2018-11-07T00:05:18.083Z,20.57
2018-11-07T00:07:46.282Z,14.17
2018-11-07T00:10:14.458Z,16.37
2018-11-07T00:12:42.581Z,19.70
2018-11-07T00:15:13.130Z,15.17
2018-11-07T00:17:41.211Z,14.90
2018-11-07T00:20:10.185Z,16.80
2018-11-07T00:22:38.348Z,21.33
2018-11-07T00:25:07.350Z,17.80
2018-11-07T00:27:35.317Z,13.33
2018-11-07T00:30:04.053Z,19.57
2018-11-07T00:32:32.030Z,14.40
2018-11-07T00:35:00.959Z,17.97
2018-11-07T00:37:29.171Z,14.67
2018-11-07T00:39:57.162Z,13.67
2018-11-07T00:42:25.148Z,15.27
2018-11-07T00:44:53.158Z,15.80
2018-11-07T00:47:21.109Z,11.80
2018-11-07T00:49:49.134Z,15.23
2018-11-07T00:52:17.260Z,17.47
2018-11-07T00:54:45.394Z,14.63
2018-11-07T00:57:13.310Z,13.73
2018-11-07T00:59:41.340Z,12.77
2018-11-07T01:02:09.358Z,16.83
2018-11-07T01:04:37.545Z,15.93
2018-11-07T01:07:06.307Z,19.60
2018-11-07T01:09:34.606Z,13.83
2018-11-07T01:12:02.613Z,19.47
2018-11-07T01:14:30.571Z,19.97
2018-11-07T01:16:58.450Z,15.63
2018-11-07T01:19:26.417Z,18.50
2018-11-07T01:22:00.864Z,13.67
2018-11-07T01:24:28.785Z,18.27
2018-11-07T01:26:56.749Z,11.73
2018-11-07T01:29:24.818Z,15.17
2018-11-07T01:31:52.875Z,14.27
2018-11-07T01:34:20.853Z,16.63
2018-11-07T01:36:48.924Z,11.73
2018-11-07T01:39:16.774Z,15.60
2018-11-07T01:41:44.773Z,15.67
2018-11-07T01:44:12.754Z,18.23
2018-11-07T01:46:40.716Z,15.90
2018-11-07T01:49:08.897Z,17.73
2018-11-07T01:51:37.071Z,18.60
2018-11-07T01:54:05.519Z,18.87
2018-11-07T01:56:33.825Z,13.10
2018-11-07T01:59:01.978Z,13.93
2018-11-07T02:01:29.961Z,11.70
2018-11-07T02:03:58.094Z,21.10
2018-11-07T02:06:26.058Z,14.63
2018-11-07T02:08:54.066Z,17.93
2018-11-07T02:11:22.024Z,14.97
2018-11-07T02:13:50.092Z,14.57
2018-11-07T02:16:18.006Z,14.10
2018-11-07T02:18:45.909Z,18.80
2018-11-07T02:21:13.855Z,16.90
2018-11-07T02:23:41.831Z,19.60
2018-11-07T02:26:09.877Z,17.27
2018-11-07T02:28:37.712Z,17.33
2018-11-07T02:31:05.856Z,18.33
2018-11-07T02:33:33.898Z,22.17
2018-11-07T02:36:01.957Z,14.67
2018-11-07T02:38:29.925Z,21.47
2018-11-07T02:40:57.847Z,18.80
2018-11-07T02:43:25.853Z,22.13
2018-11-07T02:45:53.985Z,18.17
2018-11-07T02:48:22.043Z,17.50
2018-11-07T02:50:50.081Z,18.17
2018-11-07T02:53:18.032Z,19.50
2018-11-07T02:55:46.025Z,17.67
2018-11-07T02:58:13.948Z,16.10
2018-11-07T03:00:41.870Z,19.60
2018-11-07T03:03:09.755Z,18.57
2018-11-07T03:05:37.743Z,18.17
2018-11-07T03:08:05.660Z,16.40
2018-11-07T03:10:33.659Z,20.67
2018-11-07T03:13:01.617Z,19.80
2018-11-07T03:15:29.613Z,20.73
2018-11-07T03:17:57.483Z,18.63
2018-11-07T03:20:25.569Z,19.03
2018-11-07T03:22:53.465Z,21.63
2018-11-07T03:25:21.405Z,17.47
2018-11-07T03:27:49.473Z,16.67
2018-11-07T03:30:17.443Z,18.20
2018-11-07T03:32:45.350Z,19.30
2018-11-07T03:35:18.651Z,12.93
2018-11-07T03:37:46.553Z,14.97
2018-11-07T03:40:14.488Z,19.13
2018-11-07T03:42:42.571Z,20.67
2018-11-07T03:45:10.533Z,14.27
2018-11-07T03:47:38.535Z,21.40
2018-11-07T03:50:06.750Z,21.77
2018-11-07T03:52:35.460Z,22.17
2018-11-07T03:55:03.511Z,20.67
2018-11-07T03:57:31.530Z,21.47
2018-11-07T03:59:59.519Z,18.97
2018-11-07T04:02:27.463Z,18.93
2018-11-07T04:04:55.370Z,21.90
2018-11-07T04:07:23.321Z,21.60
2018-11-07T04:09:51.307Z,19.00
2018-11-07T04:12:19.256Z,20.27
2018-11-07T04:14:47.467Z,22.20
2018-11-07T04:17:15.405Z,20.30
2018-11-07T04:19:43.379Z,22.43
2018-11-07T04:22:11.289Z,19.13
2018-11-07T04:24:39.272Z,20.00
2018-11-07T04:27:07.219Z,17.10
2018-11-07T04:29:35.098Z,20.77
2018-11-07T04:32:03.059Z,19.67
2018-11-07T04:34:31.006Z,21.13
2018-11-07T04:36:59.098Z,20.03
2018-11-07T04:39:27.109Z,20.00
2018-11-07T04:41:55.256Z,18.83
2018-11-07T04:44:23.318Z,18.13
2018-11-07T04:46:51.435Z,18.93
2018-11-07T04:49:19.450Z,18.87
2018-11-07T04:51:47.733Z,17.23
2018-11-07T04:54:15.801Z,17.20
2018-11-07T04:56:43.778Z,19.43
2018-11-07T04:59:11.715Z,19.87
2018-11-07T05:01:39.633Z,19.57
2018-11-07T05:04:07.842Z,18.97
2018-11-07T05:06:36.060Z,21.07
2018-11-07T05:09:04.437Z,22.80
2018-11-07T05:11:33.001Z,18.33
2018-11-07T05:14:01.162Z,18.07
2018-11-07T05:16:29.081Z,18.83
2018-11-07T05:18:57.071Z,16.83
2018-11-07T05:21:25.147Z,17.13
2018-11-07T05:23:54.234Z,18.83
2018-11-07T05:26:22.428Z,19.73
2018-11-07T05:28:50.470Z,18.00
2018-11-07T05:31:18.564Z,17.73
2018-11-07T05:33:46.512Z,18.50
2018-11-07T05:36:15.542Z,19.30
2018-11-07T05:38:43.539Z,20.37
2018-11-07T05:41:12.764Z,22.50
2018-11-07T05:43:40.787Z,21.10
2018-11-07T05:46:08.818Z,19.87
2018-11-07T05:48:36.765Z,19.93
2018-11-07T05:51:04.943Z,20.40
2018-11-07T05:53:32.823Z,20.90
2018-11-07T05:56:00.779Z,21.73
2018-11-07T05:58:28.778Z,22.33
2018-11-07T06:00:56.813Z,23.60
2018-11-07T06:03:24.808Z,21.03
2018-11-07T06:05:52.672Z,22.13
2018-11-07T06:08:20.562Z,21.67
2018-11-07T06:10:48.472Z,21.33
2018-11-07T06:13:16.652Z,22.23
2018-11-07T06:15:45.124Z,24.83
2018-11-07T06:18:13.148Z,25.50
2018-11-07T06:20:41.103Z,25.73
2018-11-07T06:23:09.046Z,26.57
2018-11-07T06:25:37.091Z,24.93
2018-11-07T06:28:05.118Z,25.23
2018-11-07T06:30:33.263Z,25.70
2018-11-07T06:33:08.010Z,26.50
2018-11-07T06:35:36.007Z,24.87
2018-11-07T06:38:04.181Z,24.27
2018-11-07T06:40:32.341Z,21.67
2018-11-07T06:43:00.393Z,24.67
2018-11-07T06:45:28.477Z,25.17
2018-11-07T06:47:56.434Z,26.20
2018-11-07T06:50:25.219Z,23.10
2018-11-07T06:52:53.325Z,25.20
2018-11-07T06:55:21.306Z,24.93
2018-11-07T06:57:49.282Z,29.30
2018-11-07T07:00:17.794Z,29.77
2018-11-07T07:02:47.014Z,26.10
2018-11-07T07:05:15.030Z,25.87
2018-11-07T07:07:43.841Z,24.90
2018-11-07T07:10:14.305Z,26.40
2018-11-07T07:12:42.734Z,24.80
2018-11-07T07:15:13.125Z,26.10
2018-11-07T07:17:41.821Z,21.37
2018-11-07T07:20:12.800Z,19.23
2018-11-07T07:22:41.329Z,18.90
2018-11-07T07:25:10.910Z,17.77
2018-11-07T07:27:39.205Z,16.00
2018-11-07T07:30:10.326Z,16.87
2018-11-07T07:32:38.339Z,16.20
2018-11-07T07:35:07.076Z,14.30
2018-11-07T07:37:35.112Z,17.17
2018-11-07T07:40:03.548Z,14.33
2018-11-07T07:42:31.564Z,18.17
2018-11-07T07:45:03.478Z,15.97
2018-11-07T07:47:31.809Z,19.23
2018-11-07T07:49:59.857Z,15.73
2018-11-07T07:52:29.413Z,9.80
2018-11-07T07:54:58.603Z,11.37
2018-11-07T07:57:27.014Z,13.40
2018-11-07T07:59:55.022Z,11.97
2018-11-07T08:02:23.041Z,17.53
2018-11-07T08:04:50.986Z,9.37
2018-11-07T08:07:18.990Z,8.17
2018-11-07T08:09:47.229Z,15.23
2018-11-07T08:12:15.181Z,13.13
2018-11-07T08:14:49.882Z,14.40
2018-11-07T08:17:19.049Z,12.83
2018-11-07T08:19:47.067Z,14.17
2018-11-07T08:22:14.958Z,15.10
2018-11-07T08:24:43.018Z,17.13
2018-11-07T08:27:11.161Z,14.17
2018-11-07T08:29:39.290Z,13.43
2018-11-07T08:32:07.381Z,9.87
2018-11-07T08:34:35.368Z,12.63
2018-11-07T08:37:03.459Z,11.53
2018-11-07T08:39:31.578Z,15.77
2018-11-07T08:41:59.577Z,15.80
2018-11-07T08:44:27.600Z,16.63
2018-11-07T08:46:56.202Z,15.90
2018-11-07T08:49:24.349Z,12.80
2018-11-07T08:51:52.446Z,12.97
2018-11-07T08:54:20.443Z,9.97
2018-11-07T08:56:48.442Z,9.33
2018-11-07T08:59:17.758Z,15.47
2018-11-07T09:01:46.012Z,12.43
2018-11-07T09:04:13.980Z,9.53
2018-11-07T09:06:42.230Z,15.07
2018-11-07T09:09:12.044Z,12.47
2018-11-07T09:11:41.209Z,15.30
2018-11-07T09:14:09.381Z,14.70
2018-11-07T09:16:37.787Z,18.30
2018-11-07T09:19:05.833Z,12.20
2018-11-07T09:21:34.406Z,13.17
2018-11-07T09:24:05.501Z,12.00
2018-11-07T09:26:34.059Z,10.47
2018-11-07T09:29:02.772Z,13.87
2018-11-07T09:31:31.268Z,13.13
2018-11-07T09:33:59.380Z,12.67
2018-11-07T09:36:27.595Z,12.70
2018-11-07T09:38:55.551Z,15.40
2018-11-07T09:41:23.790Z,11.80
2018-11-07T09:43:51.999Z,13.13
2018-11-07T09:46:20.937Z,9.83
2018-11-07T09:48:49.009Z,12.47
2018-11-07T09:51:17.113Z,9.03
2018-11-07T09:53:45.204Z,10.73
2018-11-07T09:56:13.082Z,11.43
2018-11-07T09:58:41.098Z,10.40
2018-11-07T10:01:09.140Z,11.17
2018-11-07T10:03:37.465Z,12.80
2018-11-07T10:06:05.940Z,12.53
2018-11-07T10:08:33.977Z,12.67
2018-11-07T10:11:02.079Z,10.40
2018-11-07T10:13:29.997Z,9.00
2018-11-07T10:15:58.052Z,11.47
2018-11-07T10:18:26.684Z,9.03
2018-11-07T10:20:54.693Z,11.53
2018-11-07T10:23:22.589Z,9.80
2018-11-07T10:25:55.146Z,10.20
2018-11-07T10:28:26.165Z,10.03
2018-11-07T10:30:54.252Z,8.67
2018-11-07T10:33:23.177Z,11.50
2018-11-07T10:35:51.923Z,11.57
2018-11-07T10:38:20.266Z,8.93
2018-11-07T10:40:48.354Z,12.53
2018-11-07T10:43:16.318Z,12.17
2018-11-07T10:45:44.415Z,8.77
2018-11-07T10:48:12.491Z,11.13
2018-11-07T10:50:40.577Z,12.50
2018-11-07T10:53:08.564Z,9.40
2018-11-07T10:55:36.588Z,10.03
2018-11-07T10:58:04.761Z,10.10
2018-11-07T11:00:38.159Z,11.63
2018-11-07T11:03:11.706Z,9.00
2018-11-07T11:05:40.298Z,11.77
2018-11-07T11:08:09.846Z,12.67
2018-11-07T11:10:38.064Z,12.43
2018-11-07T11:13:06.287Z,9.50
2018-11-07T11:15:34.266Z,12.33
2018-11-07T11:18:02.213Z,8.93
2018-11-07T11:20:30.181Z,9.60
2018-11-07T11:22:58.384Z,11.97
2018-11-07T11:25:26.478Z,13.73
2018-11-07T11:27:54.604Z,13.07
2018-11-07T11:30:23.042Z,13.43
2018-11-07T11:32:51.126Z,12.83
2018-11-07T11:35:19.202Z,12.43
2018-11-07T11:37:47.353Z,11.93
2018-11-07T11:40:16.606Z,9.50
2018-11-07T11:42:46.433Z,13.17
2018-11-07T11:45:15.571Z,14.65
2018-11-07T11:47:43.921Z,11.10
2018-11-07T11:50:14.696Z,12.40
2018-11-07T11:52:44.437Z,11.40
2018-11-07T11:55:12.635Z,11.57
2018-11-07T11:57:43.601Z,13.57
2018-11-07T12:00:14.968Z,11.87
2018-11-07T12:02:43.426Z,11.27
2018-11-07T12:05:15.047Z,10.33
2018-11-07T12:07:43.177Z,12.07
2018-11-07T12:10:16.794Z,12.47
2018-11-07T12:12:48.992Z,10.27
2018-11-07T12:15:18.076Z,12.33
2018-11-07T12:17:46.572Z,11.33
2018-11-07T12:20:21.346Z,9.93
2018-11-07T12:22:50.222Z,10.03
2018-11-07T12:25:19.392Z,11.83
2018-11-07T12:27:49.081Z,12.30
2018-11-07T12:30:18.436Z,13.63
2018-11-07T12:32:48.996Z,7.73
2018-11-07T12:35:18.009Z,9.23
2018-11-07T12:37:45.989Z,11.60
2018-11-07T12:40:14.453Z,13.10
2018-11-07T12:42:42.470Z,11.37
2018-11-07T12:45:11.857Z,10.43
2018-11-07T12:47:40.066Z,10.77
2018-11-07T12:50:12.522Z,12.43
2018-11-07T12:52:41.011Z,9.33
2018-11-07T12:55:10.407Z,11.63
2018-11-07T12:57:39.556Z,12.60
2018-11-07T13:00:13.638Z,12.63
2018-11-07T13:02:41.698Z,13.22
2018-11-07T13:05:11.419Z,13.13
2018-11-07T13:07:39.719Z,11.53
2018-11-07T13:10:11.425Z,11.63
2018-11-07T13:12:39.689Z,13.80
2018-11-07T13:15:08.795Z,8.60
2018-11-07T13:17:37.081Z,13.77
2018-11-07T13:20:07.848Z,12.57
2018-11-07T13:22:35.935Z,12.77
2018-11-07T13:25:04.217Z,9.67
2018-11-07T13:27:32.190Z,7.40
2018-11-07T13:30:00.295Z,10.23
2018-11-07T13:32:28.398Z,9.90
2018-11-07T13:34:56.999Z,11.33
2018-11-07T13:37:25.289Z,12.50
2018-11-07T13:39:53.166Z,10.03
2018-11-07T13:42:21.192Z,12.00
2018-11-07T13:44:49.337Z,8.53
2018-11-07T13:47:17.480Z,11.00
2018-11-07T13:49:45.927Z,12.90
2018-11-07T13:52:13.978Z,10.17
2018-11-07T13:54:41.990Z,10.57
2018-11-07T13:57:10.155Z,11.33
2018-11-07T13:59:38.222Z,9.50
2018-11-07T14:02:06.867Z,12.93
2018-11-07T14:04:34.915Z,12.97
2018-11-07T14:07:02.867Z,14.03
2018-11-07T14:09:31.039Z,14.10
2018-11-07T14:11:59.142Z,12.77
2018-11-07T14:14:27.258Z,12.63
2018-11-07T14:16:55.342Z,12.77
2018-11-07T14:19:23.437Z,14.33
2018-11-07T14:21:52.350Z,13.78
2018-11-07T14:24:20.371Z,11.50
2018-11-07T14:26:48.746Z,10.60
2018-11-07T14:29:17.067Z,16.00
2018-11-07T14:31:45.263Z,13.20
2018-11-07T14:34:13.792Z,13.67
2018-11-07T14:36:42.015Z,15.47
2018-11-07T14:39:10.248Z,15.50
2018-11-07T14:41:39.328Z,14.80
2018-11-07T14:44:07.498Z,13.00
2018-11-07T14:46:35.951Z,13.83
2018-11-07T14:49:04.134Z,14.67
2018-11-07T14:51:34.286Z,16.70
2018-11-07T14:54:02.383Z,16.93
2018-11-07T14:56:30.350Z,18.00
2018-11-07T14:58:59.291Z,16.97
2018-11-07T15:01:27.819Z,17.23
2018-11-07T15:03:55.789Z,16.73
2018-11-07T15:06:23.802Z,16.70
2018-11-07T15:08:51.800Z,17.97
2018-11-07T15:11:19.861Z,17.23
2018-11-07T15:13:48.889Z,17.90
2018-11-07T15:16:16.962Z,19.47
2018-11-07T15:18:45.142Z,18.70
2018-11-07T15:21:13.284Z,18.70
2018-11-07T15:23:41.210Z,17.80
2018-11-07T15:26:09.174Z,21.33
2018-11-07T15:28:37.213Z,21.80
2018-11-07T15:31:05.411Z,24.35
2018-11-07T15:33:33.380Z,22.83
2018-11-07T15:36:01.702Z,24.37
2018-11-07T15:38:29.778Z,22.50
2018-11-07T15:40:57.711Z,21.87
2018-11-07T15:43:25.936Z,21.30
2018-11-07T15:45:53.878Z,22.33
2018-11-07T15:48:21.840Z,24.70
2018-11-07T15:50:55.149Z,23.20
2018-11-07T15:53:23.060Z,19.83
2018-11-07T15:55:51.917Z,18.40
2018-11-07T15:58:19.965Z,20.43
2018-11-07T16:00:48.824Z,17.70
2018-11-07T16:03:22.442Z,20.80
2018-11-07T16:05:50.489Z,20.43
2018-11-07T16:08:18.451Z,22.03
2018-11-07T16:10:46.522Z,24.10
2018-11-07T16:13:14.419Z,25.33
2018-11-07T16:15:42.649Z,27.37
2018-11-07T16:18:10.603Z,25.03
2018-11-07T16:20:38.647Z,25.27
2018-11-07T16:23:06.636Z,26.73
2018-11-07T16:25:34.790Z,27.87
2018-11-07T16:28:02.864Z,26.63
2018-11-07T16:30:33.766Z,26.03
2018-11-07T16:33:02.939Z,25.07
2018-11-07T16:35:30.845Z,27.77
2018-11-07T16:37:58.896Z,26.40
2018-11-07T16:40:26.837Z,25.13
2018-11-07T16:42:56.721Z,24.87
2018-11-07T16:45:24.667Z,25.67
2018-11-07T16:47:52.987Z,25.93
2018-11-07T16:50:22.340Z,26.30
2018-11-07T16:52:51.914Z,25.47
2018-11-07T16:55:20.101Z,28.50
2018-11-07T16:57:51.687Z,29.53
2018-11-07T17:00:23.714Z,26.07
2018-11-07T17:02:51.765Z,25.90
2018-11-07T17:05:21.840Z,25.70
2018-11-07T17:07:49.880Z,29.83
2018-11-07T17:10:18.172Z,27.27
2018-11-07T17:12:46.914Z,28.67
2018-11-07T17:15:14.900Z,28.60
2018-11-07T17:17:43.097Z,25.97
2018-11-07T17:20:12.467Z,28.20
2018-11-07T17:22:40.679Z,24.77
2018-11-07T17:25:10.948Z,31.90
2018-11-07T17:27:39.189Z,39.50
2018-11-07T17:30:08.382Z,33.03
2018-11-07T17:32:36.333Z,36.23
2018-11-07T17:35:04.672Z,40.90
2018-11-07T17:37:32.558Z,40.97
2018-11-07T17:40:01.324Z,37.33
2018-11-07T17:42:29.246Z,34.60
2018-11-07T17:44:57.298Z,41.07
2018-11-07T17:47:25.190Z,42.17
2018-11-07T17:49:53.214Z,35.30
2018-11-07T17:52:21.119Z,28.93
2018-11-07T17:54:49.202Z,40.23
2018-11-07T17:57:17.809Z,42.77
2018-11-07T17:59:46.242Z,41.17
2018-11-07T18:02:15.695Z,35.53
2018-11-07T18:04:44.106Z,17.93
2018-11-07T18:07:13.184Z,37.80
2018-11-07T18:09:44.850Z,34.80
2018-11-07T18:12:12.831Z,27.97
2018-11-07T18:14:41.558Z,25.60
2018-11-07T18:17:10.376Z,24.33
2018-11-07T18:19:38.606Z,24.40
2018-11-07T18:22:07.426Z,25.97
2018-11-07T18:24:35.547Z,24.70
2018-11-07T18:27:03.623Z,22.70
2018-11-07T18:29:31.730Z,25.60
2018-11-07T18:31:59.682Z,35.37
2018-11-07T18:34:27.913Z,36.70
2018-11-07T18:36:55.854Z,37.83
2018-11-07T18:39:23.790Z,39.73
2018-11-07T18:41:51.837Z,31.70
2018-11-07T18:44:19.979Z,30.80
2018-11-07T18:46:47.879Z,32.53
2018-11-07T18:49:15.820Z,30.33
2018-11-07T18:51:45.016Z,28.70
2018-11-07T18:54:13.020Z,26.27
2018-11-07T18:56:41.070Z,22.63
2018-11-07T18:59:09.110Z,26.53
2018-11-07T19:01:37.239Z,29.67
2018-11-07T19:04:05.350Z,28.97
2018-11-07T19:06:34.518Z,26.80
2018-11-07T19:09:02.621Z,25.83
2018-11-07T19:11:30.474Z,22.20
2018-11-07T19:13:58.533Z,27.37
2018-11-07T19:16:26.549Z,29.23
2018-11-07T19:18:54.602Z,27.17
2018-11-07T19:21:22.550Z,30.67
2018-11-07T19:23:50.547Z,23.30
2018-11-07T19:26:18.540Z,23.10
2018-11-07T19:28:46.669Z,32.30
2018-11-07T19:31:14.824Z,25.07
2018-11-07T19:33:42.726Z,26.90
2018-11-07T19:36:10.745Z,31.33
2018-11-07T19:38:39.680Z,33.60
2018-11-07T19:41:14.356Z,32.33
2018-11-07T19:43:43.450Z,32.40
2018-11-07T19:46:12.094Z,27.97
2018-11-07T19:48:41.000Z,33.03
2018-11-07T19:51:09.166Z,31.80
2018-11-07T19:53:37.113Z,24.83
2018-11-07T19:56:05.434Z,27.27
2018-11-07T19:58:34.833Z,24.97
2018-11-07T20:01:02.905Z,23.53
2018-11-07T20:03:30.833Z,13.20
2018-11-07T20:05:58.844Z,21.47
2018-11-07T20:08:26.961Z,21.50
2018-11-07T20:10:54.951Z,20.50
2018-11-07T20:13:23.140Z,16.67
2018-11-07T20:15:51.067Z,26.63
2018-11-07T20:18:19.057Z,24.87
2018-11-07T20:20:47.053Z,26.23
2018-11-07T20:23:15.036Z,22.47
2018-11-07T20:25:42.986Z,21.47
2018-11-07T20:28:10.878Z,20.87
2018-11-07T20:30:39.333Z,18.53
2018-11-07T20:33:07.624Z,17.30
2018-11-07T20:35:35.797Z,21.47
2018-11-07T20:38:03.733Z,20.40
2018-11-07T20:40:31.786Z,22.20
2018-11-07T20:42:59.828Z,21.07
2018-11-07T20:45:27.826Z,21.83
2018-11-07T20:47:55.862Z,22.37
2018-11-07T20:50:27.352Z,22.00
2018-11-07T20:52:55.362Z,21.97
2018-11-07T20:55:23.342Z,20.83
2018-11-07T20:57:51.278Z,21.87
2018-11-07T21:00:21.513Z,22.73
2018-11-07T21:02:49.799Z,24.00
2018-11-07T21:05:17.765Z,24.43
2018-11-07T21:07:45.757Z,24.63
2018-11-07T21:10:16.346Z,26.17
2018-11-07T21:12:44.737Z,21.73
2018-11-07T21:15:13.795Z,25.53
2018-11-07T21:17:42.580Z,25.13
2018-11-07T21:20:10.565Z,26.17
2018-11-07T21:22:39.076Z,25.97
2018-11-07T21:25:07.227Z,28.57
2018-11-07T21:27:35.166Z,27.13
2018-11-07T21:30:03.614Z,27.77
2018-11-07T21:32:31.720Z,28.03
2018-11-07T21:34:59.654Z,28.33
2018-11-07T21:37:27.596Z,30.83
2018-11-07T21:39:55.598Z,30.37
2018-11-07T21:42:23.483Z,30.40
2018-11-07T21:44:51.518Z,31.30
2018-11-07T21:47:19.682Z,27.53
2018-11-07T21:49:47.937Z,33.17
2018-11-07T21:52:15.933Z,31.57
2018-11-07T21:54:43.908Z,32.70
2018-11-07T21:57:12.769Z,32.07
2018-11-07T21:59:40.787Z,36.27
2018-11-07T22:02:08.718Z,34.00
2018-11-07T22:04:36.580Z,34.63
2018-11-07T22:07:04.764Z,35.17
2018-11-07T22:09:32.673Z,35.40
2018-11-07T22:12:00.702Z,33.20
2018-11-07T22:14:28.713Z,34.03
2018-11-07T22:16:56.690Z,33.60
2018-11-07T22:19:24.641Z,33.03
2018-11-07T22:21:52.780Z,35.97
2018-11-07T22:24:20.693Z,33.77
2018-11-07T22:26:48.796Z,33.90
2018-11-07T22:29:17.429Z,33.63
2018-11-07T22:31:45.464Z,34.63
2018-11-07T22:34:13.698Z,36.70
2018-11-07T22:36:41.892Z,38.33
2018-11-07T22:39:12.247Z,36.17
2018-11-07T22:41:41.865Z,36.50
2018-11-07T22:44:10.390Z,37.37
2018-11-07T22:46:38.806Z,38.80
2018-11-07T22:49:06.797Z,34.57
2018-11-07T22:51:35.476Z,36.47
2018-11-07T22:54:04.202Z,34.00
2018-11-07T22:56:32.209Z,37.60
2018-11-07T22:59:00.224Z,37.37
2018-11-07T23:01:34.051Z,37.40
2018-11-07T23:04:02.035Z,37.87
2018-11-07T23:06:29.934Z,37.67
2018-11-07T23:08:57.995Z,37.57
2018-11-07T23:11:25.974Z,38.80
2018-11-07T23:13:54.068Z,37.90
2018-11-07T23:16:22.174Z,39.57
2018-11-07T23:18:50.262Z,37.13
2018-11-07T23:21:18.210Z,37.60
2018-11-07T23:23:46.151Z,38.30
2018-11-07T23:26:14.893Z,37.53
2018-11-07T23:28:42.858Z,37.17
2018-11-07T23:31:10.826Z,34.97
2018-11-07T23:33:38.798Z,35.30
2018-11-07T23:36:06.764Z,33.67
2018-11-07T23:38:34.777Z,33.67
2018-11-07T23:41:02.915Z,35.57
2018-11-07T23:43:30.868Z,33.23
2018-11-07T23:45:59.785Z,35.83
2018-11-07T23:48:27.746Z,35.87
2018-11-07T23:50:55.744Z,34.97
2018-11-07T23:53:23.714Z,38.90
2018-11-07T23:55:51.813Z,39.63
2018-11-07T23:58:19.959Z,37.27
