createdAt,value
2019-04-07T00:02:03.055Z,92.15
2019-04-07T00:07:03.525Z,91.94
2019-04-07T00:12:02.938Z,92.14
2019-04-07T00:17:01.897Z,92.29
2019-04-07T00:22:03.288Z,92.29
2019-04-07T00:27:02.554Z,92.02
2019-04-07T00:32:01.349Z,92.54
2019-04-07T00:37:00.908Z,92.66
2019-04-07T00:41:59.981Z,92.67
2019-04-07T00:46:59.973Z,92.56
2019-04-07T00:51:59.628Z,92.57
2019-04-07T00:56:59.323Z,92.57
2019-04-07T01:01:58.005Z,92.39
2019-04-07T01:06:59.079Z,90.81
2019-04-07T01:11:55.965Z,89.19
2019-04-07T01:16:56.199Z,88.62
2019-04-07T01:21:55.726Z,87.97
2019-04-07T01:26:55.031Z,87.63
2019-04-07T01:31:55.100Z,87.89
2019-04-07T01:36:55.694Z,88.47
2019-04-07T01:41:54.061Z,88.35
2019-04-07T01:46:54.058Z,87.92
2019-04-07T01:51:54.072Z,87.72
2019-04-07T01:56:54.082Z,88.85
2019-04-07T02:01:53.836Z,90.22
2019-04-07T02:06:53.484Z,90.14
2019-04-07T02:11:53.126Z,91.53
2019-04-07T02:16:52.141Z,92.03
2019-04-07T02:21:51.581Z,92.26
2019-04-07T02:26:50.259Z,93.50
2019-04-07T02:31:50.125Z,93.56
2019-04-07T02:41:48.617Z,92.07
2019-04-07T02:46:48.432Z,93.27
2019-04-07T02:51:48.180Z,93.78
2019-04-07T02:56:48.497Z,94.21
2019-04-07T03:01:48.444Z,94.80
2019-04-07T03:06:52.872Z,95.23
2019-04-07T03:11:48.984Z,95.33
2019-04-07T03:16:48.277Z,95.27
2019-04-07T03:21:48.300Z,95.18
2019-04-07T03:26:47.763Z,95.03
2019-04-07T03:31:49.097Z,92.44
2019-04-07T03:37:12.816Z,94.25
2019-04-07T03:41:47.406Z,94.98
2019-04-07T03:46:47.521Z,95.50
2019-04-07T03:51:46.618Z,95.61
2019-04-07T03:56:47.721Z,95.21
2019-04-07T04:06:47.352Z,94.24
2019-04-07T04:11:47.014Z,95.01
2019-04-07T04:16:46.317Z,95.75
2019-04-07T04:21:46.319Z,95.81
2019-04-07T04:26:45.980Z,95.55
2019-04-07T04:31:45.917Z,95.62
2019-04-07T04:36:45.766Z,94.62
2019-04-07T04:41:44.792Z,95.02
2019-04-07T04:46:45.256Z,95.02
2019-04-07T04:51:44.524Z,95.03
2019-04-07T04:56:44.878Z,95.16
2019-04-07T05:11:44.482Z,96.36
2019-04-07T05:16:44.774Z,96.66
2019-04-07T05:26:45.436Z,97.01
2019-04-07T05:41:45.817Z,95.83
2019-04-07T05:46:45.262Z,95.66
2019-04-07T05:51:43.458Z,96.20
2019-04-07T06:01:42.486Z,96.19
2019-04-07T06:06:43.091Z,94.16
2019-04-07T06:16:42.822Z,92.59
2019-04-07T06:21:41.662Z,90.35
2019-04-07T06:26:42.110Z,86.99
2019-04-07T06:31:41.618Z,83.76
2019-04-07T06:36:41.644Z,83.33
2019-04-07T06:41:40.630Z,82.14
2019-04-07T06:51:39.825Z,84.95
2019-04-07T06:56:39.009Z,85.54
2019-04-07T07:01:38.648Z,85.25
2019-04-07T07:06:39.467Z,80.32
2019-04-07T07:21:39.500Z,73.41
2019-04-07T07:26:37.017Z,71.91
2019-04-07T07:31:35.846Z,74.18
2019-04-07T07:41:36.839Z,74.24
2019-04-07T07:46:37.568Z,69.45
2019-04-07T07:56:36.707Z,62.77
2019-04-07T08:01:35.183Z,58.12
2019-04-07T08:06:38.283Z,61.30
2019-04-07T08:11:37.300Z,55.56
2019-04-07T08:16:35.741Z,55.35
2019-04-07T08:21:35.764Z,55.02
2019-04-07T08:26:35.199Z,52.51
2019-04-07T08:31:35.831Z,52.53
2019-04-07T08:36:35.835Z,51.16
2019-04-07T08:41:34.747Z,51.70
2019-04-07T08:46:38.630Z,52.17
2019-04-07T08:51:35.064Z,51.28
2019-04-07T08:56:33.074Z,47.70
2019-04-07T09:01:32.470Z,48.61
2019-04-07T09:06:33.183Z,46.54
2019-04-07T09:11:32.260Z,46.42
2019-04-07T09:21:38.679Z,49.81
2019-04-07T09:26:32.096Z,50.37
2019-04-07T09:31:33.152Z,47.28
2019-04-07T09:36:33.472Z,46.92
2019-04-07T09:41:32.157Z,45.65
2019-04-07T09:51:30.912Z,45.12
2019-04-07T09:56:32.467Z,46.14
2019-04-07T10:01:30.722Z,46.09
2019-04-07T10:06:29.897Z,44.67
2019-04-07T10:11:30.264Z,45.94
2019-04-07T10:16:32.058Z,43.30
2019-04-07T10:21:30.060Z,42.94
2019-04-07T10:26:29.054Z,43.14
2019-04-07T10:31:28.382Z,44.85
2019-04-07T10:36:28.089Z,44.18
2019-04-07T10:41:28.288Z,45.44
2019-04-07T10:46:28.358Z,47.60
2019-04-07T10:51:27.426Z,45.41
2019-04-07T10:56:26.583Z,45.04
2019-04-07T11:01:26.683Z,44.34
2019-04-07T11:06:25.121Z,44.87
2019-04-07T11:11:24.961Z,43.35
2019-04-07T11:16:24.759Z,43.35
2019-04-07T11:21:23.717Z,41.08
2019-04-07T11:26:23.529Z,40.44
2019-04-07T11:31:21.999Z,39.02
2019-04-07T11:36:22.465Z,39.67
2019-04-07T11:41:24.382Z,44.41
2019-04-07T11:46:21.063Z,44.86
2019-04-07T11:56:22.824Z,40.87
2019-04-07T12:01:22.990Z,38.62
2019-04-07T12:06:24.626Z,42.28
2019-04-07T12:11:23.364Z,43.74
2019-04-07T12:16:26.626Z,42.16
2019-04-07T12:21:23.258Z,41.05
2019-04-07T12:26:21.098Z,41.19
2019-04-07T12:31:20.069Z,42.82
2019-04-07T12:36:19.094Z,42.89
2019-04-07T12:41:22.009Z,42.98
2019-04-07T12:46:21.008Z,42.19
2019-04-07T12:51:21.568Z,43.13
2019-04-07T12:56:20.274Z,41.92
2019-04-07T13:01:19.957Z,42.52
2019-04-07T13:06:18.405Z,43.70
2019-04-07T13:16:23.860Z,43.84
2019-04-07T13:21:18.333Z,42.56
2019-04-07T13:26:18.693Z,41.21
2019-04-07T13:31:18.145Z,42.36
2019-04-07T13:36:18.148Z,43.14
2019-04-07T13:41:18.607Z,42.34
2019-04-07T13:46:23.866Z,43.00
2019-04-07T13:51:18.301Z,42.42
2019-04-07T13:56:18.293Z,42.67
2019-04-07T14:01:19.304Z,42.77
2019-04-07T14:06:17.530Z,41.26
2019-04-07T14:11:16.316Z,42.76
2019-04-07T14:16:15.983Z,38.91
2019-04-07T14:21:15.758Z,40.61
2019-04-07T14:26:15.735Z,39.57
2019-04-07T14:31:16.474Z,39.60
2019-04-07T14:36:16.091Z,39.61
2019-04-07T14:41:14.234Z,40.54
2019-04-07T14:46:14.411Z,40.37
2019-04-07T14:51:14.325Z,38.33
2019-04-07T14:56:12.503Z,40.35
2019-04-07T15:06:12.361Z,39.32
2019-04-07T15:11:14.166Z,38.41
2019-04-07T15:16:11.143Z,37.80
2019-04-07T15:21:09.915Z,38.78
2019-04-07T15:26:11.969Z,39.72
2019-04-07T15:31:09.699Z,38.86
2019-04-07T15:36:09.314Z,39.99
2019-04-07T15:41:13.839Z,38.34
2019-04-07T15:46:08.449Z,39.16
2019-04-07T15:51:08.004Z,40.92
2019-04-07T15:56:08.218Z,41.08
2019-04-07T16:01:09.055Z,39.81
2019-04-07T16:06:07.807Z,40.24
2019-04-07T16:16:06.373Z,41.88
2019-04-07T16:21:09.455Z,41.03
2019-04-07T16:26:07.714Z,42.03
2019-04-07T16:31:07.400Z,41.01
2019-04-07T16:36:06.396Z,42.68
2019-04-07T16:41:06.436Z,40.80
2019-04-07T16:46:05.595Z,41.45
2019-04-07T16:51:04.484Z,41.68
2019-04-07T16:56:05.484Z,43.26
2019-04-07T17:01:05.778Z,44.55
2019-04-07T17:06:05.439Z,43.25
2019-04-07T17:11:07.161Z,46.29
2019-04-07T17:16:04.739Z,44.83
2019-04-07T17:21:06.446Z,48.16
2019-04-07T17:26:05.978Z,46.81
2019-04-07T17:31:05.850Z,46.59
2019-04-07T17:36:06.503Z,47.21
2019-04-07T17:41:08.908Z,47.17
2019-04-07T17:46:06.238Z,45.62
2019-04-07T17:51:07.231Z,45.73
2019-04-07T18:01:06.521Z,47.19
2019-04-07T18:11:05.734Z,48.00
2019-04-07T18:16:05.088Z,50.60
2019-04-07T18:21:04.718Z,53.12
2019-04-07T18:26:08.024Z,54.01
2019-04-07T18:31:06.381Z,54.91
2019-04-07T18:36:05.674Z,55.37
2019-04-07T18:41:08.122Z,56.12
2019-04-07T18:46:01.794Z,56.77
2019-04-07T18:51:00.995Z,57.92
2019-04-07T18:56:01.463Z,58.12
2019-04-07T19:01:04.143Z,58.36
2019-04-07T19:06:02.176Z,58.65
2019-04-07T19:11:10.313Z,58.99
2019-04-07T19:15:59.922Z,58.84
2019-04-07T19:21:01.070Z,59.15
2019-04-07T19:25:59.894Z,58.64
2019-04-07T19:30:59.891Z,58.56
2019-04-07T19:35:59.861Z,59.05
2019-04-07T19:41:00.386Z,59.32
2019-04-07T19:46:00.615Z,60.31
2019-04-07T19:51:01.228Z,60.62
2019-04-07T20:01:01.928Z,61.17
2019-04-07T20:06:02.769Z,61.24
2019-04-07T20:11:01.950Z,61.85
2019-04-07T20:16:02.492Z,62.81
2019-04-07T20:21:02.918Z,64.12
2019-04-07T20:26:02.034Z,64.66
2019-04-07T20:31:02.961Z,64.08
2019-04-07T20:36:01.134Z,64.17
2019-04-07T20:41:01.047Z,64.95
2019-04-07T20:46:00.297Z,64.26
2019-04-07T20:51:00.492Z,64.17
2019-04-07T20:55:58.970Z,63.76
2019-04-07T21:05:58.244Z,66.00
2019-04-07T21:10:58.018Z,66.93
2019-04-07T21:15:55.997Z,66.60
2019-04-07T21:20:56.776Z,67.72
2019-04-07T21:25:57.191Z,68.74
2019-04-07T21:30:55.761Z,68.70
2019-04-07T21:40:54.444Z,70.96
2019-04-07T21:45:54.494Z,71.43
2019-04-07T21:50:53.709Z,70.95
2019-04-07T21:55:53.304Z,70.48
2019-04-07T22:00:53.100Z,69.58
2019-04-07T22:05:51.088Z,70.97
2019-04-07T22:10:52.236Z,70.46
2019-04-07T22:15:56.348Z,72.29
2019-04-07T22:20:53.387Z,72.06
2019-04-07T22:25:51.110Z,73.49
2019-04-07T22:30:51.147Z,75.27
2019-04-07T22:35:51.356Z,76.98
2019-04-07T22:40:49.995Z,77.29
2019-04-07T22:45:59.158Z,78.99
2019-04-07T22:55:48.658Z,79.62
2019-04-07T23:00:48.138Z,77.49
2019-04-07T23:05:49.174Z,78.08
2019-04-07T23:10:46.253Z,80.61
2019-04-07T23:15:47.263Z,82.71
2019-04-07T23:20:46.203Z,83.21
2019-04-07T23:25:46.085Z,82.70
2019-04-07T23:30:47.122Z,79.84
2019-04-07T23:35:46.866Z,83.26
2019-04-07T23:40:46.207Z,85.14
2019-04-07T23:45:45.746Z,85.78
2019-04-07T23:50:44.906Z,86.37
2019-04-07T23:55:44.308Z,86.66
