createdAt,value
2019-04-20T00:02:27.374Z,99.90
2019-04-20T00:04:57.083Z,99.90
2019-04-20T00:07:30.965Z,99.90
2019-04-20T00:10:03.234Z,99.90
2019-04-20T00:12:36.546Z,99.90
2019-04-20T00:14:58.584Z,99.90
2019-04-20T00:17:28.855Z,99.90
2019-04-20T00:19:58.992Z,99.90
2019-04-20T00:22:42.129Z,99.90
2019-04-20T00:25:39.533Z,99.90
2019-04-20T00:28:22.432Z,99.90
2019-04-20T00:30:52.938Z,99.90
2019-04-20T00:33:21.676Z,99.90
2019-04-20T00:35:35.905Z,99.90
2019-04-20T00:38:05.679Z,99.90
2019-04-20T00:40:35.628Z,99.90
2019-04-20T00:43:04.712Z,99.90
2019-04-20T00:45:36.460Z,99.90
2019-04-20T00:48:13.630Z,99.90
2019-04-20T00:50:48.736Z,99.90
2019-04-20T00:53:14.974Z,99.90
2019-04-20T00:55:36.140Z,99.90
2019-04-20T00:58:14.771Z,99.90
2019-04-20T01:01:00.166Z,99.90
2019-04-20T01:03:21.872Z,99.90
2019-04-20T01:06:02.255Z,99.90
2019-04-20T01:08:23.434Z,99.90
2019-04-20T01:10:54.847Z,99.90
2019-04-20T01:13:24.951Z,99.90
2019-04-20T01:16:05.067Z,99.90
2019-04-20T01:18:25.540Z,99.90
2019-04-20T01:20:59.109Z,99.90
2019-04-20T01:23:34.754Z,99.90
2019-04-20T01:26:04.011Z,99.90
2019-04-20T01:28:41.865Z,99.90
2019-04-20T01:31:06.425Z,99.90
2019-04-20T01:33:41.358Z,99.90
2019-04-20T01:36:19.532Z,99.90
2019-04-20T01:38:44.810Z,99.90
2019-04-20T01:40:59.115Z,99.90
2019-04-20T01:43:29.053Z,99.90
2019-04-20T01:46:15.659Z,99.90
2019-04-20T01:48:41.567Z,99.90
2019-04-20T01:51:17.649Z,99.90
2019-04-20T01:54:02.151Z,99.90
2019-04-20T01:56:31.652Z,99.90
2019-04-20T01:59:05.036Z,99.90
2019-04-20T02:01:27.196Z,99.90
2019-04-20T02:03:55.786Z,99.90
2019-04-20T02:06:28.629Z,99.90
2019-04-20T02:09:03.363Z,99.90
2019-04-20T02:11:34.581Z,99.90
2019-04-20T02:14:02.278Z,99.90
2019-04-20T02:16:37.194Z,99.90
2019-04-20T02:19:16.270Z,99.90
2019-04-20T02:21:46.697Z,99.90
2019-04-20T02:24:04.058Z,99.90
2019-04-20T02:26:32.395Z,99.90
2019-04-20T02:29:24.602Z,99.90
2019-04-20T02:32:11.742Z,99.90
2019-04-20T02:37:14.371Z,99.90
2019-04-20T02:47:21.610Z,99.90
2019-04-20T02:49:50.847Z,99.90
2019-04-20T02:52:24.958Z,99.90
2019-04-20T02:54:53.629Z,99.90
2019-04-20T02:57:17.892Z,99.90
2019-04-20T03:00:07.072Z,99.90
2019-04-20T03:02:06.395Z,99.90
2019-04-20T03:04:29.374Z,99.90
2019-04-20T03:07:06.842Z,99.90
2019-04-20T03:09:40.263Z,99.90
2019-04-20T03:12:21.628Z,99.90
2019-04-20T03:14:36.218Z,99.90
2019-04-20T03:17:15.334Z,99.90
2019-04-20T03:19:38.596Z,99.90
2019-04-20T03:22:19.236Z,99.90
2019-04-20T03:27:10.809Z,99.90
2019-04-20T03:29:55.166Z,99.90
2019-04-20T03:35:05.237Z,99.90
2019-04-20T03:37:33.349Z,99.90
2019-04-20T03:39:48.833Z,99.90
2019-04-20T03:42:10.760Z,99.90
2019-04-20T03:44:48.301Z,99.90
2019-04-20T03:47:22.611Z,99.90
2019-04-20T03:50:05.406Z,99.90
2019-04-20T03:52:32.902Z,99.90
2019-04-20T03:55:07.273Z,99.90
2019-04-20T03:57:49.763Z,99.90
2019-04-20T04:00:31.440Z,99.90
2019-04-20T04:03:20.003Z,99.90
2019-04-20T04:05:46.133Z,99.90
2019-04-20T04:08:12.314Z,99.90
2019-04-20T04:10:58.528Z,99.90
2019-04-20T04:13:11.983Z,99.90
2019-04-20T04:15:50.218Z,99.90
2019-04-20T04:18:22.991Z,99.90
2019-04-20T04:20:54.030Z,99.90
2019-04-20T04:23:39.332Z,99.90
2019-04-20T04:26:15.061Z,99.90
2019-04-20T04:28:37.324Z,99.90
2019-04-20T04:31:12.191Z,99.90
2019-04-20T04:36:12.967Z,99.90
2019-04-20T04:39:00.963Z,99.90
2019-04-20T04:43:52.126Z,99.90
2019-04-20T04:46:01.724Z,99.90
2019-04-20T04:48:35.556Z,99.90
2019-04-20T04:51:10.395Z,99.90
2019-04-20T04:53:44.178Z,99.90
2019-04-20T04:56:09.386Z,99.90
2019-04-20T04:58:34.112Z,99.90
2019-04-20T05:01:12.680Z,99.90
2019-04-20T05:04:08.441Z,99.90
2019-04-20T05:06:25.025Z,99.90
2019-04-20T05:08:45.369Z,99.90
2019-04-20T05:11:11.059Z,99.90
2019-04-20T05:13:49.045Z,99.90
2019-04-20T05:16:33.762Z,99.90
2019-04-20T05:19:03.143Z,99.90
2019-04-20T05:21:39.402Z,99.90
2019-04-20T05:24:22.943Z,99.90
2019-04-20T05:27:05.998Z,99.90
2019-04-20T05:29:15.067Z,99.90
2019-04-20T05:31:51.803Z,99.90
2019-04-20T05:34:38.760Z,99.90
2019-04-20T05:37:06.526Z,99.90
2019-04-20T05:39:39.898Z,99.90
2019-04-20T05:42:11.440Z,99.90
2019-04-20T05:44:41.643Z,99.90
2019-04-20T05:47:11.030Z,99.90
2019-04-20T05:49:38.591Z,99.90
2019-04-20T05:52:24.379Z,99.90
2019-04-20T05:54:46.056Z,99.90
2019-04-20T05:57:23.692Z,99.90
2019-04-20T05:59:51.582Z,99.90
2019-04-20T06:02:17.008Z,99.90
2019-04-20T06:07:15.284Z,99.90
2019-04-20T06:09:52.429Z,99.90
2019-04-20T06:14:53.781Z,99.90
2019-04-20T06:17:32.011Z,99.90
2019-04-20T06:20:06.151Z,99.80
2019-04-20T06:22:42.751Z,99.90
2019-04-20T06:27:43.528Z,92.20
2019-04-20T06:30:10.425Z,85.70
2019-04-20T06:33:24.410Z,85.40
2019-04-20T06:36:08.840Z,85.10
2019-04-20T06:38:36.485Z,87.70
2019-04-20T06:41:01.916Z,90.50
2019-04-20T06:43:19.729Z,93.10
2019-04-20T06:46:01.000Z,94.40
2019-04-20T06:48:32.011Z,96.20
2019-04-20T06:50:52.723Z,89.50
2019-04-20T06:53:32.330Z,84.10
2019-04-20T06:56:06.759Z,83.10
2019-04-20T06:58:43.873Z,80.20
2019-04-20T07:01:03.710Z,73.70
2019-04-20T07:03:48.874Z,80.70
2019-04-20T07:06:26.649Z,82.30
2019-04-20T07:08:49.146Z,66.40
2019-04-20T07:11:11.134Z,67.80
2019-04-20T07:13:27.149Z,69.70
2019-04-20T07:16:08.330Z,73.20
2019-04-20T07:18:42.477Z,72.40
2019-04-20T07:21:28.750Z,77.70
2019-04-20T07:23:50.787Z,79.70
2019-04-20T07:26:22.215Z,59.90
2019-04-20T07:28:54.125Z,53.50
2019-04-20T07:31:18.125Z,53.50
2019-04-20T07:33:52.575Z,57.40
2019-04-20T07:36:26.594Z,48.60
2019-04-20T07:38:54.269Z,43.70
2019-04-20T07:41:29.827Z,49.50
2019-04-20T07:44:01.705Z,55.50
2019-04-20T07:46:37.620Z,56.20
2019-04-20T07:48:50.629Z,53.20
2019-04-20T07:51:09.339Z,48.70
2019-04-20T07:53:45.428Z,53.10
2019-04-20T07:56:25.546Z,52.30
2019-04-20T07:58:41.384Z,55.60
2019-04-20T08:01:38.702Z,51.60
2019-04-20T08:04:05.023Z,57.10
2019-04-20T08:06:25.065Z,48.90
2019-04-20T08:09:02.469Z,49.80
2019-04-20T08:11:41.097Z,46.90
2019-04-20T08:14:11.211Z,46.80
2019-04-20T08:16:54.659Z,44.40
2019-04-20T08:19:07.847Z,40.40
2019-04-20T08:21:43.728Z,40.40
2019-04-20T08:24:11.184Z,39.60
2019-04-20T08:26:26.934Z,37.50
2019-04-20T08:28:58.611Z,35.80
2019-04-20T08:31:40.689Z,40.70
2019-04-20T08:34:39.712Z,43.80
2019-04-20T08:36:55.776Z,40.80
2019-04-20T08:39:32.245Z,39.40
2019-04-20T08:41:50.353Z,44.50
2019-04-20T08:44:41.263Z,39.90
2019-04-20T08:47:00.018Z,40.10
2019-04-20T08:49:25.384Z,33.70
2019-04-20T08:51:59.761Z,36.10
2019-04-20T08:54:16.787Z,41.80
2019-04-20T08:56:38.989Z,43.20
2019-04-20T08:59:03.937Z,45.70
2019-04-20T09:01:35.817Z,45.10
2019-04-20T09:04:09.747Z,48.70
2019-04-20T09:06:45.698Z,43.50
2019-04-20T09:09:37.581Z,41.90
2019-04-20T09:11:54.361Z,39.30
2019-04-20T09:14:21.361Z,36.90
2019-04-20T09:16:57.001Z,37.90
2019-04-20T09:19:36.558Z,35.30
2019-04-20T09:22:24.385Z,34.80
2019-04-20T09:25:07.215Z,33.80
2019-04-20T09:27:22.828Z,32.30
2019-04-20T09:30:00.389Z,34.30
2019-04-20T09:32:36.048Z,36.40
2019-04-20T09:35:08.774Z,35.30
2019-04-20T09:37:44.631Z,37.00
2019-04-20T09:40:44.909Z,38.00
2019-04-20T09:42:50.714Z,36.20
2019-04-20T09:45:27.760Z,39.30
2019-04-20T09:47:54.435Z,35.60
2019-04-20T09:50:38.837Z,36.00
2019-04-20T09:53:08.982Z,39.50
2019-04-20T09:55:33.681Z,37.40
2019-04-20T09:58:04.994Z,34.80
2019-04-20T10:00:44.013Z,33.80
2019-04-20T10:02:58.254Z,31.20
2019-04-20T10:05:29.490Z,31.20
2019-04-20T10:08:01.188Z,30.00
2019-04-20T10:10:35.054Z,31.10
2019-04-20T10:12:58.841Z,32.90
2019-04-20T10:15:31.704Z,30.90
2019-04-20T10:18:01.690Z,29.40
2019-04-20T10:20:33.632Z,30.80
2019-04-20T10:23:00.608Z,28.60
2019-04-20T10:25:32.912Z,28.30
2019-04-20T10:28:01.787Z,33.30
2019-04-20T10:30:30.650Z,33.20
2019-04-20T10:32:59.515Z,30.20
2019-04-20T10:35:29.652Z,28.90
2019-04-20T10:37:59.964Z,28.70
2019-04-20T10:40:42.462Z,27.40
2019-04-20T10:43:01.060Z,26.00
2019-04-20T10:45:33.049Z,26.50
2019-04-20T10:48:01.715Z,27.90
2019-04-20T10:50:31.240Z,25.10
2019-04-20T10:53:01.606Z,25.40
2019-04-20T10:55:31.319Z,29.80
2019-04-20T10:57:59.958Z,28.60
2019-04-20T11:00:43.842Z,25.50
2019-04-20T11:03:14.041Z,26.60
2019-04-20T11:05:44.617Z,25.40
2019-04-20T11:08:14.841Z,31.50
2019-04-20T11:10:55.699Z,27.90
2019-04-20T11:13:15.144Z,27.50
2019-04-20T11:15:46.301Z,27.90
2019-04-20T11:18:15.527Z,28.00
2019-04-20T11:20:45.516Z,25.70
2019-04-20T11:23:14.163Z,25.80
2019-04-20T11:25:44.153Z,25.70
2019-04-20T11:28:12.771Z,26.20
2019-04-20T11:30:41.227Z,27.10
2019-04-20T11:33:09.909Z,26.50
2019-04-20T11:35:41.615Z,27.30
2019-04-20T11:38:10.628Z,26.40
2019-04-20T11:40:39.354Z,28.90
2019-04-20T11:43:07.980Z,26.50
2019-04-20T11:45:36.939Z,26.70
2019-04-20T11:48:05.524Z,26.30
2019-04-20T11:50:34.020Z,26.10
2019-04-20T11:53:03.509Z,25.20
2019-04-20T11:55:32.127Z,24.90
2019-04-20T11:58:01.726Z,24.80
2019-04-20T12:00:42.302Z,25.90
2019-04-20T12:03:16.100Z,25.10
2019-04-20T12:05:46.015Z,26.50
2019-04-20T12:08:11.188Z,24.90
2019-04-20T12:10:43.816Z,26.80
2019-04-20T12:13:14.424Z,27.00
2019-04-20T12:15:43.356Z,26.80
2019-04-20T12:18:12.060Z,25.70
2019-04-20T12:20:40.874Z,23.90
2019-04-20T12:23:10.536Z,23.90
2019-04-20T12:25:40.941Z,24.80
2019-04-20T12:28:09.680Z,24.00
2019-04-20T12:30:39.716Z,25.00
2019-04-20T12:33:09.442Z,24.20
2019-04-20T12:35:38.486Z,24.90
2019-04-20T12:38:07.302Z,24.00
2019-04-20T12:40:36.027Z,25.60
2019-04-20T12:43:04.736Z,24.20
2019-04-20T12:45:33.763Z,22.80
2019-04-20T12:48:02.255Z,23.70
2019-04-20T12:50:31.803Z,23.40
2019-04-20T12:53:00.493Z,25.60
2019-04-20T12:55:30.474Z,24.40
2019-04-20T12:57:59.054Z,23.10
2019-04-20T13:00:49.642Z,25.20
2019-04-20T13:03:21.309Z,23.50
2019-04-20T13:05:50.183Z,23.90
2019-04-20T13:08:28.532Z,22.50
2019-04-20T13:10:56.563Z,22.60
2019-04-20T13:13:30.418Z,25.20
2019-04-20T13:16:10.160Z,25.70
2019-04-20T13:18:47.644Z,23.80
2019-04-20T13:21:16.740Z,25.20
2019-04-20T13:23:46.947Z,25.40
2019-04-20T13:26:17.396Z,26.80
2019-04-20T13:28:46.755Z,23.70
2019-04-20T13:31:15.713Z,22.90
2019-04-20T13:33:45.314Z,24.30
2019-04-20T13:36:14.460Z,25.30
2019-04-20T13:38:44.065Z,23.60
2019-04-20T13:41:13.781Z,22.90
2019-04-20T13:43:43.821Z,22.90
2019-04-20T13:46:13.340Z,24.10
2019-04-20T13:48:42.736Z,23.20
2019-04-20T13:51:12.608Z,26.00
2019-04-20T13:53:41.579Z,25.10
2019-04-20T13:56:11.828Z,24.80
2019-04-20T13:58:45.736Z,24.10
2019-04-20T14:01:23.501Z,24.10
2019-04-20T14:04:08.639Z,26.50
2019-04-20T14:06:37.671Z,22.30
2019-04-20T14:09:07.953Z,23.40
2019-04-20T14:11:39.177Z,26.20
2019-04-20T14:14:08.466Z,25.70
2019-04-20T14:16:37.451Z,26.50
2019-04-20T14:19:07.174Z,23.30
2019-04-20T14:21:36.388Z,25.70
2019-04-20T14:24:06.677Z,25.10
2019-04-20T14:26:37.717Z,24.50
2019-04-20T14:29:05.508Z,22.50
2019-04-20T14:31:35.085Z,23.40
2019-04-20T14:34:04.776Z,25.40
2019-04-20T14:36:34.876Z,25.90
2019-04-20T14:39:04.979Z,24.00
2019-04-20T14:41:33.880Z,23.60
2019-04-20T14:44:03.679Z,24.90
2019-04-20T14:46:33.590Z,24.40
2019-04-20T14:49:02.936Z,25.20
2019-04-20T14:51:31.976Z,25.50
2019-04-20T14:54:01.386Z,25.90
2019-04-20T14:56:31.488Z,26.30
2019-04-20T14:59:05.263Z,23.90
2019-04-20T15:01:40.734Z,24.00
2019-04-20T15:04:15.069Z,25.60
2019-04-20T15:06:40.054Z,26.80
2019-04-20T15:09:10.635Z,24.30
2019-04-20T15:11:41.671Z,26.90
2019-04-20T15:14:11.119Z,27.10
2019-04-20T15:16:40.439Z,24.40
2019-04-20T15:19:11.813Z,23.90
2019-04-20T15:21:49.553Z,23.70
2019-04-20T15:24:17.983Z,24.00
2019-04-20T15:26:46.604Z,27.30
2019-04-20T15:29:15.301Z,25.60
2019-04-20T15:31:45.956Z,25.40
2019-04-20T15:34:15.076Z,25.30
2019-04-20T15:36:44.311Z,25.30
2019-04-20T15:39:12.851Z,24.70
2019-04-20T15:41:43.132Z,24.90
2019-04-20T15:44:13.198Z,25.00
2019-04-20T15:46:43.417Z,24.60
2019-04-20T15:49:13.375Z,25.20
2019-04-20T15:51:43.801Z,25.40
2019-04-20T15:54:13.562Z,24.50
2019-04-20T15:56:51.672Z,25.20
2019-04-20T15:59:12.626Z,25.80
2019-04-20T16:01:42.879Z,26.10
2019-04-20T16:04:21.604Z,25.60
2019-04-20T16:06:43.313Z,25.90
2019-04-20T16:09:12.499Z,26.60
2019-04-20T16:11:41.287Z,24.80
2019-04-20T16:14:10.177Z,26.50
2019-04-20T16:16:40.305Z,26.00
2019-04-20T16:19:16.311Z,27.30
2019-04-20T16:21:39.728Z,26.20
2019-04-20T16:24:10.892Z,26.50
2019-04-20T16:26:41.967Z,25.90
2019-04-20T16:29:11.492Z,25.70
2019-04-20T16:31:43.930Z,25.60
2019-04-20T16:34:11.881Z,25.60
2019-04-20T16:36:40.881Z,27.20
2019-04-20T16:39:11.001Z,26.20
2019-04-20T16:41:40.223Z,27.10
2019-04-20T16:44:09.318Z,27.30
2019-04-20T16:46:38.368Z,28.10
2019-04-20T16:49:08.295Z,27.80
2019-04-20T16:51:36.957Z,27.30
2019-04-20T16:54:05.822Z,27.90
2019-04-20T16:56:35.079Z,29.40
2019-04-20T16:59:08.174Z,29.50
2019-04-20T17:01:35.255Z,32.50
2019-04-20T17:04:09.789Z,32.00
2019-04-20T17:06:36.041Z,32.10
2019-04-20T17:09:07.033Z,33.40
2019-04-20T17:11:36.208Z,32.10
2019-04-20T17:14:06.530Z,32.60
2019-04-20T17:16:35.527Z,34.60
2019-04-20T17:19:04.236Z,35.00
2019-04-20T17:21:34.218Z,36.10
2019-04-20T17:24:03.770Z,37.20
2019-04-20T17:26:36.938Z,36.90
2019-04-20T17:29:12.167Z,38.40
2019-04-20T17:31:47.263Z,38.00
2019-04-20T17:34:31.390Z,40.70
2019-04-20T17:36:46.584Z,38.80
2019-04-20T17:39:27.766Z,39.60
2019-04-20T17:42:03.395Z,39.60
2019-04-20T17:44:34.280Z,38.80
2019-04-20T17:47:00.515Z,40.10
2019-04-20T17:49:31.541Z,41.60
2019-04-20T17:52:11.495Z,44.40
2019-04-20T17:54:20.188Z,45.70
2019-04-20T17:56:48.795Z,46.90
2019-04-20T17:59:17.607Z,48.30
2019-04-20T18:02:11.452Z,48.50
2019-04-20T18:04:53.746Z,49.70
2019-04-20T18:07:18.251Z,50.60
2019-04-20T18:09:49.286Z,51.90
2019-04-20T18:12:06.286Z,52.30
2019-04-20T18:14:46.659Z,54.20
2019-04-20T18:17:32.373Z,56.70
2019-04-20T18:20:05.291Z,60.20
2019-04-20T18:22:37.556Z,65.40
2019-04-20T18:25:27.413Z,67.50
2019-04-20T18:27:56.523Z,68.30
2019-04-20T18:30:27.460Z,70.20
2019-04-20T18:32:43.116Z,72.00
2019-04-20T18:35:14.021Z,74.10
2019-04-20T18:37:44.138Z,74.60
2019-04-20T18:40:26.082Z,77.30
2019-04-20T18:42:50.559Z,79.10
2019-04-20T18:45:30.838Z,80.80
2019-04-20T18:48:04.738Z,82.40
2019-04-20T18:50:26.674Z,83.00
2019-04-20T18:52:47.857Z,83.70
2019-04-20T18:55:22.315Z,83.70
2019-04-20T18:57:46.978Z,84.50
2019-04-20T19:00:24.610Z,87.80
2019-04-20T19:02:52.420Z,86.50
2019-04-20T19:05:19.944Z,87.70
2019-04-20T19:07:57.862Z,88.20
2019-04-20T19:10:27.560Z,89.60
2019-04-20T19:12:57.335Z,90.00
2019-04-20T19:15:53.422Z,91.10
2019-04-20T19:18:27.118Z,91.40
2019-04-20T19:20:46.906Z,91.90
2019-04-20T19:23:16.894Z,93.10
2019-04-20T19:25:45.845Z,93.30
2019-04-20T19:28:20.727Z,93.80
2019-04-20T19:31:02.897Z,94.20
2019-04-20T19:33:31.017Z,94.50
2019-04-20T19:35:55.746Z,94.20
2019-04-20T19:38:29.430Z,94.60
2019-04-20T19:41:00.341Z,95.60
2019-04-20T19:43:28.815Z,95.10
2019-04-20T19:46:31.459Z,96.10
2019-04-20T19:48:39.063Z,96.70
2019-04-20T19:51:17.384Z,96.80
2019-04-20T19:53:45.158Z,97.30
2019-04-20T19:56:06.384Z,97.50
2019-04-20T19:58:34.425Z,98.00
2019-04-20T20:00:57.732Z,98.50
2019-04-20T20:03:25.945Z,98.30
2019-04-20T20:05:58.255Z,98.90
2019-04-20T20:08:29.956Z,99.10
2019-04-20T20:11:00.894Z,99.80
2019-04-20T20:13:33.223Z,99.10
2019-04-20T20:16:05.972Z,99.90
2019-04-20T20:18:45.274Z,99.90
2019-04-20T20:21:12.602Z,99.90
2019-04-20T20:23:30.007Z,99.90
2019-04-20T20:26:02.323Z,99.90
2019-04-20T20:28:40.321Z,99.90
2019-04-20T20:31:16.264Z,99.90
2019-04-20T20:33:46.754Z,99.90
2019-04-20T20:36:05.654Z,99.90
2019-04-20T20:38:39.011Z,99.90
2019-04-20T20:41:12.743Z,99.90
2019-04-20T20:43:45.783Z,99.90
2019-04-20T20:46:17.207Z,99.90
2019-04-20T20:48:46.862Z,99.90
2019-04-20T20:51:31.450Z,99.90
2019-04-20T20:53:46.951Z,99.90
2019-04-20T20:56:15.026Z,99.90
2019-04-20T20:58:48.600Z,99.90
2019-04-20T21:01:15.706Z,99.90
2019-04-20T21:03:41.798Z,99.90
2019-04-20T21:06:05.752Z,99.90
2019-04-20T21:08:36.294Z,99.90
2019-04-20T21:11:13.115Z,99.90
2019-04-20T21:13:42.305Z,99.90
2019-04-20T21:16:14.931Z,99.90
2019-04-20T21:18:59.077Z,99.90
2019-04-20T21:21:22.096Z,99.90
2019-04-20T21:23:48.063Z,99.90
2019-04-20T21:26:16.995Z,99.90
2019-04-20T21:28:41.863Z,99.90
2019-04-20T21:31:15.913Z,99.90
2019-04-20T21:33:42.906Z,99.90
2019-04-20T21:36:14.584Z,99.90
2019-04-20T21:38:45.084Z,99.90
2019-04-20T21:41:16.860Z,99.90
2019-04-20T21:43:46.093Z,99.90
2019-04-20T21:46:14.542Z,99.90
2019-04-20T21:49:00.674Z,99.90
2019-04-20T21:51:29.712Z,99.90
2019-04-20T21:53:44.613Z,99.90
2019-04-20T21:56:13.157Z,99.90
2019-04-20T21:58:49.429Z,99.90
2019-04-20T22:01:24.279Z,99.90
2019-04-20T22:03:44.766Z,99.90
2019-04-20T22:06:14.031Z,99.90
2019-04-20T22:08:51.857Z,99.90
2019-04-20T22:11:17.743Z,99.90
2019-04-20T22:13:49.055Z,99.90
2019-04-20T22:16:18.410Z,99.90
2019-04-20T22:18:54.013Z,99.90
2019-04-20T22:21:26.458Z,99.90
2019-04-20T22:24:05.736Z,99.90
2019-04-20T22:26:27.689Z,99.90
2019-04-20T22:28:52.212Z,99.90
2019-04-20T22:31:22.144Z,99.90
2019-04-20T22:33:52.246Z,99.90
2019-04-20T22:36:26.031Z,99.90
2019-04-20T22:38:58.105Z,99.90
2019-04-20T22:41:27.690Z,99.90
2019-04-20T22:43:56.562Z,99.90
2019-04-20T22:46:31.762Z,99.90
2019-04-20T22:49:17.210Z,99.90
2019-04-20T22:51:39.937Z,99.90
2019-04-20T22:54:17.230Z,99.90
2019-04-20T22:56:43.246Z,99.90
2019-04-20T22:59:06.210Z,99.90
2019-04-20T23:01:37.540Z,99.90
2019-04-20T23:04:01.044Z,99.90
2019-04-20T23:06:33.380Z,99.90
2019-04-20T23:09:10.319Z,99.90
2019-04-20T23:11:35.805Z,99.90
2019-04-20T23:14:06.458Z,99.90
2019-04-20T23:16:41.915Z,99.90
2019-04-20T23:19:08.024Z,99.90
2019-04-20T23:21:40.070Z,99.90
2019-04-20T23:24:09.702Z,99.90
2019-04-20T23:26:40.819Z,99.90
2019-04-20T23:29:11.288Z,99.90
2019-04-20T23:31:46.039Z,99.90
2019-04-20T23:34:16.536Z,99.90
2019-04-20T23:36:45.090Z,99.90
2019-04-20T23:39:13.100Z,99.90
2019-04-20T23:41:49.892Z,99.90
2019-04-20T23:44:16.911Z,99.90
2019-04-20T23:46:51.750Z,99.90
2019-04-20T23:49:29.103Z,99.90
2019-04-20T23:52:21.968Z,99.90
2019-04-20T23:54:27.487Z,99.90
2019-04-20T23:56:53.854Z,99.90
2019-04-20T23:59:28.932Z,99.90
