createdAt,value
2022-09-04T00:03:26.391Z,78.20
2022-09-04T00:07:30.675Z,78.30
2022-09-04T00:11:38.472Z,78.10
2022-09-04T00:15:44.276Z,78.40
2022-09-04T00:19:49.824Z,78.80
2022-09-04T00:23:54.661Z,79.20
2022-09-04T00:28:02.111Z,79.60
2022-09-04T00:32:08.444Z,81.30
2022-09-04T00:36:13.188Z,80.80
2022-09-04T00:40:21.606Z,80.30
2022-09-04T00:44:35.575Z,81.20
2022-09-04T00:48:53.432Z,81.60
2022-09-04T00:53:11.108Z,81.20
2022-09-04T00:57:27.305Z,81.00
2022-09-04T01:01:30.664Z,80.80
2022-09-04T01:05:40.963Z,81.20
2022-09-04T01:09:50.746Z,81.60
2022-09-04T01:14:00.726Z,81.60
2022-09-04T01:18:07.592Z,82.00
2022-09-04T01:22:16.128Z,81.10
2022-09-04T01:26:23.539Z,82.00
2022-09-04T01:30:26.399Z,83.70
2022-09-04T01:34:39.298Z,82.30
2022-09-04T01:38:47.489Z,82.10
2022-09-04T01:42:53.767Z,82.30
2022-09-04T01:47:03.352Z,82.60
2022-09-04T01:51:09.581Z,82.20
2022-09-04T01:55:18.122Z,82.70
2022-09-04T01:59:26.804Z,82.50
2022-09-04T02:03:32.732Z,82.60
2022-09-04T02:07:39.644Z,82.80
2022-09-04T02:11:48.746Z,82.60
2022-09-04T02:15:58.927Z,82.50
2022-09-04T02:20:09.222Z,82.90
2022-09-04T02:24:15.954Z,83.10
2022-09-04T02:28:28.732Z,83.90
2022-09-04T02:32:37.891Z,83.10
2022-09-04T02:36:44.184Z,83.30
2022-09-04T02:40:51.943Z,82.90
2022-09-04T02:45:01.326Z,83.10
2022-09-04T02:49:09.478Z,83.50
2022-09-04T02:53:18.485Z,83.90
2022-09-04T02:57:28.233Z,84.10
2022-09-04T03:01:33.874Z,83.80
2022-09-04T03:05:42.462Z,84.20
2022-09-04T03:09:47.686Z,84.70
2022-09-04T03:13:52.145Z,84.40
2022-09-04T03:17:58.869Z,84.80
2022-09-04T03:22:07.719Z,84.90
2022-09-04T03:26:15.857Z,84.40
2022-09-04T03:30:18.792Z,84.40
2022-09-04T03:34:28.029Z,84.70
2022-09-04T03:38:39.038Z,84.80
2022-09-04T03:42:47.333Z,85.20
2022-09-04T03:46:57.489Z,85.10
2022-09-04T03:51:02.419Z,85.00
2022-09-04T03:55:16.022Z,84.70
2022-09-04T03:59:27.241Z,84.10
2022-09-04T04:03:37.862Z,85.10
2022-09-04T04:07:48.008Z,84.40
2022-09-04T04:12:13.602Z,84.60
2022-09-04T04:16:25.791Z,85.30
2022-09-04T04:20:34.790Z,84.90
2022-09-04T04:24:48.200Z,84.60
2022-09-04T04:29:08.767Z,84.50
2022-09-04T04:33:24.087Z,84.50
2022-09-04T04:37:31.550Z,84.90
2022-09-04T04:42:01.593Z,84.20
2022-09-04T04:46:10.209Z,84.70
2022-09-04T04:50:17.252Z,85.00
2022-09-04T04:54:34.976Z,85.30
2022-09-04T04:58:44.324Z,85.40
2022-09-04T05:02:53.273Z,86.20
2022-09-04T05:06:59.902Z,85.40
2022-09-04T05:11:06.889Z,85.10
2022-09-04T05:15:14.484Z,85.30
2022-09-04T05:19:22.903Z,85.10
2022-09-04T05:23:30.973Z,85.40
2022-09-04T05:27:47.876Z,85.40
2022-09-04T05:31:54.972Z,85.40
2022-09-04T05:36:03.471Z,85.80
2022-09-04T05:40:13.836Z,86.30
2022-09-04T05:44:19.344Z,84.70
2022-09-04T05:48:23.743Z,84.70
2022-09-04T05:52:51.837Z,84.90
2022-09-04T05:57:05.335Z,85.10
2022-09-04T06:01:15.332Z,84.30
2022-09-04T06:05:25.314Z,83.90
2022-09-04T06:09:52.785Z,84.50
2022-09-04T06:14:05.611Z,83.60
2022-09-04T06:18:25.606Z,84.10
2022-09-04T06:22:32.875Z,84.60
2022-09-04T06:26:43.592Z,84.80
2022-09-04T06:30:54.789Z,86.30
2022-09-04T06:35:14.519Z,86.40
2022-09-04T06:39:40.305Z,85.50
2022-09-04T06:43:48.781Z,85.30
2022-09-04T06:48:02.332Z,86.60
2022-09-04T06:52:13.056Z,86.30
2022-09-04T06:56:32.475Z,86.40
2022-09-04T07:00:39.281Z,87.50
2022-09-04T07:04:48.955Z,86.30
2022-09-04T07:08:58.299Z,86.40
2022-09-04T07:13:15.993Z,85.90
2022-09-04T07:17:20.533Z,86.40
2022-09-04T07:21:30.996Z,86.70
2022-09-04T07:25:40.694Z,87.20
2022-09-04T07:29:49.303Z,87.20
2022-09-04T07:33:56.674Z,86.70
2022-09-04T07:38:05.861Z,86.90
2022-09-04T07:42:12.700Z,86.70
2022-09-04T07:46:19.505Z,86.90
2022-09-04T07:50:25.179Z,87.20
2022-09-04T07:54:40.656Z,87.50
2022-09-04T07:58:55.863Z,87.90
2022-09-04T08:03:11.970Z,88.20
2022-09-04T08:07:20.929Z,88.30
2022-09-04T08:11:39.141Z,88.60
2022-09-04T08:15:43.903Z,89.40
2022-09-04T08:19:48.828Z,89.30
2022-09-04T08:24:06.509Z,89.60
2022-09-04T08:28:17.876Z,89.60
2022-09-04T08:32:37.928Z,89.70
2022-09-04T08:45:09.208Z,89.30
2022-09-04T08:49:24.077Z,89.90
2022-09-04T08:53:44.521Z,90.00
2022-09-04T08:58:02.215Z,90.00
2022-09-04T09:02:22.874Z,90.00
2022-09-04T09:06:52.260Z,90.10
2022-09-04T09:11:09.944Z,89.80
2022-09-04T09:15:37.276Z,89.40
2022-09-04T09:19:45.218Z,89.50
2022-09-04T09:24:05.684Z,89.60
2022-09-04T09:28:26.195Z,89.20
2022-09-04T09:32:54.506Z,89.00
2022-09-04T09:37:14.532Z,89.20
2022-09-04T09:41:38.312Z,88.30
2022-09-04T09:46:08.122Z,88.60
2022-09-04T09:50:22.075Z,89.10
2022-09-04T09:54:38.450Z,88.80
2022-09-04T09:58:51.272Z,88.80
2022-09-04T10:03:08.339Z,88.80
2022-09-04T10:07:30.991Z,88.10
2022-09-04T10:11:54.428Z,87.90
2022-09-04T10:16:10.084Z,88.00
2022-09-04T10:20:29.314Z,87.20
2022-09-04T10:24:49.796Z,86.70
2022-09-04T10:29:13.604Z,86.80
2022-09-04T10:33:26.296Z,86.90
2022-09-04T10:37:35.117Z,86.60
2022-09-04T10:41:48.191Z,86.50
2022-09-04T10:45:58.961Z,86.50
2022-09-04T10:50:16.717Z,86.50
2022-09-04T10:54:45.105Z,85.40
2022-09-04T10:58:56.302Z,85.30
2022-09-04T11:07:22.838Z,84.40
2022-09-04T11:11:34.628Z,84.60
2022-09-04T11:15:47.596Z,84.10
2022-09-04T11:20:18.465Z,83.60
2022-09-04T11:24:41.493Z,82.00
2022-09-04T11:28:56.003Z,82.60
2022-09-04T11:33:14.196Z,82.50
2022-09-04T11:37:31.199Z,82.60
2022-09-04T11:41:47.881Z,81.80
2022-09-04T11:46:01.847Z,82.10
2022-09-04T11:50:12.196Z,81.30
2022-09-04T11:54:38.920Z,82.00
2022-09-04T11:58:51.549Z,81.10
2022-09-04T12:03:12.371Z,81.60
2022-09-04T12:07:26.256Z,80.60
2022-09-04T12:11:42.017Z,81.20
2022-09-04T12:15:59.163Z,80.40
2022-09-04T12:20:11.620Z,78.90
2022-09-04T12:24:32.551Z,80.60
2022-09-04T12:28:57.467Z,78.90
2022-09-04T12:33:29.428Z,79.20
2022-09-04T12:37:47.122Z,78.90
2022-09-04T12:41:54.500Z,78.70
2022-09-04T12:46:06.075Z,76.70
2022-09-04T12:50:28.397Z,79.10
2022-09-04T12:54:34.956Z,78.60
2022-09-04T12:58:46.175Z,78.10
2022-09-04T13:02:53.684Z,76.40
2022-09-04T13:07:07.130Z,78.50
2022-09-04T13:11:25.215Z,78.20
2022-09-04T13:15:34.814Z,78.30
2022-09-04T13:19:45.014Z,77.70
2022-09-04T13:23:57.208Z,77.80
2022-09-04T13:28:06.712Z,77.60
2022-09-04T13:32:28.940Z,77.40
2022-09-04T13:36:35.990Z,78.10
2022-09-04T13:41:00.232Z,78.60
2022-09-04T13:45:05.829Z,77.90
2022-09-04T13:49:13.079Z,77.90
2022-09-04T13:53:18.977Z,78.00
2022-09-04T13:57:25.966Z,78.50
2022-09-04T14:01:30.072Z,79.00
2022-09-04T14:05:37.530Z,79.30
2022-09-04T14:09:43.500Z,78.90
2022-09-04T14:13:53.461Z,79.80
2022-09-04T14:17:59.484Z,79.80
2022-09-04T14:22:09.260Z,78.90
2022-09-04T14:26:18.104Z,78.60
2022-09-04T14:30:22.328Z,78.40
2022-09-04T14:34:31.282Z,78.40
2022-09-04T14:38:54.092Z,78.90
2022-09-04T14:42:58.480Z,78.10
2022-09-04T14:47:07.335Z,78.60
2022-09-04T14:51:15.166Z,78.80
2022-09-04T14:55:29.011Z,79.10
2022-09-04T14:59:35.114Z,78.80
2022-09-04T15:03:45.947Z,78.30
2022-09-04T15:07:56.829Z,78.40
2022-09-04T15:12:25.604Z,77.90
2022-09-04T15:16:30.779Z,78.20
2022-09-04T15:20:42.648Z,78.10
2022-09-04T15:24:51.559Z,79.10
2022-09-04T15:28:57.980Z,78.90
2022-09-04T15:33:04.872Z,78.30
2022-09-04T15:37:16.295Z,79.00
2022-09-04T15:41:22.625Z,79.30
2022-09-04T15:45:28.235Z,77.70
2022-09-04T15:49:39.521Z,77.90
2022-09-04T15:53:43.927Z,78.20
2022-09-04T15:57:51.129Z,79.30
2022-09-04T16:02:00.547Z,78.70
2022-09-04T16:06:05.482Z,78.10
2022-09-04T16:10:14.606Z,78.10
2022-09-04T16:14:19.764Z,78.20
2022-09-04T16:18:35.198Z,79.10
2022-09-04T16:22:42.092Z,79.00
2022-09-04T16:26:50.184Z,78.60
2022-09-04T16:31:06.526Z,78.30
2022-09-04T16:35:19.198Z,78.00
2022-09-04T16:39:25.360Z,76.50
2022-09-04T16:43:29.152Z,76.70
2022-09-04T16:47:36.440Z,76.90
2022-09-04T16:51:44.341Z,76.50
2022-09-04T16:55:51.117Z,76.20
2022-09-04T16:59:57.358Z,75.70
2022-09-04T17:04:13.329Z,75.50
2022-09-04T17:08:24.145Z,75.80
2022-09-04T17:12:33.085Z,76.00
2022-09-04T17:16:40.309Z,76.00
2022-09-04T17:25:19.626Z,76.00
2022-09-04T17:29:14.374Z,76.00
2022-09-04T17:29:49.285Z,76.10
2022-09-04T17:40:36.513Z,77.10
2022-09-04T17:40:39.217Z,76.40
2022-09-04T17:43:22.808Z,76.50
2022-09-04T17:47:21.940Z,76.70
2022-09-04T17:51:25.984Z,76.90
2022-09-04T17:55:39.108Z,77.00
2022-09-04T17:59:56.181Z,77.20
2022-09-04T18:04:21.130Z,77.40
2022-09-04T18:08:30.255Z,77.60
2022-09-04T18:12:34.726Z,77.90
2022-09-04T18:17:10.917Z,78.10
2022-09-04T18:21:17.320Z,78.10
2022-09-04T18:25:23.420Z,78.10
2022-09-04T18:31:55.797Z,78.50
2022-09-04T18:37:24.931Z,78.30
2022-09-04T18:38:41.838Z,78.40
2022-09-04T18:50:15.720Z,84.70
2022-09-04T18:50:46.883Z,77.90
2022-09-04T18:51:51.035Z,77.60
2022-09-04T18:55:56.177Z,77.90
2022-09-04T19:00:08.663Z,77.90
2022-09-04T19:04:31.935Z,78.40
2022-09-04T19:08:38.100Z,78.60
2022-09-04T19:12:47.112Z,78.60
2022-09-04T19:16:53.096Z,79.10
2022-09-04T19:21:00.991Z,78.40
2022-09-04T19:25:08.773Z,78.30
2022-09-04T19:29:14.975Z,78.80
2022-09-04T19:33:19.634Z,78.30
2022-09-04T19:42:45.985Z,79.00
2022-09-04T19:46:08.503Z,78.90
2022-09-04T19:46:29.456Z,78.60
2022-09-04T19:53:30.344Z,78.30
2022-09-04T19:55:23.807Z,78.50
2022-09-04T19:59:29.796Z,79.00
2022-09-04T20:03:34.404Z,78.90
2022-09-04T20:07:41.813Z,78.80
2022-09-04T20:11:48.263Z,79.00
2022-09-04T20:15:56.637Z,78.70
2022-09-04T20:20:01.760Z,79.00
2022-09-04T20:24:06.017Z,79.60
2022-09-04T20:28:14.912Z,79.40
2022-09-04T20:32:22.580Z,79.10
2022-09-04T20:36:26.947Z,79.10
2022-09-04T20:40:32.986Z,79.80
2022-09-04T20:44:51.178Z,79.30
2022-09-04T20:52:50.476Z,79.80
2022-09-04T20:53:32.773Z,79.50
2022-09-04T21:03:08.924Z,79.50
2022-09-04T21:03:18.178Z,79.50
2022-09-04T21:06:54.680Z,80.10
2022-09-04T21:10:58.151Z,79.80
2022-09-04T21:15:05.251Z,80.20
2022-09-04T21:19:33.829Z,80.00
2022-09-04T21:24:03.168Z,80.20
2022-09-04T21:28:22.765Z,80.50
2022-09-04T21:32:31.268Z,80.90
2022-09-04T21:36:39.705Z,80.90
2022-09-04T21:40:58.388Z,81.60
2022-09-04T21:45:11.964Z,82.50
2022-09-04T21:49:31.740Z,82.00
2022-09-04T21:53:45.828Z,82.80
2022-09-04T22:02:40.289Z,82.30
2022-09-04T22:02:54.327Z,83.30
2022-09-04T22:10:33.779Z,82.90
2022-09-04T22:13:42.497Z,83.90
2022-09-04T22:16:14.665Z,83.20
2022-09-04T22:20:25.618Z,83.20
2022-09-04T22:24:47.459Z,83.20
2022-09-04T22:29:00.607Z,82.80
2022-09-04T22:33:18.287Z,83.60
2022-09-04T22:37:34.585Z,83.60
2022-09-04T22:41:58.740Z,83.20
2022-09-04T22:46:10.851Z,83.20
2022-09-04T22:50:48.780Z,83.10
2022-09-04T22:55:29.256Z,82.80
2022-09-04T22:59:48.319Z,82.70
2022-09-04T23:04:00.795Z,82.40
2022-09-04T23:13:43.927Z,82.70
2022-09-04T23:13:58.372Z,82.70
2022-09-04T23:17:24.562Z,83.00
2022-09-04T23:26:31.470Z,83.70
2022-09-04T23:26:50.542Z,83.00
2022-09-04T23:30:39.420Z,84.10
2022-09-04T23:34:54.615Z,83.60
2022-09-04T23:39:31.927Z,83.30
2022-09-04T23:43:48.024Z,82.90
2022-09-04T23:48:16.991Z,83.50
2022-09-04T23:52:26.991Z,83.40
2022-09-04T23:56:34.648Z,84.40
