createdAt,value
2018-08-18T00:00:43.977Z,0
2018-08-18T00:01:44.232Z,0
2018-08-18T00:02:43.882Z,0
2018-08-18T00:03:43.744Z,0
2018-08-18T00:04:44.284Z,0
2018-08-18T00:05:43.995Z,0
2018-08-18T00:06:44.023Z,0
2018-08-18T00:07:44.238Z,0
2018-08-18T00:08:43.747Z,0
2018-08-18T00:09:43.996Z,0
2018-08-18T00:10:44.004Z,0
2018-08-18T00:11:43.755Z,0
2018-08-18T00:12:43.779Z,0
2018-08-18T00:13:44.001Z,0
2018-08-18T00:14:43.997Z,0
2018-08-18T00:15:43.745Z,0
2018-08-18T00:16:44.007Z,0
2018-08-18T00:17:44.017Z,0
2018-08-18T00:18:44.005Z,0
2018-08-18T00:19:44.264Z,0
2018-08-18T00:20:44.013Z,0
2018-08-18T00:21:43.492Z,0
2018-08-18T00:22:43.757Z,0
2018-08-18T00:23:43.769Z,0
2018-08-18T00:24:44.283Z,0
2018-08-18T00:25:43.501Z,0
2018-08-18T00:26:44.031Z,0
2018-08-18T00:27:44.053Z,0
2018-08-18T00:28:44.296Z,0
2018-08-18T00:29:44.027Z,0
2018-08-18T00:30:43.517Z,0
2018-08-18T00:31:43.779Z,0
2018-08-18T00:32:44.048Z,0
2018-08-18T00:33:44.044Z,0
2018-08-18T00:34:43.779Z,0
2018-08-18T00:35:43.793Z,0
2018-08-18T00:36:44.101Z,0
2018-08-18T00:37:44.055Z,0
2018-08-18T00:38:43.794Z,0
2018-08-18T00:39:43.790Z,0
2018-08-18T00:40:44.049Z,0
2018-08-18T00:41:43.823Z,0
2018-08-18T00:42:43.798Z,0
2018-08-18T00:43:44.047Z,0
2018-08-18T00:44:44.049Z,0
2018-08-18T00:45:44.320Z,0
2018-08-18T00:46:44.060Z,0
2018-08-18T00:47:43.551Z,0
2018-08-18T00:48:43.796Z,0
2018-08-18T00:49:43.824Z,0
2018-08-18T00:50:44.066Z,0
2018-08-18T00:51:43.819Z,0
2018-08-18T00:52:43.814Z,0
2018-08-18T00:53:44.323Z,0
2018-08-18T00:54:43.819Z,0
2018-08-18T00:55:44.069Z,0
2018-08-18T00:56:44.074Z,0
2018-08-18T00:57:43.843Z,0
2018-08-18T00:58:43.820Z,0
2018-08-18T00:59:44.325Z,0
2018-08-18T01:00:43.826Z,0
2018-08-18T01:01:44.357Z,0
2018-08-18T01:02:44.087Z,0
2018-08-18T01:03:44.343Z,0
2018-08-18T01:04:43.573Z,0
2018-08-18T01:05:44.353Z,0
2018-08-18T01:06:43.855Z,0
2018-08-18T01:07:44.094Z,0
2018-08-18T01:08:43.579Z,0
2018-08-18T01:09:43.837Z,0
2018-08-18T01:10:43.583Z,0
2018-08-18T01:11:44.838Z,0
2018-08-18T01:12:45.053Z,0
2018-08-18T01:13:44.135Z,0
2018-08-18T01:14:44.696Z,0
2018-08-18T01:15:44.748Z,0
2018-08-18T01:16:43.608Z,0
2018-08-18T01:17:44.656Z,0
2018-08-18T01:18:43.856Z,0
2018-08-18T01:19:43.597Z,0
2018-08-18T01:20:43.601Z,0
2018-08-18T01:21:44.118Z,0
2018-08-18T01:22:44.378Z,0
2018-08-18T01:23:44.142Z,0
2018-08-18T01:24:44.132Z,0
2018-08-18T01:25:43.865Z,0
2018-08-18T01:26:44.125Z,0
2018-08-18T01:27:44.375Z,0
2018-08-18T01:28:44.374Z,0
2018-08-18T01:29:44.117Z,0
2018-08-18T01:30:43.872Z,0
2018-08-18T01:31:44.127Z,0
2018-08-18T01:32:43.870Z,0
2018-08-18T01:33:43.630Z,0
2018-08-18T01:34:43.892Z,0
2018-08-18T01:35:43.616Z,0
2018-08-18T01:36:44.151Z,0
2018-08-18T01:37:44.151Z,0
2018-08-18T01:38:44.145Z,0
2018-08-18T01:39:44.408Z,0
2018-08-18T01:40:43.894Z,0
2018-08-18T01:41:44.413Z,0
2018-08-18T01:42:44.147Z,0
2018-08-18T01:43:44.607Z,0
2018-08-18T01:44:43.906Z,0
2018-08-18T01:45:44.143Z,0
2018-08-18T01:46:44.160Z,0
2018-08-18T01:47:44.966Z,0
2018-08-18T01:48:43.906Z,0
2018-08-18T01:49:43.903Z,0
2018-08-18T01:50:43.904Z,0
2018-08-18T01:51:44.163Z,0
2018-08-18T01:52:43.915Z,0
2018-08-18T01:53:44.203Z,0
2018-08-18T01:54:44.171Z,0
2018-08-18T01:55:43.920Z,0
2018-08-18T01:56:43.917Z,0
2018-08-18T01:57:44.444Z,0
2018-08-18T01:58:43.938Z,0
2018-08-18T01:59:43.945Z,0
2018-08-18T02:00:43.950Z,0
2018-08-18T02:01:43.678Z,0
2018-08-18T02:02:43.680Z,0
2018-08-18T02:03:43.952Z,0
2018-08-18T02:04:43.929Z,0
2018-08-18T02:05:43.944Z,0
2018-08-18T02:06:44.197Z,0
2018-08-18T02:07:44.527Z,0
2018-08-18T02:08:44.467Z,0
2018-08-18T02:09:44.193Z,0
2018-08-18T02:10:44.195Z,0
2018-08-18T02:11:44.191Z,0
2018-08-18T02:12:44.202Z,0
2018-08-18T02:13:44.235Z,0
2018-08-18T02:14:43.969Z,0
2018-08-18T02:15:44.226Z,0
2018-08-18T02:16:43.951Z,0
2018-08-18T02:17:44.492Z,0
2018-08-18T02:18:44.222Z,0
2018-08-18T02:19:44.249Z,0
2018-08-18T02:20:43.710Z,0
2018-08-18T02:21:44.231Z,0
2018-08-18T02:22:44.494Z,0
2018-08-18T02:23:43.950Z,0
2018-08-18T02:24:43.695Z,0
2018-08-18T02:25:43.968Z,0
2018-08-18T02:26:43.983Z,0
2018-08-18T02:27:43.984Z,0
2018-08-18T02:28:44.238Z,0
2018-08-18T02:29:43.715Z,0
2018-08-18T02:30:43.982Z,0
2018-08-18T02:31:44.491Z,0
2018-08-18T02:32:44.491Z,0
2018-08-18T02:33:44.244Z,0
2018-08-18T02:34:43.995Z,0
2018-08-18T02:35:44.514Z,0
2018-08-18T02:36:43.985Z,0
2018-08-18T02:37:44.483Z,0
2018-08-18T02:38:44.251Z,0
2018-08-18T02:39:43.995Z,0
2018-08-18T02:40:43.988Z,0
2018-08-18T02:41:44.264Z,0
2018-08-18T02:42:43.743Z,0
2018-08-18T02:43:43.989Z,0
2018-08-18T02:44:44.515Z,0
2018-08-18T02:45:43.735Z,0
2018-08-18T02:46:44.509Z,0
2018-08-18T02:47:44.266Z,0
2018-08-18T02:48:44.015Z,0
2018-08-18T02:49:44.529Z,0
2018-08-18T02:50:44.522Z,0
2018-08-18T02:51:44.542Z,0
2018-08-18T02:52:44.024Z,0
2018-08-18T02:53:44.019Z,0
2018-08-18T02:54:44.272Z,0
2018-08-18T02:55:44.532Z,0
2018-08-18T02:56:44.528Z,0
2018-08-18T02:57:44.559Z,0
2018-08-18T02:58:43.773Z,0
2018-08-18T02:59:44.266Z,0
2018-08-18T03:00:44.271Z,0
2018-08-18T03:01:43.760Z,0
2018-08-18T03:02:44.298Z,0
2018-08-18T03:03:44.027Z,0
2018-08-18T03:04:44.535Z,0
2018-08-18T03:05:44.018Z,0
2018-08-18T03:06:44.285Z,0
2018-08-18T03:07:44.668Z,0
2018-08-18T03:08:44.833Z,0
2018-08-18T03:09:44.570Z,0
2018-08-18T03:10:44.311Z,0
2018-08-18T03:11:44.556Z,0
2018-08-18T03:12:44.034Z,0
2018-08-18T03:13:44.355Z,0
2018-08-18T03:14:44.323Z,0
2018-08-18T03:15:44.573Z,0
2018-08-18T03:16:44.327Z,0
2018-08-18T03:17:44.047Z,0
2018-08-18T03:18:44.041Z,0
2018-08-18T03:19:44.041Z,0
2018-08-18T03:20:44.050Z,0
2018-08-18T03:21:44.555Z,0
2018-08-18T03:22:44.306Z,0
2018-08-18T03:23:44.304Z,0
2018-08-18T03:24:44.563Z,0
2018-08-18T03:25:44.055Z,0
2018-08-18T03:26:44.309Z,0
2018-08-18T03:27:44.308Z,0
2018-08-18T03:28:44.308Z,0
2018-08-18T03:29:44.578Z,0
2018-08-18T03:30:44.576Z,0
2018-08-18T03:31:44.075Z,0
2018-08-18T03:32:44.336Z,0
2018-08-18T03:33:44.580Z,0
2018-08-18T03:34:44.315Z,0
2018-08-18T03:35:44.329Z,0
2018-08-18T03:36:44.074Z,0
2018-08-18T03:37:44.342Z,0
2018-08-18T03:38:44.318Z,0
2018-08-18T03:39:44.335Z,0
2018-08-18T03:40:44.091Z,0
2018-08-18T03:41:44.345Z,0
2018-08-18T03:42:44.096Z,0
2018-08-18T03:43:44.337Z,0
2018-08-18T03:44:44.092Z,0
2018-08-18T03:45:44.333Z,0
2018-08-18T03:46:44.594Z,0
2018-08-18T03:47:44.340Z,4
2018-08-18T03:48:45.125Z,4
2018-08-18T03:49:44.080Z,4
2018-08-18T03:50:44.347Z,0
2018-08-18T03:51:44.090Z,4
2018-08-18T03:52:44.341Z,4
2018-08-18T03:53:44.361Z,8
2018-08-18T03:54:44.612Z,4
2018-08-18T03:55:44.330Z,8
2018-08-18T03:56:44.085Z,8
2018-08-18T03:57:44.616Z,8
2018-08-18T03:58:43.837Z,8
2018-08-18T03:59:44.084Z,12
2018-08-18T04:00:44.350Z,16
2018-08-18T04:01:45.096Z,20
2018-08-18T04:02:44.358Z,20
2018-08-18T04:03:44.093Z,20
2018-08-18T04:04:44.354Z,24
2018-08-18T04:05:44.352Z,28
2018-08-18T04:06:44.346Z,36
2018-08-18T04:07:44.613Z,40
2018-08-18T04:08:44.110Z,48
2018-08-18T04:09:44.353Z,52
2018-08-18T04:10:44.357Z,60
2018-08-18T04:11:44.089Z,68
2018-08-18T04:12:44.352Z,76
2018-08-18T04:13:44.798Z,88
2018-08-18T04:14:43.844Z,96
2018-08-18T04:15:44.606Z,108
2018-08-18T04:16:44.357Z,120
2018-08-18T04:17:44.098Z,132
2018-08-18T04:18:44.889Z,144
2018-08-18T04:19:43.846Z,160
2018-08-18T04:20:44.647Z,176
2018-08-18T04:21:44.365Z,192
2018-08-18T04:22:44.358Z,212
2018-08-18T04:23:44.360Z,232
2018-08-18T04:24:44.362Z,252
2018-08-18T04:25:44.353Z,276
2018-08-18T04:26:44.353Z,296
2018-08-18T04:27:44.451Z,320
2018-08-18T04:28:44.126Z,344
2018-08-18T04:29:44.113Z,368
2018-08-18T04:30:43.862Z,396
2018-08-18T04:31:44.620Z,424
2018-08-18T04:32:44.612Z,456
2018-08-18T04:33:44.389Z,480
2018-08-18T04:34:44.369Z,508
2018-08-18T04:35:44.374Z,540
2018-08-18T04:36:44.668Z,576
2018-08-18T04:37:44.118Z,604
2018-08-18T04:38:44.652Z,636
2018-08-18T04:39:43.865Z,668
2018-08-18T04:40:43.857Z,704
2018-08-18T04:41:44.116Z,740
2018-08-18T04:42:44.122Z,776
2018-08-18T04:43:44.462Z,808
2018-08-18T04:44:44.635Z,848
2018-08-18T04:45:44.649Z,884
2018-08-18T04:46:44.131Z,920
2018-08-18T04:47:44.624Z,956
2018-08-18T04:48:44.656Z,992
2018-08-18T04:49:43.856Z,1028
2018-08-18T04:50:44.515Z,1068
2018-08-18T04:51:44.386Z,1112
2018-08-18T04:52:44.650Z,1152
2018-08-18T04:53:44.645Z,1196
2018-08-18T04:54:44.654Z,1244
2018-08-18T04:55:44.423Z,1296
2018-08-18T04:56:44.508Z,1348
2018-08-18T04:57:44.148Z,1400
2018-08-18T04:58:44.385Z,1456
2018-08-18T04:59:44.134Z,1520
2018-08-18T05:00:44.146Z,1592
2018-08-18T05:01:44.126Z,1668
2018-08-18T05:02:44.648Z,1736
2018-08-18T05:03:44.139Z,1812
2018-08-18T05:04:44.395Z,1896
2018-08-18T05:05:44.384Z,1984
2018-08-18T05:06:43.876Z,2112
2018-08-18T05:07:44.399Z,2116
2018-08-18T05:08:44.483Z,2188
2018-08-18T05:09:44.399Z,2284
2018-08-18T05:10:44.643Z,2392
2018-08-18T05:11:44.776Z,2476
2018-08-18T05:12:43.878Z,2632
2018-08-18T05:13:44.418Z,2772
2018-08-18T05:14:44.655Z,2892
2018-08-18T05:15:44.404Z,2852
2018-08-18T05:16:44.136Z,3108
2018-08-18T05:17:44.154Z,3188
2018-08-18T05:18:44.168Z,3176
2018-08-18T05:19:43.879Z,3112
2018-08-18T05:20:44.418Z,3076
2018-08-18T05:21:44.163Z,3052
2018-08-18T05:22:44.653Z,3184
2018-08-18T05:23:44.420Z,3336
2018-08-18T05:24:44.412Z,3552
2018-08-18T05:25:44.699Z,3660
2018-08-18T05:26:44.675Z,3680
2018-08-18T05:27:44.418Z,3712
2018-08-18T05:28:44.677Z,4068
2018-08-18T05:29:44.168Z,4348
2018-08-18T05:30:44.414Z,4480
2018-08-18T05:31:44.675Z,4496
2018-08-18T05:32:44.437Z,4300
2018-08-18T05:33:44.455Z,4104
2018-08-18T05:34:44.729Z,4244
2018-08-18T05:35:44.193Z,4448
2018-08-18T05:36:44.960Z,4096
2018-08-18T05:37:44.692Z,4104
2018-08-18T05:38:44.488Z,4288
2018-08-18T05:39:44.432Z,4268
2018-08-18T05:40:44.443Z,4184
2018-08-18T05:41:44.445Z,4280
2018-08-18T05:42:44.456Z,4084
2018-08-18T05:43:44.213Z,4036
2018-08-18T05:44:44.709Z,4008
2018-08-18T05:45:44.454Z,3980
2018-08-18T05:46:44.718Z,3956
2018-08-18T05:47:45.175Z,3936
2018-08-18T05:48:44.748Z,3900
2018-08-18T05:49:45.259Z,3864
2018-08-18T05:50:44.225Z,3828
2018-08-18T05:51:44.726Z,3800
2018-08-18T05:52:44.729Z,3764
2018-08-18T05:53:44.209Z,3748
2018-08-18T05:54:44.742Z,3724
2018-08-18T05:55:44.490Z,3692
2018-08-18T05:56:44.734Z,3656
2018-08-18T05:57:44.500Z,3624
2018-08-18T05:58:44.746Z,3592
2018-08-18T05:59:45.114Z,3560
2018-08-18T06:00:44.237Z,3512
2018-08-18T06:01:44.240Z,3432
2018-08-18T06:02:44.760Z,3396
2018-08-18T06:03:44.491Z,3380
2018-08-18T06:04:44.748Z,3368
2018-08-18T06:05:44.694Z,3368
2018-08-18T06:06:44.491Z,3368
2018-08-18T06:07:44.487Z,3388
2018-08-18T06:08:44.490Z,3412
2018-08-18T06:09:44.481Z,3452
2018-08-18T06:10:44.251Z,3504
2018-08-18T06:11:44.503Z,3556
2018-08-18T06:12:44.776Z,3604
2018-08-18T06:13:44.323Z,3648
2018-08-18T06:14:44.828Z,3692
2018-08-18T06:15:44.770Z,3724
2018-08-18T06:16:44.550Z,3756
2018-08-18T06:17:44.535Z,3792
2018-08-18T06:18:44.531Z,3828
2018-08-18T06:19:44.799Z,3872
2018-08-18T06:20:44.275Z,3912
2018-08-18T06:21:44.801Z,3968
2018-08-18T06:22:44.544Z,4032
2018-08-18T06:23:44.804Z,4092
2018-08-18T06:24:44.554Z,4148
2018-08-18T06:25:44.809Z,4188
2018-08-18T06:26:44.545Z,4212
2018-08-18T06:27:44.798Z,4232
2018-08-18T06:28:44.290Z,4244
2018-08-18T06:29:44.585Z,4256
2018-08-18T06:30:44.557Z,4264
2018-08-18T06:31:44.294Z,4276
2018-08-18T06:32:44.297Z,4296
2018-08-18T06:33:44.556Z,4308
2018-08-18T06:34:44.965Z,4324
2018-08-18T06:35:44.320Z,4328
2018-08-18T06:36:44.561Z,4332
2018-08-18T06:37:44.589Z,4332
2018-08-18T06:38:44.577Z,4332
2018-08-18T06:39:44.575Z,4340
2018-08-18T06:40:44.573Z,4356
2018-08-18T06:41:45.325Z,4376
2018-08-18T06:42:44.643Z,4404
2018-08-18T06:43:44.612Z,4424
2018-08-18T06:44:44.888Z,4440
2018-08-18T06:45:44.626Z,4448
2018-08-18T06:46:44.867Z,4448
2018-08-18T06:47:44.854Z,4448
2018-08-18T06:48:44.587Z,4460
2018-08-18T06:49:44.590Z,4492
2018-08-18T06:50:44.352Z,4544
2018-08-18T06:51:44.619Z,4608
2018-08-18T06:52:44.899Z,4680
2018-08-18T06:53:44.650Z,4756
2018-08-18T06:54:44.992Z,4828
2018-08-18T06:55:44.366Z,4900
2018-08-18T06:56:44.348Z,4972
2018-08-18T06:57:44.366Z,5044
2018-08-18T06:58:44.615Z,5116
2018-08-18T06:59:44.874Z,5184
2018-08-18T07:00:44.626Z,5264
2018-08-18T07:01:44.627Z,5356
2018-08-18T07:02:44.625Z,5452
2018-08-18T07:03:44.113Z,5540
2018-08-18T07:04:44.363Z,5624
2018-08-18T07:05:44.168Z,5712
2018-08-18T07:06:44.633Z,5792
2018-08-18T07:07:44.634Z,5844
2018-08-18T07:08:44.651Z,5896
2018-08-18T07:09:44.126Z,5932
2018-08-18T07:10:44.125Z,5984
2018-08-18T07:11:44.399Z,6044
2018-08-18T07:12:44.393Z,6116
2018-08-18T07:13:44.489Z,6204
2018-08-18T07:14:44.655Z,6292
2018-08-18T07:15:44.917Z,6368
2018-08-18T07:16:44.427Z,6440
2018-08-18T07:17:44.399Z,6500
2018-08-18T07:18:44.914Z,6556
2018-08-18T07:19:44.655Z,6588
2018-08-18T07:20:44.929Z,6612
2018-08-18T07:21:44.939Z,6624
2018-08-18T07:22:44.668Z,6632
2018-08-18T07:23:44.153Z,6652
2018-08-18T07:24:44.673Z,6672
2018-08-18T07:25:44.931Z,6680
2018-08-18T07:26:44.775Z,6704
2018-08-18T07:27:44.689Z,6716
2018-08-18T07:28:44.843Z,6740
2018-08-18T07:29:44.677Z,6772
2018-08-18T07:30:44.698Z,6800
2018-08-18T07:31:44.422Z,6836
2018-08-18T07:32:44.692Z,6892
2018-08-18T07:33:44.182Z,6932
2018-08-18T07:34:44.477Z,6960
2018-08-18T07:35:44.969Z,6996
2018-08-18T07:36:44.459Z,7064
2018-08-18T07:37:45.152Z,7148
2018-08-18T07:38:44.457Z,7252
2018-08-18T07:39:44.454Z,7380
2018-08-18T07:40:44.457Z,7500
2018-08-18T07:41:44.455Z,7612
2018-08-18T07:42:44.464Z,7688
2018-08-18T07:43:44.774Z,7752
2018-08-18T07:44:44.470Z,7816
2018-08-18T07:45:44.729Z,7852
2018-08-18T07:46:44.758Z,7908
2018-08-18T07:47:44.728Z,7976
2018-08-18T07:48:44.726Z,8060
2018-08-18T07:49:44.751Z,8148
2018-08-18T07:50:44.487Z,8228
2018-08-18T07:51:44.483Z,8308
2018-08-18T07:52:44.744Z,8376
2018-08-18T07:53:44.940Z,8420
2018-08-18T07:54:44.496Z,8444
2018-08-18T07:55:44.785Z,8456
2018-08-18T07:56:44.510Z,8460
2018-08-18T07:57:44.794Z,8472
2018-08-18T07:58:44.535Z,8516
2018-08-18T07:59:44.578Z,8592
2018-08-18T08:00:45.041Z,8704
2018-08-18T08:01:44.816Z,8832
2018-08-18T08:02:44.780Z,9052
2018-08-18T08:03:44.521Z,9104
2018-08-18T08:04:45.097Z,9208
2018-08-18T08:05:45.513Z,9440
2018-08-18T08:06:44.269Z,9576
2018-08-18T08:07:44.535Z,9828
2018-08-18T08:08:44.806Z,10176
2018-08-18T08:09:45.057Z,10484
2018-08-18T08:10:44.273Z,10664
2018-08-18T08:11:45.120Z,10736
2018-08-18T08:12:45.292Z,10688
2018-08-18T08:13:45.443Z,10464
2018-08-18T08:14:45.065Z,10400
2018-08-18T08:15:44.818Z,10656
2018-08-18T08:16:45.085Z,10708
2018-08-18T08:17:44.565Z,11352
2018-08-18T08:18:44.572Z,10440
2018-08-18T08:19:44.838Z,10316
2018-08-18T08:20:44.911Z,10348
2018-08-18T08:21:44.590Z,10132
2018-08-18T08:22:45.116Z,10020
2018-08-18T08:23:45.134Z,9936
2018-08-18T08:24:44.851Z,9968
2018-08-18T08:25:44.625Z,10076
2018-08-18T08:26:45.115Z,10352
2018-08-18T08:27:44.608Z,11264
2018-08-18T08:28:44.622Z,12656
2018-08-18T08:29:44.903Z,14528
2018-08-18T08:30:44.866Z,14400
2018-08-18T08:31:44.872Z,14728
2018-08-18T08:32:44.874Z,14680
2018-08-18T08:33:44.640Z,14712
2018-08-18T08:34:46.842Z,14544
2018-08-18T08:35:44.658Z,14392
2018-08-18T08:36:45.116Z,14132
2018-08-18T08:37:45.173Z,13996
2018-08-18T08:38:44.668Z,13828
2018-08-18T08:39:44.918Z,13556
2018-08-18T08:40:44.930Z,13312
2018-08-18T08:41:44.954Z,12960
2018-08-18T08:42:44.700Z,11996
2018-08-18T08:43:44.692Z,12512
2018-08-18T08:44:44.972Z,12648
2018-08-18T08:45:45.240Z,12428
2018-08-18T08:46:44.975Z,11880
2018-08-18T08:47:44.972Z,11784
2018-08-18T08:48:44.718Z,11280
2018-08-18T08:49:44.990Z,11940
2018-08-18T08:50:44.486Z,11496
2018-08-18T08:51:44.991Z,11316
2018-08-18T08:52:45.012Z,10656
2018-08-18T08:53:44.998Z,10348
2018-08-18T08:54:45.003Z,10412
2018-08-18T08:55:44.749Z,9344
2018-08-18T08:56:44.772Z,9428
2018-08-18T08:57:45.307Z,10704
2018-08-18T08:58:44.889Z,10200
2018-08-18T08:59:45.034Z,10580
2018-08-18T09:00:45.039Z,10684
2018-08-18T09:01:44.523Z,10128
2018-08-18T09:02:45.055Z,10796
2018-08-18T09:03:44.803Z,10556
2018-08-18T09:04:44.806Z,9568
2018-08-18T09:05:45.098Z,10300
2018-08-18T09:06:44.809Z,10636
2018-08-18T09:07:45.076Z,10636
2018-08-18T09:08:44.566Z,10564
2018-08-18T09:09:44.568Z,10540
2018-08-18T09:10:44.842Z,10524
2018-08-18T09:11:44.837Z,10212
2018-08-18T09:12:45.384Z,9844
2018-08-18T09:13:45.095Z,10500
2018-08-18T09:14:45.092Z,10492
2018-08-18T09:15:45.114Z,9520
2018-08-18T09:16:44.875Z,9748
2018-08-18T09:17:45.136Z,10472
2018-08-18T09:18:44.864Z,10652
2018-08-18T09:19:45.126Z,8612
2018-08-18T09:20:44.870Z,8644
2018-08-18T09:21:45.403Z,9016
2018-08-18T09:22:44.942Z,9368
2018-08-18T09:23:45.412Z,10620
2018-08-18T09:24:45.155Z,9228
2018-08-18T09:25:44.901Z,9704
2018-08-18T09:26:44.646Z,8316
2018-08-18T09:27:45.183Z,8788
2018-08-18T09:28:45.250Z,10224
2018-08-18T09:29:45.209Z,8232
2018-08-18T09:30:44.920Z,9064
2018-08-18T09:31:45.184Z,9292
2018-08-18T09:32:45.150Z,8748
2018-08-18T09:33:45.161Z,10432
2018-08-18T09:34:45.450Z,9820
2018-08-18T09:35:45.204Z,10532
2018-08-18T09:36:45.591Z,10464
2018-08-18T09:37:44.707Z,10684
2018-08-18T09:38:44.687Z,10612
2018-08-18T09:39:45.207Z,10536
2018-08-18T09:40:45.214Z,10716
2018-08-18T09:41:45.216Z,10512
2018-08-18T09:42:45.230Z,10584
2018-08-18T09:43:45.250Z,10512
2018-08-18T09:44:45.793Z,10492
2018-08-18T09:45:45.246Z,10428
2018-08-18T09:46:44.990Z,10296
2018-08-18T09:47:45.263Z,10360
2018-08-18T09:48:45.287Z,10324
2018-08-18T09:49:45.005Z,10240
2018-08-18T09:50:45.266Z,10184
2018-08-18T09:51:45.266Z,10080
2018-08-18T09:52:45.286Z,10120
2018-08-18T09:53:45.279Z,10084
2018-08-18T09:54:45.541Z,10060
2018-08-18T09:55:45.040Z,10068
2018-08-18T09:56:45.286Z,10028
2018-08-18T09:57:45.291Z,10016
2018-08-18T09:58:45.137Z,9964
2018-08-18T09:59:45.572Z,9944
2018-08-18T10:00:45.336Z,9948
2018-08-18T10:01:45.341Z,9848
2018-08-18T10:02:45.093Z,9772
2018-08-18T10:03:45.328Z,9656
2018-08-18T10:04:45.067Z,9700
2018-08-18T10:05:45.538Z,9632
2018-08-18T10:06:45.085Z,9648
2018-08-18T10:07:45.348Z,9680
2018-08-18T10:08:45.351Z,9644
2018-08-18T10:09:45.347Z,9632
2018-08-18T10:10:45.099Z,9648
2018-08-18T10:11:45.353Z,9620
2018-08-18T10:12:45.611Z,9572
2018-08-18T10:13:45.566Z,9460
2018-08-18T10:14:45.406Z,9484
2018-08-18T10:15:45.158Z,9524
2018-08-18T10:16:45.401Z,9456
2018-08-18T10:17:44.877Z,9568
2018-08-18T10:18:45.404Z,9544
2018-08-18T10:19:45.407Z,9408
2018-08-18T10:20:45.662Z,9396
2018-08-18T10:21:45.412Z,9476
2018-08-18T10:22:45.430Z,9544
2018-08-18T10:23:44.914Z,9264
2018-08-18T10:24:45.435Z,9388
2018-08-18T10:25:45.173Z,9572
2018-08-18T10:26:45.451Z,9524
2018-08-18T10:27:45.479Z,9492
2018-08-18T10:28:45.196Z,9376
2018-08-18T10:29:45.716Z,9492
2018-08-18T10:30:45.468Z,9168
2018-08-18T10:31:45.197Z,9356
2018-08-18T10:32:45.198Z,9404
2018-08-18T10:33:45.722Z,9492
2018-08-18T10:34:45.493Z,8944
2018-08-18T10:35:45.477Z,9376
2018-08-18T10:36:45.821Z,9508
2018-08-18T10:37:45.740Z,8868
2018-08-18T10:38:45.745Z,9136
2018-08-18T10:39:45.488Z,7936
2018-08-18T10:40:45.236Z,8000
2018-08-18T10:41:45.760Z,7684
2018-08-18T10:42:45.252Z,7692
2018-08-18T10:43:45.498Z,8224
2018-08-18T10:44:45.530Z,8148
2018-08-18T10:45:46.326Z,7840
2018-08-18T10:46:45.262Z,9160
2018-08-18T10:47:45.534Z,7740
2018-08-18T10:48:45.785Z,7816
2018-08-18T10:49:45.959Z,7964
2018-08-18T10:50:45.538Z,9200
2018-08-18T10:51:46.440Z,9248
2018-08-18T10:52:45.563Z,9260
2018-08-18T10:53:45.290Z,9236
2018-08-18T10:54:45.300Z,9256
2018-08-18T10:55:45.556Z,9168
2018-08-18T10:56:45.879Z,8664
2018-08-18T10:57:45.314Z,8652
2018-08-18T10:58:45.660Z,8704
2018-08-18T10:59:45.589Z,9012
2018-08-18T11:00:45.588Z,8904
2018-08-18T11:01:45.592Z,8832
2018-08-18T11:02:45.657Z,8740
2018-08-18T11:03:45.635Z,8684
2018-08-18T11:04:45.611Z,8620
2018-08-18T11:05:46.971Z,8484
2018-08-18T11:06:45.644Z,8572
2018-08-18T11:07:45.349Z,8656
2018-08-18T11:08:45.358Z,8724
2018-08-18T11:09:45.880Z,8648
2018-08-18T11:10:45.112Z,8536
2018-08-18T11:11:45.656Z,8480
2018-08-18T11:12:45.641Z,8444
2018-08-18T11:13:45.653Z,8440
2018-08-18T11:14:45.386Z,8452
2018-08-18T11:15:45.668Z,8456
2018-08-18T11:16:45.646Z,8388
2018-08-18T11:17:45.406Z,8316
2018-08-18T11:18:45.939Z,8224
2018-08-18T11:19:45.670Z,8184
2018-08-18T11:20:45.184Z,8156
2018-08-18T11:21:45.850Z,8128
2018-08-18T11:22:45.699Z,8036
2018-08-18T11:23:45.434Z,7956
2018-08-18T11:24:45.730Z,7932
2018-08-18T11:25:45.435Z,7924
2018-08-18T11:26:45.704Z,7876
2018-08-18T11:27:45.960Z,7776
2018-08-18T11:28:46.962Z,7772
2018-08-18T11:29:45.730Z,7832
2018-08-18T11:30:45.979Z,7724
2018-08-18T11:31:45.995Z,7788
2018-08-18T11:32:45.749Z,7816
2018-08-18T11:33:45.756Z,7788
2018-08-18T11:34:45.487Z,7796
2018-08-18T11:35:45.248Z,7800
2018-08-18T11:36:45.498Z,7800
2018-08-18T11:37:45.562Z,7840
2018-08-18T11:38:45.518Z,7816
2018-08-18T11:39:45.505Z,7768
2018-08-18T11:40:45.528Z,7804
2018-08-18T11:41:46.100Z,7852
2018-08-18T11:42:45.793Z,7876
2018-08-18T11:43:45.287Z,7872
2018-08-18T11:44:45.303Z,7868
2018-08-18T11:45:45.540Z,7884
2018-08-18T11:46:45.545Z,7888
2018-08-18T11:47:45.829Z,7864
2018-08-18T11:48:45.824Z,7836
2018-08-18T11:49:45.839Z,7832
2018-08-18T11:50:46.093Z,7848
2018-08-18T11:51:46.105Z,7844
2018-08-18T11:52:45.846Z,7852
2018-08-18T11:53:45.844Z,7776
2018-08-18T11:54:45.858Z,7720
2018-08-18T11:55:45.840Z,7740
2018-08-18T11:56:45.838Z,7744
2018-08-18T11:57:45.842Z,7712
2018-08-18T11:58:46.117Z,7652
2018-08-18T11:59:45.908Z,7612
2018-08-18T12:00:45.610Z,7564
2018-08-18T12:01:46.164Z,7548
2018-08-18T12:02:45.635Z,7592
2018-08-18T12:03:45.632Z,7568
2018-08-18T12:04:45.645Z,7576
2018-08-18T12:05:45.379Z,7568
2018-08-18T12:06:46.155Z,7424
2018-08-18T12:07:45.638Z,7452
2018-08-18T12:08:46.204Z,7500
2018-08-18T12:09:45.647Z,7524
2018-08-18T12:10:46.400Z,7592
2018-08-18T12:11:45.654Z,7628
2018-08-18T12:12:45.676Z,7672
2018-08-18T12:13:45.932Z,7716
2018-08-18T12:14:45.949Z,7776
2018-08-18T12:15:45.420Z,7828
2018-08-18T12:16:46.213Z,7812
2018-08-18T12:17:45.949Z,7736
2018-08-18T12:18:45.962Z,7636
2018-08-18T12:19:45.706Z,7584
2018-08-18T12:20:45.968Z,7552
2018-08-18T12:21:45.980Z,7520
2018-08-18T12:22:45.961Z,7500
2018-08-18T12:23:45.999Z,7480
2018-08-18T12:24:45.730Z,7456
2018-08-18T12:25:45.749Z,7416
2018-08-18T12:26:45.998Z,7396
2018-08-18T12:27:46.005Z,7396
2018-08-18T12:28:45.755Z,7420
2018-08-18T12:29:46.902Z,7396
2018-08-18T12:30:46.008Z,7368
2018-08-18T12:31:46.001Z,7352
2018-08-18T12:32:45.776Z,7328
2018-08-18T12:33:46.278Z,7292
2018-08-18T12:34:46.046Z,7188
2018-08-18T12:35:45.789Z,7148
2018-08-18T12:36:47.090Z,7188
2018-08-18T12:37:46.140Z,7228
2018-08-18T12:38:46.051Z,7248
2018-08-18T12:39:46.058Z,7308
2018-08-18T12:40:46.088Z,7264
2018-08-18T12:41:46.049Z,7128
2018-08-18T12:42:46.068Z,6832
2018-08-18T12:43:46.637Z,7028
2018-08-18T12:44:46.092Z,7100
2018-08-18T12:45:46.077Z,7072
2018-08-18T12:46:47.144Z,7076
2018-08-18T12:47:46.098Z,7020
2018-08-18T12:48:46.108Z,6996
2018-08-18T12:49:46.035Z,6988
2018-08-18T12:50:46.121Z,6988
2018-08-18T12:51:46.090Z,6980
2018-08-18T12:52:46.105Z,6952
2018-08-18T12:53:46.372Z,6928
2018-08-18T12:54:46.116Z,6908
2018-08-18T12:55:45.873Z,6908
2018-08-18T12:56:46.130Z,6892
2018-08-18T12:57:46.124Z,6832
2018-08-18T12:58:46.951Z,6788
2018-08-18T12:59:46.400Z,6768
2018-08-18T13:00:45.901Z,6728
2018-08-18T13:01:46.420Z,6704
2018-08-18T13:02:45.905Z,6672
2018-08-18T13:03:46.180Z,6672
2018-08-18T13:04:46.183Z,6668
2018-08-18T13:05:46.449Z,6636
2018-08-18T13:06:45.912Z,6644
2018-08-18T13:07:46.452Z,6692
2018-08-18T13:08:46.448Z,6688
2018-08-18T13:09:46.200Z,6684
2018-08-18T13:10:46.224Z,6688
2018-08-18T13:11:46.690Z,6660
2018-08-18T13:12:46.463Z,6632
2018-08-18T13:13:46.211Z,6640
2018-08-18T13:14:45.979Z,6648
2018-08-18T13:15:46.223Z,6624
2018-08-18T13:16:46.494Z,6612
2018-08-18T13:17:46.241Z,6604
2018-08-18T13:18:46.822Z,6608
2018-08-18T13:19:45.752Z,6620
2018-08-18T13:20:46.691Z,6660
2018-08-18T13:21:46.039Z,6660
2018-08-18T13:22:46.282Z,6684
2018-08-18T13:23:46.534Z,6684
2018-08-18T13:24:46.285Z,6716
2018-08-18T13:25:46.546Z,6716
2018-08-18T13:26:46.048Z,6700
2018-08-18T13:27:46.567Z,6684
2018-08-18T13:28:46.055Z,6752
2018-08-18T13:29:46.303Z,6864
2018-08-18T13:30:46.566Z,6984
2018-08-18T13:31:46.328Z,7084
2018-08-18T13:32:46.069Z,7164
2018-08-18T13:33:46.344Z,7196
2018-08-18T13:34:46.317Z,7236
2018-08-18T13:35:46.585Z,7296
2018-08-18T13:36:46.348Z,7264
2018-08-18T13:37:46.107Z,7196
2018-08-18T13:38:46.375Z,7308
2018-08-18T13:39:46.630Z,7196
2018-08-18T13:40:46.355Z,7120
2018-08-18T13:41:46.607Z,6960