createdAt,value
2022-10-14T00:01:24.608Z,62.26
2022-10-14T00:03:57.131Z,62.26
2022-10-14T00:06:26.614Z,62.18
2022-10-14T00:08:53.173Z,62.29
2022-10-14T00:11:22.945Z,62.39
2022-10-14T00:14:15.317Z,62.63
2022-10-14T00:16:43.582Z,62.38
2022-10-14T00:19:11.322Z,62.80
2022-10-14T00:21:39.778Z,62.49
2022-10-14T00:24:16.719Z,62.74
2022-10-14T00:26:43.252Z,62.95
2022-10-14T00:29:13.532Z,62.93
2022-10-14T00:31:40.375Z,62.75
2022-10-14T00:34:16.026Z,62.86
2022-10-14T00:36:43.694Z,62.72
2022-10-14T00:39:15.338Z,62.95
2022-10-14T00:41:41.879Z,62.55
2022-10-14T00:44:14.235Z,62.75
2022-10-14T00:46:43.256Z,62.72
2022-10-14T00:49:12.091Z,62.87
2022-10-14T00:51:41.026Z,62.73
2022-10-14T00:54:13.564Z,63.06
2022-10-14T00:56:41.996Z,62.85
2022-10-14T00:59:10.783Z,62.60
2022-10-14T01:01:37.513Z,62.93
2022-10-14T01:04:06.479Z,62.71
2022-10-14T01:06:50.854Z,62.77
2022-10-14T01:09:26.942Z,62.85
2022-10-14T01:12:28.137Z,62.89
2022-10-14T01:15:20.718Z,62.82
2022-10-14T01:18:11.994Z,62.79
2022-10-14T01:21:10.020Z,62.59
2022-10-14T01:24:05.602Z,62.88
2022-10-14T01:26:55.402Z,62.87
2022-10-14T01:29:54.873Z,62.69
2022-10-14T01:32:27.632Z,62.83
2022-10-14T01:35:08.066Z,62.65
2022-10-14T01:37:39.507Z,62.76
2022-10-14T01:40:12.819Z,63.08
2022-10-14T01:42:43.071Z,62.72
2022-10-14T01:45:32.214Z,62.58
2022-10-14T01:48:00.681Z,62.66
2022-10-14T01:50:30.550Z,62.63
2022-10-14T01:53:09.053Z,62.84
2022-10-14T01:55:40.329Z,62.36
2022-10-14T01:58:09.165Z,62.64
2022-10-14T02:00:36.191Z,62.53
2022-10-14T02:03:02.716Z,62.57
2022-10-14T02:05:39.042Z,62.41
2022-10-14T02:08:39.309Z,62.64
2022-10-14T02:11:11.207Z,62.20
2022-10-14T02:14:07.062Z,62.63
2022-10-14T02:16:39.328Z,62.23
2022-10-14T02:19:28.389Z,62.14
2022-10-14T02:22:04.566Z,62.63
2022-10-14T02:24:41.334Z,62.42
2022-10-14T02:27:13.362Z,62.42
2022-10-14T02:29:43.726Z,62.35
2022-10-14T02:32:12.924Z,62.30
2022-10-14T02:34:49.119Z,62.59
2022-10-14T02:37:18.596Z,62.59
2022-10-14T02:39:52.014Z,62.27
2022-10-14T02:42:19.058Z,62.27
2022-10-14T02:44:59.356Z,62.38
2022-10-14T02:47:26.714Z,62.19
2022-10-14T02:49:53.968Z,62.62
2022-10-14T02:52:20.891Z,62.43
2022-10-14T02:54:48.407Z,62.58
2022-10-14T02:57:14.913Z,62.52
2022-10-14T02:59:41.388Z,62.72
2022-10-14T03:02:08.741Z,62.83
2022-10-14T03:04:42.823Z,62.78
2022-10-14T03:07:10.091Z,62.93
2022-10-14T03:09:42.392Z,62.88
2022-10-14T03:12:09.656Z,62.78
2022-10-14T03:14:40.647Z,62.83
2022-10-14T03:17:09.581Z,62.58
2022-10-14T03:19:36.086Z,62.77
2022-10-14T03:22:02.615Z,63.08
2022-10-14T03:24:34.118Z,62.54
2022-10-14T03:27:20.159Z,62.82
2022-10-14T03:29:50.838Z,63.04
2022-10-14T03:32:21.978Z,63.05
2022-10-14T03:35:24.055Z,62.54
2022-10-14T03:37:55.324Z,62.82
2022-10-14T03:40:28.365Z,62.81
2022-10-14T03:42:58.064Z,62.66
2022-10-14T03:45:28.463Z,62.99
2022-10-14T03:47:56.289Z,62.78
2022-10-14T03:50:22.918Z,62.48
2022-10-14T03:52:55.642Z,62.97
2022-10-14T03:55:29.863Z,62.95
2022-10-14T03:57:56.633Z,62.95
2022-10-14T04:00:23.305Z,62.98
2022-10-14T04:03:01.590Z,62.91
2022-10-14T04:05:36.957Z,62.52
2022-10-14T04:08:09.806Z,62.73
2022-10-14T04:10:39.412Z,62.90
2022-10-14T04:13:08.831Z,62.90
2022-10-14T04:15:40.536Z,62.72
2022-10-14T04:18:34.896Z,62.79
2022-10-14T04:21:06.695Z,62.93
2022-10-14T04:23:34.743Z,62.41
2022-10-14T04:26:11.564Z,62.86
2022-10-14T04:28:39.161Z,62.85
2022-10-14T04:31:12.432Z,62.96
2022-10-14T04:33:50.336Z,62.94
2022-10-14T04:36:16.797Z,62.83
2022-10-14T04:38:44.098Z,62.78
2022-10-14T04:41:11.214Z,62.90
2022-10-14T04:43:43.764Z,63.12
2022-10-14T04:46:37.283Z,63.19
2022-10-14T04:49:04.939Z,63.24
2022-10-14T04:51:38.463Z,63.46
2022-10-14T04:54:28.143Z,63.07
2022-10-14T04:56:57.563Z,63.36
2022-10-14T04:59:24.136Z,62.87
2022-10-14T05:02:00.239Z,63.06
2022-10-14T05:04:38.945Z,63.06
2022-10-14T05:07:06.690Z,63.46
2022-10-14T05:09:33.441Z,63.08
2022-10-14T05:12:00.245Z,63.30
2022-10-14T05:14:37.217Z,63.28
2022-10-14T05:17:14.330Z,63.43
2022-10-14T05:19:40.834Z,63.44
2022-10-14T05:22:07.595Z,63.71
2022-10-14T05:24:40.828Z,63.51
2022-10-14T05:27:07.941Z,63.56
2022-10-14T05:29:35.058Z,63.79
2022-10-14T05:32:02.244Z,63.74
2022-10-14T05:34:37.360Z,63.31
2022-10-14T05:37:07.193Z,63.84
2022-10-14T05:39:41.236Z,63.47
2022-10-14T05:42:08.072Z,63.45
2022-10-14T05:44:38.312Z,63.75
2022-10-14T05:47:04.889Z,63.75
2022-10-14T05:49:31.531Z,63.62
2022-10-14T05:52:00.993Z,63.65
2022-10-14T05:54:34.956Z,63.50
2022-10-14T05:57:03.717Z,63.65
2022-10-14T05:59:30.324Z,63.89
2022-10-14T06:01:57.630Z,64.20
2022-10-14T06:04:26.470Z,63.94
2022-10-14T06:06:53.130Z,64.06
2022-10-14T06:09:20.128Z,64.06
2022-10-14T06:11:46.791Z,63.93
2022-10-14T06:14:16.222Z,64.43
2022-10-14T06:16:42.898Z,64.02
2022-10-14T06:19:09.842Z,64.14
2022-10-14T06:21:36.843Z,63.97
2022-10-14T06:24:08.028Z,64.38
2022-10-14T06:26:34.557Z,64.31
2022-10-14T06:29:01.122Z,64.46
2022-10-14T06:31:32.170Z,64.10
2022-10-14T06:34:06.878Z,64.15
2022-10-14T06:36:34.536Z,64.13
2022-10-14T06:39:01.261Z,64.24
2022-10-14T06:41:27.838Z,64.59
2022-10-14T06:43:55.239Z,64.52
2022-10-14T06:46:22.545Z,64.56
2022-10-14T06:48:50.513Z,64.56
2022-10-14T06:51:17.834Z,64.63
2022-10-14T06:53:44.327Z,64.49
2022-10-14T06:56:11.966Z,64.58
2022-10-14T06:58:38.462Z,64.67
2022-10-14T07:01:07.108Z,64.60
2022-10-14T07:03:38.820Z,64.55
2022-10-14T07:06:06.773Z,64.56
2022-10-14T07:08:33.325Z,64.52
2022-10-14T07:10:59.904Z,64.67
2022-10-14T07:13:26.791Z,64.90
2022-10-14T07:15:53.491Z,65.11
2022-10-14T07:18:20.040Z,64.63
2022-10-14T07:20:46.716Z,65.11
2022-10-14T07:23:13.501Z,64.93
2022-10-14T07:25:41.387Z,65.08
2022-10-14T07:28:07.834Z,64.70
2022-10-14T07:30:34.845Z,64.69
2022-10-14T07:33:01.489Z,64.87
2022-10-14T07:35:32.480Z,64.86
2022-10-14T07:37:59.586Z,64.82
2022-10-14T07:40:26.471Z,64.87
2022-10-14T07:42:52.986Z,65.00
2022-10-14T07:45:21.132Z,65.21
2022-10-14T07:47:49.668Z,65.17
2022-10-14T07:50:16.260Z,65.10
2022-10-14T07:52:42.903Z,65.08
2022-10-14T07:55:09.487Z,64.95
2022-10-14T07:57:35.970Z,65.32
2022-10-14T08:00:03.941Z,65.38
2022-10-14T08:02:38.598Z,65.23
2022-10-14T08:05:36.657Z,65.45
2022-10-14T08:07:53.226Z,65.06
2022-10-14T08:10:19.909Z,65.22
2022-10-14T08:12:46.517Z,65.47
2022-10-14T08:15:16.222Z,65.37
2022-10-14T08:17:42.839Z,65.44
2022-10-14T08:20:09.724Z,65.21
2022-10-14T08:22:36.204Z,65.36
2022-10-14T08:25:04.465Z,65.34
2022-10-14T08:27:31.180Z,65.27
2022-10-14T08:29:57.646Z,64.98
2022-10-14T08:32:24.533Z,65.14
2022-10-14T08:34:51.339Z,65.22
2022-10-14T08:37:17.878Z,65.34
2022-10-14T08:39:44.513Z,65.25
2022-10-14T08:42:33.994Z,65.29
2022-10-14T08:45:15.321Z,65.41
2022-10-14T08:47:45.822Z,65.16
2022-10-14T08:50:31.892Z,65.37
2022-10-14T08:53:22.887Z,65.21
2022-10-14T08:55:56.173Z,65.27
2022-10-14T08:58:38.460Z,65.22
2022-10-14T09:01:13.380Z,65.00
2022-10-14T09:03:42.045Z,65.07
2022-10-14T09:06:18.713Z,65.21
2022-10-14T09:08:48.672Z,65.00
2022-10-14T09:11:19.022Z,64.86
2022-10-14T09:14:07.074Z,65.24
2022-10-14T09:16:37.339Z,64.79
2022-10-14T09:19:09.861Z,65.00
2022-10-14T09:21:52.181Z,65.18
2022-10-14T09:24:27.659Z,65.04
2022-10-14T09:27:00.448Z,64.83
2022-10-14T09:29:30.654Z,64.91
2022-10-14T09:32:01.227Z,65.04
2022-10-14T09:34:34.599Z,64.82
2022-10-14T09:37:20.996Z,65.06
2022-10-14T09:39:49.145Z,64.87
2022-10-14T09:42:22.536Z,64.90
2022-10-14T09:45:14.956Z,64.82
2022-10-14T09:47:55.867Z,64.57
2022-10-14T09:50:33.023Z,64.61
2022-10-14T09:53:10.649Z,64.49
2022-10-14T09:55:46.621Z,64.76
2022-10-14T09:58:17.753Z,64.38
2022-10-14T10:00:46.152Z,64.70
2022-10-14T10:03:32.795Z,64.50
2022-10-14T10:06:08.747Z,64.53
2022-10-14T10:08:54.112Z,64.58
2022-10-14T10:11:28.169Z,64.65
2022-10-14T10:14:18.632Z,64.59
2022-10-14T10:16:45.273Z,64.41
2022-10-14T10:19:37.058Z,64.27
2022-10-14T10:22:24.151Z,64.57
2022-10-14T10:25:14.552Z,64.56
2022-10-14T10:27:45.872Z,64.36
2022-10-14T10:30:18.765Z,64.59
2022-10-14T10:32:54.824Z,64.57
2022-10-14T10:35:57.877Z,64.36
2022-10-14T10:38:37.658Z,64.46
2022-10-14T10:41:19.959Z,64.55
2022-10-14T10:44:18.813Z,64.19
2022-10-14T10:47:04.125Z,64.21
2022-10-14T10:49:30.644Z,64.10
2022-10-14T10:52:08.675Z,64.22
2022-10-14T10:55:02.993Z,64.36
2022-10-14T10:57:57.438Z,64.10
2022-10-14T11:03:13.344Z,64.27
2022-10-14T11:06:14.882Z,64.16
2022-10-14T11:09:17.170Z,63.95
2022-10-14T11:12:14.883Z,64.00
2022-10-14T11:15:32.067Z,64.32
2022-10-14T11:18:01.543Z,64.16
2022-10-14T11:20:42.870Z,64.53
2022-10-14T11:23:34.773Z,64.36
2022-10-14T11:26:28.714Z,64.35
2022-10-14T11:29:13.739Z,64.29
2022-10-14T11:31:57.636Z,64.34
2022-10-14T11:34:56.995Z,64.63
2022-10-14T11:37:42.067Z,64.38
2022-10-14T11:40:18.280Z,64.69
2022-10-14T11:42:56.249Z,64.53
2022-10-14T11:45:46.980Z,64.67
2022-10-14T11:48:16.641Z,64.44
2022-10-14T11:50:47.630Z,64.68
2022-10-14T11:53:23.344Z,64.57
2022-10-14T11:56:05.920Z,64.86
2022-10-14T11:58:37.408Z,64.65
2022-10-14T12:01:06.855Z,64.67
2022-10-14T12:04:15.418Z,64.76
2022-10-14T12:06:51.965Z,64.81
2022-10-14T12:09:27.573Z,64.86
2022-10-14T12:12:05.434Z,64.97
2022-10-14T12:14:59.541Z,64.93
2022-10-14T12:17:46.831Z,64.89
2022-10-14T12:20:22.358Z,64.76
2022-10-14T12:22:50.642Z,65.08
2022-10-14T12:25:24.539Z,65.00
2022-10-14T12:27:52.259Z,65.16
2022-10-14T12:30:40.988Z,65.11
2022-10-14T12:33:12.810Z,65.19
2022-10-14T12:36:00.145Z,65.00
2022-10-14T12:38:29.331Z,64.45
2022-10-14T12:41:32.958Z,65.06
2022-10-14T12:44:04.144Z,64.73
2022-10-14T12:46:31.420Z,64.99
2022-10-14T12:48:59.724Z,65.02
2022-10-14T12:51:27.318Z,65.07
2022-10-14T12:54:16.255Z,65.25
2022-10-14T12:57:00.123Z,64.89
2022-10-14T12:59:29.729Z,64.85
2022-10-14T13:02:05.042Z,65.06
2022-10-14T13:04:35.834Z,65.42
2022-10-14T13:07:38.891Z,65.00
2022-10-14T13:10:41.715Z,65.44
2022-10-14T13:13:47.723Z,65.39
2022-10-14T13:16:21.290Z,65.02
2022-10-14T13:18:57.887Z,65.24
2022-10-14T13:21:36.843Z,65.17
2022-10-14T13:24:16.942Z,65.18
2022-10-14T13:26:55.340Z,65.39
2022-10-14T13:29:43.620Z,65.40
2022-10-14T13:32:40.783Z,65.20
2022-10-14T13:35:35.078Z,65.42
2022-10-14T13:38:05.918Z,65.37
2022-10-14T13:40:36.551Z,65.29
2022-10-14T13:43:26.936Z,65.39
2022-10-14T13:46:03.613Z,65.33
2022-10-14T13:48:43.955Z,65.26
2022-10-14T13:51:24.641Z,65.38
2022-10-14T13:54:28.616Z,65.37
2022-10-14T13:57:34.612Z,65.10
2022-10-14T14:00:38.132Z,65.26
2022-10-14T14:02:41.638Z,64.98
2022-10-14T14:05:19.121Z,65.15
2022-10-14T14:10:39.172Z,64.88
2022-10-14T14:13:13.252Z,64.99
2022-10-14T14:15:49.805Z,64.81
2022-10-14T14:18:56.042Z,64.89
2022-10-14T14:21:30.314Z,65.07
2022-10-14T14:24:25.496Z,65.00
2022-10-14T14:26:54.425Z,64.85
2022-10-14T14:29:27.521Z,64.82
2022-10-14T14:32:06.212Z,64.85
2022-10-14T14:34:37.179Z,64.81
2022-10-14T14:37:24.761Z,64.69
2022-10-14T14:40:00.246Z,64.61
2022-10-14T14:42:30.654Z,65.00
2022-10-14T14:45:08.407Z,64.83
2022-10-14T14:47:35.091Z,64.88
2022-10-14T14:50:25.408Z,64.66
2022-10-14T14:52:51.668Z,64.89
2022-10-14T14:55:44.536Z,64.72
2022-10-14T14:58:21.253Z,64.76
2022-10-14T15:00:49.982Z,64.84
2022-10-14T15:03:16.700Z,64.85
2022-10-14T15:05:56.082Z,64.78
2022-10-14T15:08:27.376Z,64.84
2022-10-14T15:10:57.237Z,64.76
2022-10-14T15:13:37.930Z,64.60
2022-10-14T15:16:06.915Z,64.72
2022-10-14T15:18:34.646Z,64.74
2022-10-14T15:21:14.057Z,64.91
2022-10-14T15:24:00.493Z,64.66
2022-10-14T15:26:33.624Z,64.68
2022-10-14T15:32:15.713Z,64.61
2022-10-14T15:34:42.862Z,64.22
2022-10-14T15:37:15.699Z,64.50
2022-10-14T15:39:42.177Z,64.63
2022-10-14T15:42:12.291Z,64.22
2022-10-14T15:44:42.767Z,64.24
2022-10-14T15:47:21.622Z,64.43
2022-10-14T15:49:48.382Z,64.26
2022-10-14T15:52:16.391Z,64.24
2022-10-14T15:54:46.591Z,64.11
2022-10-14T15:57:16.599Z,64.09
2022-10-14T15:59:48.229Z,64.21
2022-10-14T16:02:21.763Z,63.85
2022-10-14T16:13:53.192Z,63.97
2022-10-14T16:16:25.395Z,64.01
2022-10-14T16:18:52.449Z,64.02
2022-10-14T16:21:18.921Z,64.08
2022-10-14T16:23:45.457Z,63.79
2022-10-14T16:26:14.333Z,63.66
2022-10-14T16:28:40.976Z,63.96
2022-10-14T16:31:12.460Z,63.94
2022-10-14T16:33:41.759Z,63.83
2022-10-14T16:36:14.136Z,63.55
2022-10-14T16:38:40.657Z,63.46
2022-10-14T16:41:10.007Z,63.37
2022-10-14T16:43:36.626Z,63.32
2022-10-14T16:46:05.257Z,63.39
2022-10-14T16:48:35.915Z,63.39
2022-10-14T16:51:03.414Z,63.29
2022-10-14T16:53:45.012Z,63.15
2022-10-14T16:56:58.109Z,63.25
2022-10-14T16:59:25.214Z,63.27
2022-10-14T17:01:52.238Z,63.30
2022-10-14T17:04:22.224Z,63.38
2022-10-14T17:06:55.514Z,63.29
2022-10-14T17:11:57.984Z,63.33
2022-10-14T17:14:31.295Z,63.13
2022-10-14T17:16:59.695Z,63.22
2022-10-14T17:19:26.912Z,63.47
2022-10-14T17:21:54.451Z,63.65
2022-10-14T17:24:26.093Z,63.16
2022-10-14T17:26:52.627Z,63.70
2022-10-14T17:29:23.355Z,63.36
2022-10-14T17:31:50.225Z,63.71
2022-10-14T17:34:17.895Z,63.53
2022-10-14T17:36:44.452Z,63.58
2022-10-14T17:39:22.859Z,63.45
2022-10-14T17:41:55.861Z,63.93
2022-10-14T17:44:22.848Z,63.39
2022-10-14T17:46:49.318Z,63.25
2022-10-14T17:49:16.023Z,63.45
2022-10-14T17:51:42.474Z,63.70
2022-10-14T17:54:13.203Z,63.63
2022-10-14T17:56:39.764Z,63.55
2022-10-14T17:59:10.329Z,63.22
2022-10-14T18:02:00.881Z,63.49
2022-10-14T18:04:28.272Z,63.29
2022-10-14T18:06:54.740Z,63.50
2022-10-14T18:09:21.287Z,63.61
2022-10-14T18:14:42.302Z,63.37
2022-10-14T18:17:12.871Z,63.50
2022-10-14T18:19:40.915Z,63.38
2022-10-14T18:22:07.860Z,63.44
2022-10-14T18:24:38.699Z,63.45
2022-10-14T18:27:05.545Z,63.52
2022-10-14T18:29:32.052Z,63.49
2022-10-14T18:31:58.678Z,63.41
2022-10-14T18:34:27.227Z,63.75
2022-10-14T18:36:53.720Z,63.69
2022-10-14T18:39:20.542Z,63.58
2022-10-14T18:41:47.102Z,63.73
2022-10-14T18:44:17.751Z,63.64
2022-10-14T18:46:44.400Z,63.29
2022-10-14T18:49:11.880Z,63.47
2022-10-14T18:51:40.342Z,63.70
2022-10-14T18:54:17.185Z,63.25
2022-10-14T18:56:44.617Z,63.18
2022-10-14T18:59:17.801Z,63.10
2022-10-14T19:01:45.827Z,63.63
2022-10-14T19:04:38.393Z,63.34
2022-10-14T19:07:08.426Z,63.25
2022-10-14T19:09:35.020Z,63.48
2022-10-14T19:12:21.781Z,63.39
2022-10-14T19:14:49.721Z,63.75
2022-10-14T19:17:16.195Z,63.33
2022-10-14T19:19:42.769Z,63.37
2022-10-14T19:22:10.453Z,63.34
2022-10-14T19:24:36.985Z,63.67
2022-10-14T19:27:03.548Z,63.53
2022-10-14T19:29:30.037Z,63.20
2022-10-14T19:31:56.489Z,63.13
2022-10-14T19:34:27.580Z,63.34
2022-10-14T19:36:54.421Z,63.45
2022-10-14T19:39:20.974Z,63.56
2022-10-14T19:41:47.537Z,63.12
2022-10-14T19:44:16.067Z,63.16
2022-10-14T19:46:43.841Z,63.45
2022-10-14T19:49:13.096Z,63.17
2022-10-14T19:51:39.828Z,63.39
2022-10-14T19:54:12.748Z,63.54
2022-10-14T19:56:39.337Z,63.30
2022-10-14T19:59:05.919Z,63.14
2022-10-14T20:01:32.504Z,63.24
2022-10-14T20:04:03.223Z,63.22
2022-10-14T20:06:32.731Z,63.36
2022-10-14T20:08:59.877Z,63.56
2022-10-14T20:11:26.384Z,63.16
2022-10-14T20:13:54.763Z,63.14
2022-10-14T20:16:21.211Z,63.61
2022-10-14T20:18:47.962Z,63.49
2022-10-14T20:21:16.077Z,63.45
2022-10-14T20:23:43.173Z,63.08
2022-10-14T20:26:18.374Z,63.58
2022-10-14T20:28:45.420Z,63.42
2022-10-14T20:31:15.782Z,63.26
2022-10-14T20:33:42.518Z,63.27
2022-10-14T20:36:14.392Z,63.48
2022-10-14T20:38:42.435Z,63.17
2022-10-14T20:41:16.932Z,63.42
2022-10-14T20:43:44.852Z,63.21
2022-10-14T20:46:12.034Z,63.18
2022-10-14T20:48:38.936Z,63.25
2022-10-14T20:51:14.346Z,63.25
2022-10-14T20:56:13.648Z,63.32
2022-10-14T20:58:40.518Z,63.50
2022-10-14T21:01:08.190Z,63.47
2022-10-14T21:03:35.174Z,63.12
2022-10-14T21:06:12.355Z,63.39
2022-10-14T21:08:39.924Z,63.11
2022-10-14T21:11:13.775Z,63.05
2022-10-14T21:14:02.174Z,63.27
2022-10-14T21:16:28.749Z,62.83
2022-10-14T21:19:09.238Z,63.04
2022-10-14T21:21:38.578Z,62.99
2022-10-14T21:24:06.503Z,63.11
2022-10-14T21:26:33.358Z,63.14
2022-10-14T21:29:02.665Z,63.17
2022-10-14T21:31:30.363Z,63.12
2022-10-14T21:34:24.736Z,63.06
2022-10-14T21:36:51.229Z,63.23
2022-10-14T21:39:18.418Z,63.33
2022-10-14T21:41:45.619Z,63.13
2022-10-14T21:44:17.536Z,63.29
2022-10-14T21:46:44.273Z,63.23
2022-10-14T21:49:11.481Z,63.23
2022-10-14T21:51:38.624Z,63.11
2022-10-14T21:54:12.171Z,62.86
2022-10-14T21:56:39.003Z,62.89
2022-10-14T21:59:06.136Z,63.29
2022-10-14T22:01:33.266Z,63.07
2022-10-14T22:04:05.650Z,63.15
2022-10-14T22:06:36.544Z,63.22
2022-10-14T22:09:05.754Z,62.93
2022-10-14T22:11:36.110Z,63.00
2022-10-14T22:14:08.563Z,63.38
2022-10-14T22:16:35.166Z,63.22
2022-10-14T22:19:04.120Z,63.29
2022-10-14T22:21:34.240Z,63.29
2022-10-14T22:24:03.741Z,63.34
2022-10-14T22:26:31.509Z,63.41
2022-10-14T22:29:17.465Z,63.19
2022-10-14T22:31:45.139Z,63.23
2022-10-14T22:34:15.474Z,63.50
2022-10-14T22:36:42.619Z,63.29
2022-10-14T22:39:14.443Z,63.57
2022-10-14T22:41:40.919Z,63.54
2022-10-14T22:44:10.641Z,63.52
2022-10-14T22:46:39.097Z,63.35
2022-10-14T22:49:06.195Z,63.24
2022-10-14T22:51:35.595Z,63.47
2022-10-14T22:54:06.146Z,63.42
2022-10-14T22:56:32.676Z,63.28
2022-10-14T22:59:05.131Z,63.11
2022-10-14T23:01:31.815Z,63.39
2022-10-14T23:04:02.938Z,63.42
2022-10-14T23:06:31.225Z,63.56
2022-10-14T23:09:00.346Z,63.35
2022-10-14T23:11:28.761Z,63.49
2022-10-14T23:14:02.835Z,63.42
2022-10-14T23:16:32.999Z,63.40
2022-10-14T23:18:59.587Z,63.52
2022-10-14T23:21:31.263Z,63.56
2022-10-14T23:24:02.518Z,63.73
2022-10-14T23:26:37.015Z,63.39
2022-10-14T23:29:09.710Z,63.65
2022-10-14T23:31:38.287Z,63.48
2022-10-14T23:34:11.667Z,63.43
2022-10-14T23:36:38.206Z,63.68
2022-10-14T23:39:05.805Z,63.45
2022-10-14T23:41:32.389Z,63.49
2022-10-14T23:44:00.578Z,63.34
2022-10-14T23:46:27.089Z,63.27
2022-10-14T23:49:06.622Z,63.52
2022-10-14T23:51:40.781Z,63.56
2022-10-14T23:54:07.815Z,63.17
2022-10-14T23:56:34.306Z,63.36
2022-10-14T23:59:00.794Z,63.23
