createdAt,value
2023-04-19T00:01:08.107Z,99.90
2023-04-19T00:03:36.264Z,99.90
2023-04-19T00:06:14.997Z,99.90
2023-04-19T00:08:48.665Z,99.90
2023-04-19T00:11:16.542Z,99.90
2023-04-19T00:13:47.160Z,99.90
2023-04-19T00:16:15.015Z,99.90
2023-04-19T00:18:59.037Z,99.90
2023-04-19T00:21:28.378Z,99.90
2023-04-19T00:23:56.213Z,99.90
2023-04-19T00:26:36.308Z,99.90
2023-04-19T00:29:07.201Z,99.90
2023-04-19T00:31:39.622Z,99.90
2023-04-19T00:34:14.017Z,99.90
2023-04-19T00:36:56.277Z,99.90
2023-04-19T00:39:32.904Z,99.90
2023-04-19T00:42:01.264Z,99.90
2023-04-19T00:44:32.299Z,99.90
2023-04-19T00:47:03.627Z,99.90
2023-04-19T00:49:31.894Z,99.90
2023-04-19T00:52:01.092Z,99.90
2023-04-19T00:54:35.384Z,99.90
2023-04-19T00:57:06.754Z,99.90
2023-04-19T00:59:38.702Z,99.90
2023-04-19T01:02:07.363Z,99.90
2023-04-19T01:04:35.561Z,99.90
2023-04-19T01:07:04.978Z,99.90
2023-04-19T01:09:36.137Z,99.90
2023-04-19T01:12:08.790Z,99.90
2023-04-19T01:14:39.417Z,99.90
2023-04-19T01:17:08.719Z,99.80
2023-04-19T01:19:39.671Z,99.90
2023-04-19T01:22:13.653Z,99.70
2023-04-19T01:24:52.199Z,99.30
2023-04-19T01:27:23.836Z,99.40
2023-04-19T01:29:57.651Z,99.40
2023-04-19T01:32:28.685Z,99.00
2023-04-19T01:35:12.762Z,99.10
2023-04-19T01:37:43.439Z,98.90
2023-04-19T01:40:13.800Z,98.90
2023-04-19T01:42:54.364Z,98.80
2023-04-19T01:45:27.431Z,98.70
2023-04-19T01:48:04.603Z,98.70
2023-04-19T01:50:35.583Z,98.50
2023-04-19T01:53:03.446Z,98.40
2023-04-19T01:55:35.190Z,98.40
2023-04-19T01:58:03.106Z,98.40
2023-04-19T02:00:30.997Z,98.40
2023-04-19T02:03:01.890Z,98.10
2023-04-19T02:05:39.936Z,98.30
2023-04-19T02:08:10.901Z,98.20
2023-04-19T02:10:55.011Z,97.90
2023-04-19T02:13:25.947Z,97.20
2023-04-19T02:15:56.664Z,97.10
2023-04-19T02:18:26.338Z,97.10
2023-04-19T02:21:00.443Z,97.40
2023-04-19T02:23:28.300Z,97.20
2023-04-19T02:26:04.815Z,97.50
2023-04-19T02:28:35.745Z,97.50
2023-04-19T02:31:06.749Z,97.60
2023-04-19T02:33:47.062Z,97.20
2023-04-19T02:36:23.739Z,97.10
2023-04-19T02:39:01.325Z,97.30
2023-04-19T02:41:32.839Z,97.20
2023-04-19T02:44:06.941Z,97.20
2023-04-19T02:46:40.638Z,97.10
2023-04-19T02:49:09.282Z,97.40
2023-04-19T02:51:40.164Z,97.40
2023-04-19T02:54:08.033Z,97.10
2023-04-19T02:56:43.455Z,96.80
2023-04-19T02:59:16.293Z,96.80
2023-04-19T03:01:53.183Z,96.90
2023-04-19T03:04:22.032Z,97.10
2023-04-19T03:06:53.523Z,97.20
2023-04-19T03:09:21.396Z,97.10
2023-04-19T03:11:53.491Z,97.00
2023-04-19T03:14:24.232Z,96.90
2023-04-19T03:16:55.171Z,96.40
2023-04-19T03:19:35.442Z,96.10
2023-04-19T03:22:03.280Z,96.10
2023-04-19T03:24:31.871Z,95.90
2023-04-19T03:27:04.497Z,95.80
2023-04-19T03:29:35.352Z,96.20
2023-04-19T03:32:03.214Z,95.30
2023-04-19T03:34:31.182Z,94.80
2023-04-19T03:37:12.958Z,94.80
2023-04-19T03:39:40.829Z,94.40
2023-04-19T03:42:12.919Z,94.30
2023-04-19T03:44:40.799Z,94.00
2023-04-19T03:47:10.971Z,93.90
2023-04-19T03:49:38.840Z,94.00
2023-04-19T03:52:06.774Z,94.20
2023-04-19T03:54:34.645Z,93.90
2023-04-19T03:57:05.884Z,93.70
2023-04-19T03:59:40.942Z,93.60
2023-04-19T04:02:11.362Z,93.70
2023-04-19T04:04:45.393Z,93.60
2023-04-19T04:07:16.428Z,93.30
2023-04-19T04:09:45.153Z,93.70
2023-04-19T04:12:13.216Z,93.30
2023-04-19T04:14:45.636Z,93.20
2023-04-19T04:17:15.716Z,93.20
2023-04-19T04:19:45.886Z,93.30
2023-04-19T04:22:15.040Z,93.20
2023-04-19T04:24:44.020Z,93.20
2023-04-19T04:27:21.055Z,93.20
2023-04-19T04:29:53.105Z,93.30
2023-04-19T04:32:23.103Z,93.20
2023-04-19T04:34:51.600Z,93.50
2023-04-19T04:37:25.638Z,94.30
2023-04-19T04:39:53.518Z,93.60
2023-04-19T04:42:21.542Z,93.70
2023-04-19T04:44:50.939Z,93.70
2023-04-19T04:47:25.928Z,93.70
2023-04-19T04:49:53.840Z,93.90
2023-04-19T04:52:27.407Z,94.10
2023-04-19T04:54:55.425Z,94.20
2023-04-19T04:57:28.781Z,94.20
2023-04-19T04:59:56.703Z,94.20
2023-04-19T05:02:37.813Z,94.50
2023-04-19T05:05:06.312Z,94.40
2023-04-19T05:07:34.185Z,94.60
2023-04-19T05:10:02.296Z,94.60
2023-04-19T05:12:30.223Z,94.60
2023-04-19T05:15:01.171Z,94.50
2023-04-19T05:17:32.358Z,93.50
2023-04-19T05:20:05.220Z,93.10
2023-04-19T05:22:33.098Z,93.20
2023-04-19T05:25:02.065Z,93.60
2023-04-19T05:27:29.969Z,93.70
2023-04-19T05:29:57.856Z,91.40
2023-04-19T05:32:26.171Z,91.90
2023-04-19T05:34:54.119Z,90.70
2023-04-19T05:37:24.152Z,90.10
2023-04-19T05:39:52.015Z,90.30
2023-04-19T05:42:25.980Z,90.30
2023-04-19T05:44:53.970Z,89.80
2023-04-19T05:47:30.920Z,85.80
2023-04-19T05:50:04.874Z,86.50
2023-04-19T05:52:37.164Z,86.80
2023-04-19T05:55:05.825Z,86.10
2023-04-19T05:57:41.007Z,85.20
2023-04-19T06:00:10.639Z,85.20
2023-04-19T06:02:44.984Z,85.60
2023-04-19T06:05:13.481Z,84.50
2023-04-19T06:07:54.587Z,83.70
2023-04-19T06:10:23.691Z,83.60
2023-04-19T06:12:54.779Z,85.10
2023-04-19T06:15:22.821Z,82.90
2023-04-19T06:17:50.755Z,81.80
2023-04-19T06:20:18.742Z,81.30
2023-04-19T06:22:47.915Z,81.60
2023-04-19T06:25:17.671Z,80.50
2023-04-19T06:27:45.589Z,80.10
2023-04-19T06:30:13.850Z,78.70
2023-04-19T06:32:41.718Z,79.80
2023-04-19T06:35:10.368Z,79.40
2023-04-19T06:37:38.187Z,79.00
2023-04-19T06:40:08.928Z,78.00
2023-04-19T06:42:39.876Z,80.50
2023-04-19T06:45:11.880Z,77.70
2023-04-19T06:47:39.724Z,77.40
2023-04-19T06:50:08.941Z,76.10
2023-04-19T06:52:41.248Z,76.90
2023-04-19T06:55:15.873Z,76.40
2023-04-19T06:57:43.693Z,76.90
2023-04-19T07:00:15.666Z,76.50
2023-04-19T07:02:43.604Z,76.40
2023-04-19T07:05:12.827Z,77.00
2023-04-19T07:07:41.251Z,77.00
2023-04-19T07:10:10.340Z,74.30
2023-04-19T07:12:39.851Z,74.70
2023-04-19T07:15:08.761Z,74.80
2023-04-19T07:17:41.336Z,74.00
2023-04-19T07:20:09.909Z,74.90
2023-04-19T07:22:37.794Z,74.80
2023-04-19T07:25:06.291Z,74.50
2023-04-19T07:27:34.220Z,73.40
2023-04-19T07:30:03.543Z,74.20
2023-04-19T07:32:32.424Z,75.90
2023-04-19T07:35:05.946Z,73.60
2023-04-19T07:37:39.038Z,73.60
2023-04-19T07:40:08.197Z,73.60
2023-04-19T07:42:36.080Z,74.60
2023-04-19T07:45:05.958Z,74.50
2023-04-19T07:47:34.071Z,76.50
2023-04-19T07:50:01.936Z,73.80
2023-04-19T07:52:30.127Z,75.30
2023-04-19T07:54:58.005Z,75.90
2023-04-19T07:57:28.390Z,74.20
2023-04-19T07:59:59.072Z,75.80
2023-04-19T08:02:37.493Z,76.60
2023-04-19T08:05:06.276Z,75.90
2023-04-19T08:07:34.194Z,76.10
2023-04-19T08:10:02.079Z,77.10
2023-04-19T08:12:39.313Z,75.20
2023-04-19T08:15:29.299Z,75.20
2023-04-19T08:18:02.597Z,78.10
2023-04-19T08:20:36.746Z,75.90
2023-04-19T08:23:14.414Z,73.80
2023-04-19T08:25:46.552Z,73.40
2023-04-19T08:28:14.466Z,73.00
2023-04-19T08:30:42.566Z,72.10
2023-04-19T08:33:11.883Z,72.90
2023-04-19T08:35:42.710Z,71.10
2023-04-19T08:38:10.879Z,71.10
2023-04-19T08:40:46.578Z,71.20
2023-04-19T08:43:14.582Z,70.30
2023-04-19T08:45:42.719Z,72.30
2023-04-19T08:48:12.578Z,71.00
2023-04-19T08:50:55.764Z,70.00
2023-04-19T08:53:30.448Z,69.00
2023-04-19T09:01:05.790Z,70.30
2023-04-19T09:03:44.226Z,70.00
2023-04-19T09:06:27.265Z,68.50
2023-04-19T09:09:33.191Z,71.30
2023-04-19T09:12:05.432Z,68.40
2023-04-19T09:14:35.642Z,68.10
2023-04-19T09:17:21.450Z,69.40
2023-04-19T09:19:51.199Z,67.80
2023-04-19T09:22:19.767Z,68.10
2023-04-19T09:27:30.382Z,65.80
2023-04-19T09:29:59.760Z,64.40
2023-04-19T09:32:28.647Z,65.40
2023-04-19T09:34:59.570Z,66.40
2023-04-19T09:37:51.391Z,67.60
2023-04-19T09:40:31.614Z,69.50
2023-04-19T09:43:18.015Z,68.50
2023-04-19T09:45:51.621Z,68.00
2023-04-19T09:48:19.498Z,70.10
2023-04-19T09:51:03.131Z,69.80
2023-04-19T09:53:39.760Z,71.70
2023-04-19T09:56:19.862Z,71.00
2023-04-19T09:58:51.028Z,71.40
2023-04-19T10:01:26.682Z,70.80
2023-04-19T10:03:59.190Z,72.20
2023-04-19T10:07:07.411Z,70.70
2023-04-19T10:09:49.612Z,67.00
2023-04-19T10:14:58.286Z,65.70
2023-04-19T10:17:27.599Z,65.60
2023-04-19T10:20:02.779Z,64.90
2023-04-19T10:22:32.278Z,64.00
2023-04-19T10:25:11.394Z,67.30
2023-04-19T10:27:39.390Z,63.50
2023-04-19T10:30:18.879Z,61.70
2023-04-19T10:32:56.060Z,64.00
2023-04-19T10:35:29.302Z,61.60
2023-04-19T10:38:14.958Z,63.40
2023-04-19T10:41:03.856Z,64.30
2023-04-19T10:43:35.382Z,64.40
2023-04-19T10:46:09.369Z,62.50
2023-04-19T10:48:53.496Z,61.70
2023-04-19T10:51:29.664Z,61.00
2023-04-19T10:54:06.203Z,59.50
2023-04-19T10:57:11.450Z,60.40
2023-04-19T10:59:44.243Z,62.00
2023-04-19T11:02:32.644Z,62.10
2023-04-19T11:05:02.455Z,63.70
2023-04-19T11:07:37.218Z,65.30
2023-04-19T11:10:07.198Z,65.40
2023-04-19T11:12:35.734Z,65.90
2023-04-19T11:15:09.503Z,61.80
2023-04-19T11:17:41.694Z,62.40
2023-04-19T11:20:11.656Z,63.50
2023-04-19T11:22:42.817Z,61.80
2023-04-19T11:25:19.227Z,59.90
2023-04-19T11:27:48.991Z,63.30
2023-04-19T11:30:26.668Z,62.60
2023-04-19T11:32:56.279Z,62.00
2023-04-19T11:35:26.179Z,62.70
2023-04-19T11:37:57.807Z,60.30
2023-04-19T11:40:27.667Z,61.60
2023-04-19T11:42:56.642Z,64.20
2023-04-19T11:45:39.142Z,61.80
2023-04-19T11:48:16.219Z,62.70
2023-04-19T11:50:45.376Z,60.20
2023-04-19T11:53:15.858Z,60.80
2023-04-19T11:55:46.833Z,61.40
2023-04-19T11:58:33.034Z,61.20
2023-04-19T12:01:07.229Z,60.90
2023-04-19T12:03:36.162Z,60.00
2023-04-19T12:06:08.782Z,60.70
2023-04-19T12:08:37.823Z,61.90
2023-04-19T12:11:09.873Z,62.80
2023-04-19T12:13:38.107Z,59.50
2023-04-19T12:16:15.173Z,62.10
2023-04-19T12:18:45.188Z,62.10
2023-04-19T12:21:24.551Z,60.70
2023-04-19T12:24:03.596Z,60.10
2023-04-19T12:26:33.205Z,68.60
2023-04-19T12:29:04.962Z,64.50
2023-04-19T12:31:33.573Z,63.80
2023-04-19T12:34:13.293Z,62.50
2023-04-19T12:36:41.226Z,60.00
2023-04-19T12:39:09.184Z,60.80
2023-04-19T12:41:38.371Z,59.90
2023-04-19T12:44:06.495Z,57.90
2023-04-19T12:46:34.411Z,59.90
2023-04-19T12:49:02.369Z,59.60
2023-04-19T12:51:30.456Z,60.00
2023-04-19T12:53:58.320Z,58.70
2023-04-19T12:56:26.272Z,60.70
2023-04-19T12:58:57.770Z,60.50
2023-04-19T13:01:25.715Z,58.90
2023-04-19T13:03:59.012Z,58.30
2023-04-19T13:06:27.710Z,56.10
2023-04-19T13:09:01.588Z,57.90
2023-04-19T13:11:29.755Z,59.90
2023-04-19T13:13:58.952Z,60.40
2023-04-19T13:16:26.930Z,57.70
2023-04-19T13:18:55.556Z,55.90
2023-04-19T13:21:24.069Z,59.10
2023-04-19T13:23:54.750Z,61.60
2023-04-19T13:26:22.713Z,56.70
2023-04-19T13:28:50.751Z,60.10
2023-04-19T13:31:32.078Z,62.70
2023-04-19T13:34:06.196Z,56.70
2023-04-19T13:36:37.621Z,68.10
2023-04-19T13:39:11.238Z,67.60
2023-04-19T13:41:42.127Z,64.20
2023-04-19T13:44:09.941Z,62.30
2023-04-19T13:46:45.413Z,58.00
2023-04-19T13:49:16.514Z,55.60
2023-04-19T13:51:50.288Z,56.10
2023-04-19T13:54:20.006Z,56.30
2023-04-19T13:56:50.586Z,56.60
2023-04-19T13:59:25.928Z,54.20
2023-04-19T14:01:55.986Z,54.70
2023-04-19T14:04:24.629Z,54.80
2023-04-19T14:06:53.121Z,56.20
2023-04-19T14:09:21.126Z,55.40
2023-04-19T14:11:49.368Z,55.00
2023-04-19T14:14:17.607Z,54.10
2023-04-19T14:16:46.220Z,53.60
2023-04-19T14:19:15.574Z,55.30
2023-04-19T14:21:49.596Z,56.40
2023-04-19T14:24:22.962Z,53.90
2023-04-19T14:27:03.493Z,53.70
2023-04-19T14:29:38.008Z,55.10
2023-04-19T14:32:21.330Z,56.00
2023-04-19T14:34:54.303Z,53.70
2023-04-19T14:37:28.122Z,54.10
2023-04-19T14:39:56.013Z,52.90
2023-04-19T14:42:29.718Z,53.60
2023-04-19T14:45:01.461Z,53.70
2023-04-19T14:47:29.389Z,53.10
2023-04-19T14:49:58.714Z,52.70
2023-04-19T14:52:30.177Z,53.40
2023-04-19T14:54:59.606Z,53.90
2023-04-19T14:57:28.539Z,53.50
2023-04-19T14:59:58.389Z,51.80
2023-04-19T15:02:26.597Z,52.60
2023-04-19T15:05:02.498Z,52.90
2023-04-19T15:07:52.731Z,51.80
2023-04-19T15:10:25.489Z,52.30
2023-04-19T15:12:59.582Z,50.50
2023-04-19T15:15:27.512Z,51.10
2023-04-19T15:17:56.726Z,51.40
2023-04-19T15:20:27.745Z,51.50
2023-04-19T15:23:04.497Z,51.30
2023-04-19T15:25:32.353Z,53.10
2023-04-19T15:28:00.537Z,53.50
2023-04-19T15:30:28.433Z,55.30
2023-04-19T15:32:56.323Z,53.70
2023-04-19T15:35:27.229Z,51.80
2023-04-19T15:37:56.423Z,51.90
2023-04-19T15:40:28.284Z,51.70
2023-04-19T15:42:59.116Z,53.40
2023-04-19T15:45:33.692Z,52.30
2023-04-19T15:48:07.424Z,52.20
2023-04-19T15:50:45.930Z,52.20
2023-04-19T15:53:15.300Z,50.40
2023-04-19T15:55:46.888Z,53.30
2023-04-19T15:58:15.223Z,49.10
2023-04-19T16:00:43.087Z,49.50
2023-04-19T16:03:12.417Z,48.90
2023-04-19T16:05:40.539Z,49.10
2023-04-19T16:08:09.928Z,49.20
2023-04-19T16:10:39.697Z,48.60
2023-04-19T16:13:07.948Z,49.80
2023-04-19T16:15:35.928Z,50.30
2023-04-19T16:18:03.836Z,49.60
2023-04-19T16:20:31.781Z,50.90
2023-04-19T16:23:02.780Z,47.30
2023-04-19T16:25:31.080Z,48.60
2023-04-19T16:28:00.711Z,48.10
2023-04-19T16:30:31.599Z,47.90
2023-04-19T16:33:07.285Z,47.90
2023-04-19T16:35:35.571Z,48.10
2023-04-19T16:38:09.617Z,46.70
2023-04-19T16:40:37.569Z,47.80
2023-04-19T16:43:12.701Z,46.90
2023-04-19T16:45:42.630Z,47.20
2023-04-19T16:48:10.792Z,46.30
2023-04-19T16:50:38.724Z,48.30
2023-04-19T16:53:06.634Z,47.60
2023-04-19T16:55:37.871Z,48.20
2023-04-19T16:58:05.748Z,49.70
2023-04-19T17:00:37.798Z,47.30
2023-04-19T17:03:05.935Z,47.40
2023-04-19T17:05:40.072Z,48.30
2023-04-19T17:08:11.067Z,48.60
2023-04-19T17:10:39.201Z,48.10
2023-04-19T17:13:10.190Z,48.30
2023-04-19T17:15:48.385Z,48.80
2023-04-19T17:18:19.327Z,49.20
2023-04-19T17:20:47.201Z,48.10
2023-04-19T17:23:21.178Z,48.30
2023-04-19T17:25:49.064Z,47.80
2023-04-19T17:28:17.157Z,48.80
2023-04-19T17:30:46.469Z,48.70
2023-04-19T17:33:14.419Z,48.20
2023-04-19T17:35:42.296Z,48.20
2023-04-19T17:38:11.418Z,49.60
2023-04-19T17:40:39.277Z,49.10
2023-04-19T17:43:07.154Z,50.10
2023-04-19T17:45:37.849Z,49.60
2023-04-19T17:48:07.574Z,49.20
2023-04-19T17:50:41.336Z,49.50
2023-04-19T17:53:09.473Z,50.30
2023-04-19T17:55:37.347Z,49.70
2023-04-19T17:58:05.353Z,50.10
2023-04-19T18:00:36.258Z,50.40
2023-04-19T18:03:04.174Z,50.80
2023-04-19T18:05:36.274Z,50.40
2023-04-19T18:08:04.315Z,50.80
2023-04-19T18:10:32.299Z,51.80
2023-04-19T18:13:00.304Z,51.50
2023-04-19T18:15:29.526Z,51.50
2023-04-19T18:17:57.494Z,52.20
2023-04-19T18:20:29.017Z,52.00
2023-04-19T18:23:01.048Z,51.90
2023-04-19T18:25:28.945Z,52.20
2023-04-19T18:27:56.878Z,52.10
2023-04-19T18:30:24.799Z,53.00
2023-04-19T18:32:55.116Z,51.80
2023-04-19T18:35:23.047Z,53.40
2023-04-19T18:37:50.884Z,53.10
2023-04-19T18:40:26.037Z,53.50
2023-04-19T18:43:04.330Z,53.50
2023-04-19T18:45:33.362Z,53.70
2023-04-19T18:48:04.745Z,54.00
2023-04-19T18:50:32.645Z,53.90
2023-04-19T18:53:03.654Z,54.10
2023-04-19T18:55:38.251Z,54.50
2023-04-19T18:58:06.120Z,54.60
2023-04-19T19:00:36.778Z,55.10
2023-04-19T19:03:25.235Z,57.10
2023-04-19T19:06:08.038Z,54.30
2023-04-19T19:11:51.905Z,55.60
2023-04-19T19:14:20.969Z,55.90
2023-04-19T19:16:54.425Z,55.50
2023-04-19T19:19:31.233Z,55.30
2023-04-19T19:21:59.101Z,56.20
2023-04-19T19:24:30.015Z,55.30
2023-04-19T19:27:05.431Z,55.70
2023-04-19T19:29:45.313Z,57.00
2023-04-19T19:32:14.065Z,57.70
2023-04-19T19:37:20.866Z,54.80
2023-04-19T19:39:52.079Z,55.70
2023-04-19T19:42:21.452Z,55.30
2023-04-19T19:44:53.950Z,55.00
2023-04-19T19:47:22.027Z,56.00
2023-04-19T19:50:33.581Z,55.80
2023-04-19T19:52:44.648Z,56.00
2023-04-19T19:55:13.804Z,55.90
2023-04-19T20:00:36.628Z,56.40
2023-04-19T20:03:08.052Z,56.60
2023-04-19T20:05:39.747Z,60.20
2023-04-19T20:08:14.688Z,56.40
2023-04-19T20:10:43.837Z,56.40
2023-04-19T20:13:16.041Z,58.20
2023-04-19T20:15:47.098Z,59.40
2023-04-19T20:18:20.079Z,56.80
2023-04-19T20:20:57.788Z,58.90
2023-04-19T20:23:28.931Z,56.60
2023-04-19T20:25:57.391Z,56.40
2023-04-19T20:28:26.596Z,57.70
2023-04-19T20:30:57.063Z,57.10
2023-04-19T20:33:33.286Z,57.60
2023-04-19T20:36:01.745Z,59.20
2023-04-19T20:38:35.217Z,58.30
2023-04-19T20:41:06.046Z,57.70
2023-04-19T20:43:35.427Z,59.40
2023-04-19T20:46:03.327Z,58.20
2023-04-19T20:48:34.228Z,58.70
2023-04-19T20:51:02.191Z,58.50
2023-04-19T20:53:30.090Z,58.70
2023-04-19T20:56:02.693Z,59.10
2023-04-19T20:58:33.267Z,59.40
2023-04-19T21:01:05.001Z,59.60
2023-04-19T21:03:35.338Z,59.70
2023-04-19T21:06:03.417Z,60.10
2023-04-19T21:08:34.121Z,60.60
2023-04-19T21:11:02.013Z,61.00
2023-04-19T21:13:32.618Z,59.00
2023-04-19T21:16:01.918Z,59.40
2023-04-19T21:18:37.124Z,61.10
2023-04-19T21:21:05.209Z,59.70
2023-04-19T21:23:33.064Z,59.40
2023-04-19T21:26:02.480Z,59.60
2023-04-19T21:28:30.420Z,60.30
2023-04-19T21:30:58.432Z,59.10
2023-04-19T21:33:27.672Z,60.10
2023-04-19T21:36:13.994Z,59.00
2023-04-19T21:38:48.417Z,59.10
2023-04-19T21:41:16.311Z,58.50
2023-04-19T21:43:44.192Z,58.40
2023-04-19T21:46:14.919Z,58.50
2023-04-19T21:48:44.209Z,58.70
2023-04-19T21:51:13.809Z,59.10
2023-04-19T21:53:43.817Z,59.20
2023-04-19T21:56:13.055Z,60.30
2023-04-19T21:58:46.194Z,58.30
2023-04-19T22:01:14.084Z,57.80
2023-04-19T22:03:47.092Z,57.50
2023-04-19T22:06:19.178Z,57.70
2023-04-19T22:09:05.567Z,57.20
2023-04-19T22:11:33.946Z,57.00
2023-04-19T22:14:04.814Z,58.00
2023-04-19T22:16:33.401Z,59.10
2023-04-19T22:19:03.276Z,57.00
2023-04-19T22:21:33.912Z,56.00
2023-04-19T22:24:04.666Z,56.10
2023-04-19T22:26:36.400Z,56.40
2023-04-19T22:29:07.260Z,56.80
2023-04-19T22:31:35.244Z,56.80
2023-04-19T22:34:07.669Z,57.40
2023-04-19T22:36:35.724Z,56.20
2023-04-19T22:39:04.536Z,56.30
2023-04-19T22:41:34.226Z,56.50
2023-04-19T22:44:02.075Z,56.60
2023-04-19T22:46:29.982Z,57.80
2023-04-19T22:49:00.864Z,57.80
2023-04-19T22:51:34.024Z,57.90
2023-04-19T22:54:03.042Z,58.70
2023-04-19T22:56:33.059Z,59.90
2023-04-19T22:59:03.937Z,58.40
2023-04-19T23:01:32.010Z,57.50
2023-04-19T23:04:02.726Z,58.30
2023-04-19T23:06:32.451Z,57.80
2023-04-19T23:09:01.740Z,59.40
2023-04-19T23:11:29.881Z,58.50
2023-04-19T23:14:01.670Z,56.20
2023-04-19T23:16:29.649Z,56.00
2023-04-19T23:19:00.697Z,55.40
2023-04-19T23:21:29.958Z,56.20
2023-04-19T23:24:04.096Z,55.80
2023-04-19T23:26:34.348Z,55.90
2023-04-19T23:29:07.456Z,57.30
2023-04-19T23:31:37.677Z,57.00
2023-04-19T23:34:21.840Z,56.60
2023-04-19T23:36:52.821Z,57.20
2023-04-19T23:39:22.052Z,56.20
2023-04-19T23:41:49.977Z,56.60
2023-04-19T23:44:17.875Z,56.30
2023-04-19T23:46:45.831Z,57.20
2023-04-19T23:49:13.744Z,56.20
2023-04-19T23:51:48.788Z,56.40
2023-04-19T23:54:16.749Z,57.60
2023-04-19T23:56:49.525Z,57.60
2023-04-19T23:59:20.469Z,59.60
