createdAt,value
2019-03-26T00:00:39.569Z,2.01
2019-03-26T00:03:09.152Z,1.92
2019-03-26T00:05:38.518Z,1.91
2019-03-26T00:08:07.926Z,1.77
2019-03-26T00:10:37.524Z,1.72
2019-03-26T00:13:06.900Z,1.77
2019-03-26T00:15:36.216Z,1.76
2019-03-26T00:18:05.551Z,1.74
2019-03-26T00:20:34.948Z,1.74
2019-03-26T00:23:04.396Z,1.78
2019-03-26T00:25:33.640Z,1.81
2019-03-26T00:28:02.989Z,1.84
2019-03-26T00:30:32.341Z,1.81
2019-03-26T00:33:01.735Z,1.76
2019-03-26T00:35:31.219Z,1.80
2019-03-26T00:38:00.539Z,1.75
2019-03-26T00:40:30.351Z,1.74
2019-03-26T00:42:59.595Z,1.67
2019-03-26T00:45:28.872Z,1.66
2019-03-26T00:47:58.389Z,1.60
2019-03-26T00:50:27.797Z,1.49
2019-03-26T00:52:57.173Z,1.52
2019-03-26T00:55:26.647Z,1.54
2019-03-26T00:57:56.016Z,1.53
2019-03-26T01:00:44.349Z,1.42
2019-03-26T01:03:13.687Z,1.34
2019-03-26T01:05:43.020Z,1.29
2019-03-26T01:08:12.747Z,1.23
2019-03-26T01:10:42.230Z,1.19
2019-03-26T01:13:11.752Z,1.18
2019-03-26T01:15:41.082Z,1.17
2019-03-26T01:18:10.516Z,1.16
2019-03-26T01:20:40.110Z,1.09
2019-03-26T01:23:09.707Z,1.04
2019-03-26T01:25:39.733Z,0.98
2019-03-26T01:28:09.263Z,1.02
2019-03-26T01:30:38.559Z,1.03
2019-03-26T01:33:08.069Z,1.06
2019-03-26T01:35:37.319Z,1.03
2019-03-26T01:38:06.710Z,1.05
2019-03-26T01:40:36.646Z,0.98
2019-03-26T01:43:06.009Z,0.97
2019-03-26T01:45:35.327Z,0.94
2019-03-26T01:48:04.777Z,0.86
2019-03-26T01:50:34.003Z,0.88
2019-03-26T01:53:03.325Z,0.77
2019-03-26T01:55:32.595Z,0.73
2019-03-26T01:58:02.050Z,0.71
2019-03-26T02:00:31.459Z,0.66
2019-03-26T02:03:01.957Z,0.64
2019-03-26T02:05:31.353Z,0.66
2019-03-26T02:08:00.667Z,0.63
2019-03-26T02:10:29.995Z,0.65
2019-03-26T02:12:59.352Z,0.63
2019-03-26T02:15:30.476Z,0.59
2019-03-26T02:18:00.240Z,0.62
2019-03-26T02:20:29.741Z,0.59
2019-03-26T02:22:59.075Z,0.55
2019-03-26T02:25:28.415Z,0.59
2019-03-26T02:27:57.759Z,0.61
2019-03-26T02:30:27.154Z,0.64
2019-03-26T02:32:57.405Z,0.66
2019-03-26T02:35:26.831Z,0.72
2019-03-26T02:37:56.151Z,0.73
2019-03-26T02:40:25.477Z,0.72
2019-03-26T02:42:54.792Z,0.75
2019-03-26T02:45:24.623Z,0.79
2019-03-26T02:47:54.074Z,0.82
2019-03-26T02:50:23.420Z,0.83
2019-03-26T02:52:52.666Z,0.90
2019-03-26T02:55:22.075Z,0.94
2019-03-26T02:57:51.378Z,0.94
2019-03-26T03:00:20.724Z,0.92
2019-03-26T03:02:50.299Z,0.95
2019-03-26T03:05:34.233Z,0.94
2019-03-26T03:07:50.819Z,0.95
2019-03-26T03:10:20.234Z,0.99
2019-03-26T03:12:49.583Z,0.99
2019-03-26T03:15:18.922Z,0.99
2019-03-26T03:20:20.575Z,1.11
2019-03-26T03:22:49.923Z,1.07
2019-03-26T03:25:19.422Z,1.11
2019-03-26T03:27:48.860Z,1.14
2019-03-26T03:30:18.628Z,1.17
2019-03-26T03:32:48.005Z,1.18
2019-03-26T03:35:17.444Z,1.17
2019-03-26T03:37:46.772Z,1.21
2019-03-26T03:40:17.643Z,1.25
2019-03-26T03:42:46.977Z,1.27
2019-03-26T03:45:21.472Z,1.29
2019-03-26T03:47:50.907Z,1.33
2019-03-26T03:50:20.316Z,1.34
2019-03-26T03:52:50.124Z,1.35
2019-03-26T03:55:19.479Z,1.39
2019-03-26T03:57:52.757Z,1.38
2019-03-26T04:00:32.744Z,1.39
2019-03-26T04:03:02.749Z,1.42
2019-03-26T04:05:32.220Z,1.43
2019-03-26T04:08:01.727Z,1.43
2019-03-26T04:10:31.083Z,1.44
2019-03-26T04:13:00.629Z,1.45
2019-03-26T04:15:34.357Z,1.43
2019-03-26T04:18:01.226Z,1.43
2019-03-26T04:20:30.593Z,1.45
2019-03-26T04:22:59.964Z,1.46
2019-03-26T04:25:29.397Z,1.49
2019-03-26T04:27:58.742Z,1.52
2019-03-26T04:30:32.866Z,1.52
2019-03-26T04:33:02.286Z,1.51
2019-03-26T04:35:31.986Z,1.54
2019-03-26T04:38:01.598Z,1.51
2019-03-26T04:40:30.983Z,1.51
2019-03-26T04:43:02.463Z,1.49
2019-03-26T04:45:31.815Z,1.50
2019-03-26T04:48:01.202Z,1.51
2019-03-26T04:50:30.643Z,1.47
2019-03-26T04:53:00.049Z,1.46
2019-03-26T04:55:29.437Z,1.45
2019-03-26T04:57:59.125Z,1.49
2019-03-26T05:00:28.485Z,1.46
2019-03-26T05:02:58.095Z,1.50
2019-03-26T05:05:27.445Z,1.48
2019-03-26T05:07:56.821Z,1.50
2019-03-26T05:10:27.365Z,1.48
2019-03-26T05:12:56.757Z,1.52
2019-03-26T05:15:26.200Z,1.53
2019-03-26T05:17:56.784Z,1.60
2019-03-26T05:20:26.536Z,1.57
2019-03-26T05:22:55.887Z,1.59
2019-03-26T05:25:25.397Z,1.61
2019-03-26T05:27:54.801Z,1.63
2019-03-26T05:30:24.226Z,1.68
2019-03-26T05:32:53.703Z,1.72
2019-03-26T05:35:23.238Z,1.73
2019-03-26T05:37:52.611Z,1.76
2019-03-26T05:40:22.042Z,1.78
2019-03-26T05:42:51.902Z,1.81
2019-03-26T05:45:21.384Z,1.87
2019-03-26T05:47:50.750Z,1.90
2019-03-26T05:50:20.308Z,1.92
2019-03-26T05:52:49.799Z,1.95
2019-03-26T05:55:19.344Z,1.98
2019-03-26T05:57:48.832Z,2.01
2019-03-26T06:00:23.788Z,2.02
2019-03-26T06:02:53.203Z,2.03
2019-03-26T06:05:22.641Z,2.11
2019-03-26T06:07:51.971Z,2.16
2019-03-26T06:10:21.631Z,2.21
2019-03-26T06:12:51.090Z,2.27
2019-03-26T06:15:21.224Z,2.30
2019-03-26T06:17:50.763Z,2.32
2019-03-26T06:20:20.393Z,2.37
2019-03-26T06:22:49.851Z,2.39
2019-03-26T06:25:19.222Z,2.47
2019-03-26T06:27:48.576Z,2.51
2019-03-26T06:30:18.105Z,2.53
2019-03-26T06:32:47.538Z,2.58
2019-03-26T06:35:16.984Z,2.63
2019-03-26T06:37:46.492Z,2.66
2019-03-26T06:40:16.428Z,2.70
2019-03-26T06:42:45.928Z,2.69
2019-03-26T06:45:15.463Z,2.72
2019-03-26T06:47:44.866Z,2.76
2019-03-26T06:50:14.617Z,2.83
2019-03-26T06:52:44.044Z,2.93
2019-03-26T06:55:13.406Z,2.94
2019-03-26T06:57:42.888Z,3.01
2019-03-26T07:00:14.123Z,3.05
2019-03-26T07:02:44.590Z,3.09
2019-03-26T07:05:14.140Z,3.12
2019-03-26T07:07:43.662Z,3.14
2019-03-26T07:10:13.373Z,3.17
2019-03-26T07:12:42.788Z,3.20
2019-03-26T07:15:12.541Z,3.19
2019-03-26T07:17:41.989Z,3.19
2019-03-26T07:20:11.976Z,3.22
2019-03-26T07:22:41.367Z,3.27
2019-03-26T07:25:10.946Z,3.34
2019-03-26T07:27:40.387Z,3.41
2019-03-26T07:30:10.641Z,3.42
2019-03-26T07:32:40.125Z,3.49
2019-03-26T07:35:10.017Z,3.51
2019-03-26T07:37:45.021Z,3.57
2019-03-26T07:40:11.046Z,3.57
2019-03-26T07:42:40.474Z,3.62
2019-03-26T07:45:10.006Z,3.68
2019-03-26T07:47:39.526Z,3.74
2019-03-26T07:50:09.016Z,3.79
2019-03-26T07:52:38.476Z,3.77
2019-03-26T07:55:08.746Z,3.81
2019-03-26T07:57:38.168Z,3.80
2019-03-26T08:00:11.044Z,3.83
2019-03-26T08:02:40.446Z,3.85
2019-03-26T08:05:10.146Z,3.88
2019-03-26T08:07:40.762Z,3.96
2019-03-26T08:10:10.457Z,3.99
2019-03-26T08:12:39.880Z,4.07
2019-03-26T08:15:09.691Z,4.13
2019-03-26T08:17:39.164Z,4.12
2019-03-26T08:20:08.988Z,4.17
2019-03-26T08:22:38.363Z,4.24
2019-03-26T08:25:08.367Z,4.26
2019-03-26T08:27:37.828Z,4.30
2019-03-26T08:30:07.685Z,4.36
2019-03-26T08:32:37.416Z,4.41
2019-03-26T08:35:06.997Z,4.39
2019-03-26T08:37:36.419Z,4.43
2019-03-26T08:40:06.539Z,4.38
2019-03-26T08:42:35.976Z,4.51
2019-03-26T08:45:06.066Z,4.54
2019-03-26T08:47:35.516Z,4.64
2019-03-26T08:50:05.203Z,4.75
2019-03-26T08:52:34.649Z,4.86
2019-03-26T08:55:04.569Z,4.94
2019-03-26T08:57:34.154Z,5.04
2019-03-26T09:00:03.917Z,5.16
2019-03-26T09:02:33.301Z,5.27
2019-03-26T09:05:03.064Z,5.44
2019-03-26T09:07:32.409Z,5.53
2019-03-26T09:10:01.771Z,5.67
2019-03-26T09:12:31.210Z,5.79
2019-03-26T09:15:00.910Z,5.87
2019-03-26T09:17:30.525Z,6.10
2019-03-26T09:19:59.903Z,6.22
2019-03-26T09:22:29.392Z,6.42
2019-03-26T09:24:59.108Z,6.71
2019-03-26T09:27:28.859Z,6.91
2019-03-26T09:29:58.360Z,7.21
2019-03-26T09:32:27.975Z,7.48
2019-03-26T09:34:57.382Z,7.63
2019-03-26T09:37:27.157Z,7.78
2019-03-26T09:39:56.542Z,7.90
2019-03-26T09:42:25.999Z,8.19
2019-03-26T09:44:56.693Z,8.40
2019-03-26T09:47:26.482Z,8.44
2019-03-26T09:49:56.137Z,8.52
2019-03-26T09:52:25.923Z,8.67
2019-03-26T09:54:55.428Z,8.74
2019-03-26T09:57:25.635Z,8.75
2019-03-26T09:59:55.302Z,8.69
2019-03-26T10:02:24.793Z,8.58
2019-03-26T10:04:54.678Z,8.66
2019-03-26T10:07:24.484Z,8.74
2019-03-26T10:09:54.162Z,8.82
2019-03-26T10:12:23.933Z,8.87
2019-03-26T10:14:55.524Z,9.02
2019-03-26T10:17:25.290Z,8.97
2019-03-26T10:19:54.906Z,9.08
2019-03-26T10:22:25.051Z,8.98
2019-03-26T10:24:54.516Z,8.83
2019-03-26T10:27:24.257Z,8.95
2019-03-26T10:29:53.878Z,8.96
2019-03-26T10:32:23.498Z,9.41
2019-03-26T10:34:52.995Z,9.63
2019-03-26T10:37:22.560Z,9.58
2019-03-26T10:39:55.403Z,9.50
2019-03-26T10:42:25.541Z,9.27
2019-03-26T10:44:55.134Z,8.89
2019-03-26T10:47:24.686Z,8.82
2019-03-26T10:49:54.650Z,8.58
2019-03-26T10:52:24.114Z,8.34
2019-03-26T10:54:53.693Z,8.22
2019-03-26T10:57:23.544Z,8.01
2019-03-26T10:59:52.988Z,7.81
2019-03-26T11:02:23.459Z,7.73
2019-03-26T11:04:53.213Z,7.58
2019-03-26T11:07:22.622Z,7.59
2019-03-26T11:09:52.121Z,7.55
2019-03-26T11:12:21.617Z,7.60
2019-03-26T11:14:51.047Z,7.63
2019-03-26T11:17:20.464Z,7.75
2019-03-26T11:19:49.979Z,7.79
2019-03-26T11:22:19.556Z,7.90
2019-03-26T11:24:49.140Z,7.90
2019-03-26T11:27:18.781Z,7.95
2019-03-26T11:29:48.350Z,7.92
2019-03-26T11:32:17.769Z,8.03
2019-03-26T11:34:47.345Z,8.04
2019-03-26T11:37:16.830Z,8.02
2019-03-26T11:39:46.888Z,8.15
2019-03-26T11:42:16.432Z,8.24
2019-03-26T11:44:46.038Z,8.34
2019-03-26T11:47:15.503Z,8.46
2019-03-26T11:49:44.806Z,8.56
2019-03-26T11:52:14.422Z,8.46
2019-03-26T11:54:43.912Z,8.62
2019-03-26T11:57:13.542Z,8.79
2019-03-26T11:59:43.044Z,9.11
2019-03-26T12:02:12.473Z,9.28
2019-03-26T12:04:42.377Z,9.32
2019-03-26T12:07:13.001Z,9.26
2019-03-26T12:09:46.642Z,9.18
2019-03-26T12:12:13.741Z,9.22
2019-03-26T12:14:43.491Z,9.29
2019-03-26T12:17:15.051Z,9.28
2019-03-26T12:19:46.618Z,9.28
2019-03-26T12:22:16.559Z,9.31
2019-03-26T12:24:48.002Z,9.30
2019-03-26T12:27:17.665Z,9.29
2019-03-26T12:29:47.340Z,9.19
2019-03-26T12:32:17.039Z,9.28
2019-03-26T12:34:46.699Z,9.10
2019-03-26T12:37:16.342Z,8.96
2019-03-26T12:39:59.292Z,8.85
2019-03-26T12:42:22.289Z,8.78
2019-03-26T12:44:51.694Z,8.70
2019-03-26T12:47:21.255Z,8.71
2019-03-26T12:49:53.942Z,8.64
2019-03-26T12:52:23.743Z,8.53
2019-03-26T12:54:55.509Z,8.42
2019-03-26T12:57:25.185Z,8.36
2019-03-26T12:59:54.693Z,8.28
2019-03-26T13:02:25.406Z,8.23
2019-03-26T13:04:54.783Z,8.18
2019-03-26T13:07:24.472Z,8.12
2019-03-26T13:09:53.914Z,8.12
2019-03-26T13:12:26.255Z,8.09
2019-03-26T13:14:59.402Z,8.20
2019-03-26T13:17:32.612Z,8.38
2019-03-26T13:20:02.325Z,8.49
2019-03-26T13:22:39.218Z,8.58
2019-03-26T13:27:40.039Z,8.69
2019-03-26T13:30:12.466Z,8.77
2019-03-26T13:32:45.582Z,8.85
2019-03-26T13:35:18.633Z,8.78
2019-03-26T13:38:02.813Z,8.71
2019-03-26T13:40:31.450Z,8.60
2019-03-26T13:43:01.441Z,8.51
2019-03-26T13:45:35.483Z,8.42
2019-03-26T13:48:08.037Z,8.34
2019-03-26T13:50:37.635Z,8.32
2019-03-26T13:53:07.250Z,8.19
2019-03-26T13:55:36.691Z,8.18
2019-03-26T13:58:06.413Z,8.17
2019-03-26T14:00:38.687Z,8.22
2019-03-26T14:03:08.224Z,8.25
2019-03-26T14:05:37.723Z,8.31
2019-03-26T14:08:07.325Z,8.26
2019-03-26T14:10:41.175Z,8.25
2019-03-26T14:13:08.148Z,8.30
2019-03-26T14:15:37.598Z,8.30
2019-03-26T14:18:07.003Z,8.34
2019-03-26T14:20:36.379Z,8.40
2019-03-26T14:23:06.030Z,8.37
2019-03-26T14:25:35.504Z,8.37
2019-03-26T14:28:05.324Z,8.40
2019-03-26T14:30:44.767Z,8.42
2019-03-26T14:33:15.247Z,8.41
2019-03-26T14:35:44.782Z,8.52
2019-03-26T14:38:15.541Z,8.55
2019-03-26T14:40:54.571Z,8.57
2019-03-26T14:43:16.708Z,8.62
2019-03-26T14:45:46.325Z,8.64
2019-03-26T14:48:16.110Z,8.66
2019-03-26T14:50:45.925Z,8.71
2019-03-26T14:53:15.607Z,8.71
2019-03-26T14:55:45.137Z,8.69
2019-03-26T14:58:14.713Z,8.70
2019-03-26T15:00:44.325Z,8.62
2019-03-26T15:03:14.144Z,8.55
2019-03-26T15:05:43.736Z,8.57
2019-03-26T15:08:16.619Z,8.63
2019-03-26T15:10:45.969Z,8.82
2019-03-26T15:13:15.665Z,8.86
2019-03-26T15:15:45.268Z,8.73
2019-03-26T15:18:14.783Z,8.68
2019-03-26T15:20:44.303Z,8.60
2019-03-26T15:23:13.798Z,8.51
2019-03-26T15:25:43.648Z,8.42
2019-03-26T15:28:13.244Z,8.29
2019-03-26T15:30:42.674Z,8.21
2019-03-26T15:33:13.299Z,8.15
2019-03-26T15:35:42.948Z,8.03
2019-03-26T15:38:12.837Z,8.01
2019-03-26T15:40:44.659Z,8.36
2019-03-26T15:43:14.157Z,8.52
2019-03-26T15:45:43.972Z,8.36
2019-03-26T15:48:13.431Z,8.26
2019-03-26T15:50:45.621Z,8.14
2019-03-26T15:53:15.549Z,8.18
2019-03-26T15:55:45.636Z,8.21
2019-03-26T15:58:16.178Z,8.21
2019-03-26T16:00:45.877Z,8.21
2019-03-26T16:03:15.570Z,8.17
2019-03-26T16:05:45.300Z,8.24
2019-03-26T16:08:14.900Z,8.17
2019-03-26T16:10:44.320Z,7.96
2019-03-26T16:13:13.840Z,7.86
2019-03-26T16:15:45.026Z,7.79
2019-03-26T16:18:14.573Z,7.75
2019-03-26T16:20:44.121Z,7.67
2019-03-26T16:23:13.907Z,7.62
2019-03-26T16:25:43.579Z,7.55
2019-03-26T16:28:13.039Z,7.47
2019-03-26T16:30:42.507Z,7.42
2019-03-26T16:33:12.000Z,7.41
2019-03-26T16:35:41.511Z,7.38
2019-03-26T16:38:10.973Z,7.38
2019-03-26T16:40:40.529Z,7.29
2019-03-26T16:43:10.119Z,7.21
2019-03-26T16:45:39.690Z,7.15
2019-03-26T16:48:09.226Z,7.13
2019-03-26T16:50:38.599Z,7.08
2019-03-26T16:53:08.277Z,7.00
2019-03-26T16:55:37.727Z,6.88
2019-03-26T16:58:07.278Z,6.84
2019-03-26T17:00:37.062Z,6.78
2019-03-26T17:03:06.482Z,6.73
2019-03-26T17:05:35.958Z,6.69
2019-03-26T17:08:05.466Z,6.68
2019-03-26T17:10:34.912Z,6.67
2019-03-26T17:13:06.410Z,6.67
2019-03-26T17:15:35.764Z,6.67
2019-03-26T17:18:05.270Z,6.66
2019-03-26T17:20:34.883Z,6.64
2019-03-26T17:23:04.328Z,6.62
2019-03-26T17:25:33.838Z,6.60
2019-03-26T17:28:03.373Z,6.57
2019-03-26T17:30:33.274Z,6.58
2019-03-26T17:33:02.775Z,6.55
2019-03-26T17:35:32.286Z,6.57
2019-03-26T17:38:01.885Z,6.55
2019-03-26T17:40:31.342Z,6.52
2019-03-26T17:43:00.997Z,6.52
2019-03-26T17:45:30.520Z,6.51
2019-03-26T17:48:00.115Z,6.50
2019-03-26T17:50:30.942Z,6.47
2019-03-26T17:53:00.598Z,6.45
2019-03-26T17:55:30.150Z,6.45
2019-03-26T17:57:59.587Z,6.41
2019-03-26T18:00:43.389Z,6.40
2019-03-26T18:03:25.655Z,6.32
2019-03-26T18:05:44.430Z,6.38
2019-03-26T18:08:14.313Z,6.39
2019-03-26T18:10:44.056Z,6.38
2019-03-26T18:13:13.946Z,6.37
2019-03-26T18:15:43.627Z,6.34
2019-03-26T18:18:13.144Z,6.35
2019-03-26T18:20:42.601Z,6.37
2019-03-26T18:23:12.136Z,6.34
2019-03-26T18:25:41.744Z,6.30
2019-03-26T18:28:14.081Z,6.29
2019-03-26T18:30:43.539Z,6.28
2019-03-26T18:33:12.966Z,6.27
2019-03-26T18:35:42.314Z,6.26
2019-03-26T18:38:14.694Z,6.24
2019-03-26T18:40:45.971Z,6.23
2019-03-26T18:43:15.434Z,6.20
2019-03-26T18:45:44.825Z,6.20
2019-03-26T18:48:14.330Z,6.19
2019-03-26T18:50:43.886Z,6.18
2019-03-26T18:53:13.622Z,6.18
2019-03-26T18:55:43.144Z,6.19
2019-03-26T18:58:12.817Z,6.18
2019-03-26T19:00:42.364Z,6.14
2019-03-26T19:03:11.823Z,6.14
2019-03-26T19:05:41.456Z,6.13
2019-03-26T19:08:11.311Z,6.13
2019-03-26T19:10:40.720Z,6.08
2019-03-26T19:13:19.271Z,6.09
2019-03-26T19:15:41.674Z,6.11
2019-03-26T19:18:12.587Z,6.09
2019-03-26T19:20:42.186Z,6.08
2019-03-26T19:23:12.067Z,6.06
2019-03-26T19:25:41.617Z,6.05
2019-03-26T19:28:11.126Z,6.07
2019-03-26T19:30:40.682Z,6.06
2019-03-26T19:33:10.152Z,6.05
2019-03-26T19:35:39.749Z,6.04
2019-03-26T19:38:09.216Z,6.03
2019-03-26T19:40:38.755Z,6.01
2019-03-26T19:43:11.126Z,6.01
2019-03-26T19:45:39.562Z,6.02
2019-03-26T19:48:09.085Z,6.02
2019-03-26T19:50:38.437Z,5.98
2019-03-26T19:53:07.941Z,5.98
2019-03-26T19:55:37.296Z,5.97
2019-03-26T19:58:06.787Z,5.96
2019-03-26T20:00:36.218Z,5.95
2019-03-26T20:03:05.769Z,5.97
2019-03-26T20:05:35.664Z,5.96
2019-03-26T20:08:06.419Z,5.95
2019-03-26T20:10:36.974Z,5.94
2019-03-26T20:13:06.423Z,5.93
2019-03-26T20:15:35.834Z,5.90
2019-03-26T20:18:05.379Z,5.90
2019-03-26T20:20:35.896Z,5.89
2019-03-26T20:23:05.492Z,5.89
2019-03-26T20:25:35.051Z,5.89
2019-03-26T20:28:06.881Z,5.82
2019-03-26T20:30:37.518Z,5.84
2019-03-26T20:33:06.930Z,5.84
2019-03-26T20:35:36.416Z,5.85
2019-03-26T20:38:05.954Z,5.85
2019-03-26T20:40:37.383Z,5.85
2019-03-26T20:43:06.864Z,5.83
2019-03-26T20:45:36.350Z,5.85
2019-03-26T20:48:05.827Z,5.85
2019-03-26T20:50:35.310Z,5.83
2019-03-26T20:53:05.019Z,5.79
2019-03-26T20:55:35.563Z,5.81
2019-03-26T20:58:05.528Z,5.80
2019-03-26T21:00:39.989Z,5.80
2019-03-26T21:03:09.646Z,5.80
2019-03-26T21:05:40.552Z,5.81
2019-03-26T21:08:10.186Z,5.81
2019-03-26T21:10:39.595Z,5.83
2019-03-26T21:13:09.272Z,5.83
2019-03-26T21:15:38.860Z,5.82
2019-03-26T21:18:08.462Z,5.79
2019-03-26T21:20:38.211Z,5.80
2019-03-26T21:23:07.738Z,5.81
2019-03-26T21:25:37.246Z,5.82
2019-03-26T21:28:07.279Z,5.84
2019-03-26T21:30:36.725Z,5.83
2019-03-26T21:33:06.331Z,5.82
2019-03-26T21:35:35.798Z,5.81
2019-03-26T21:38:05.329Z,5.84
2019-03-26T21:40:34.799Z,5.80
2019-03-26T21:43:05.402Z,5.77
2019-03-26T21:45:38.898Z,5.78
2019-03-26T21:48:08.885Z,5.78
2019-03-26T21:50:38.498Z,5.79
2019-03-26T21:53:07.983Z,5.72
2019-03-26T21:55:37.721Z,5.75
2019-03-26T21:58:08.204Z,5.74
2019-03-26T22:00:37.768Z,5.73
2019-03-26T22:03:07.187Z,5.73
2019-03-26T22:05:36.753Z,5.71
2019-03-26T22:08:06.376Z,5.71
2019-03-26T22:10:35.944Z,5.67
2019-03-26T22:13:05.421Z,5.68
2019-03-26T22:15:34.856Z,5.68
2019-03-26T22:18:04.401Z,5.65
2019-03-26T22:20:33.830Z,5.66
2019-03-26T22:23:04.544Z,5.64
2019-03-26T22:25:33.885Z,5.60
2019-03-26T22:28:03.282Z,5.62
2019-03-26T22:30:32.750Z,5.57
2019-03-26T22:33:02.217Z,5.54
2019-03-26T22:35:31.663Z,5.50
2019-03-26T22:38:01.138Z,5.47
2019-03-26T22:40:30.558Z,5.42
2019-03-26T22:42:59.914Z,5.42
2019-03-26T22:45:29.333Z,5.33
2019-03-26T22:48:01.649Z,5.34
2019-03-26T22:50:31.152Z,5.28
2019-03-26T22:53:00.490Z,5.26
2019-03-26T22:55:29.884Z,5.21
2019-03-26T22:57:59.241Z,5.18
2019-03-26T23:00:30.386Z,5.13
2019-03-26T23:03:01.364Z,5.07
2019-03-26T23:05:30.848Z,4.96
2019-03-26T23:08:00.239Z,4.96
2019-03-26T23:10:29.623Z,4.91
2019-03-26T23:12:59.058Z,4.84
2019-03-26T23:15:28.722Z,4.81
2019-03-26T23:17:58.257Z,4.76
2019-03-26T23:20:27.859Z,4.70
2019-03-26T23:22:57.206Z,4.66
2019-03-26T23:25:26.822Z,4.65
2019-03-26T23:27:56.297Z,4.67
2019-03-26T23:30:25.621Z,4.65
2019-03-26T23:32:55.049Z,4.65
2019-03-26T23:35:24.393Z,4.62
2019-03-26T23:37:53.813Z,4.63
2019-03-26T23:40:23.275Z,4.55
2019-03-26T23:42:52.595Z,4.56
2019-03-26T23:45:21.956Z,4.54
2019-03-26T23:47:51.311Z,4.55
2019-03-26T23:50:20.649Z,4.56
2019-03-26T23:52:50.195Z,4.51
2019-03-26T23:55:19.491Z,4.53
2019-03-26T23:57:48.957Z,4.55
