createdAt,value
2022-10-23T00:00:24.131Z,0.00
2022-10-23T00:10:37.487Z,0.00
2022-10-23T00:16:09.326Z,0.00
2022-10-23T00:27:13.120Z,1.00
2022-10-23T00:32:51.073Z,0.00
2022-10-23T00:38:23.159Z,0.00
2022-10-23T00:44:01.143Z,0.00
2022-10-23T00:49:34.453Z,1.00
2022-10-23T00:55:04.727Z,0.00
2022-10-23T01:00:42.334Z,0.00
2022-10-23T01:06:13.897Z,0.00
2022-10-23T01:11:51.647Z,0.00
2022-10-23T01:17:23.337Z,0.00
2022-10-23T01:22:55.207Z,0.00
2022-10-23T01:28:32.909Z,0.00
2022-10-23T01:34:04.696Z,0.00
2022-10-23T01:39:42.188Z,0.00
2022-10-23T01:45:14.175Z,1.00
2022-10-23T01:50:51.653Z,0.00
2022-10-23T01:56:23.258Z,0.00
2022-10-23T02:01:54.654Z,0.00
2022-10-23T02:07:27.773Z,0.00
2022-10-23T02:13:00.336Z,0.00
2022-10-23T02:18:33.271Z,0.00
2022-10-23T02:24:04.534Z,0.00
2022-10-23T02:29:42.027Z,0.00
2022-10-23T02:35:13.933Z,0.00
2022-10-23T02:43:06.079Z,0.00
2022-10-23T02:48:37.589Z,0.00
2022-10-23T02:59:41.212Z,0.00
2022-10-23T03:05:13.197Z,0.00
2022-10-23T03:10:44.903Z,0.00
2022-10-23T03:16:16.615Z,0.00
2022-10-23T03:21:54.317Z,0.00
2022-10-23T03:27:26.234Z,0.00
2022-10-23T03:32:57.846Z,0.00
2022-10-23T03:38:29.734Z,0.00
2022-10-23T03:44:01.563Z,0.00
2022-10-23T03:49:33.508Z,0.00
2022-10-23T03:55:05.178Z,0.00
2022-10-23T04:00:36.910Z,0.00
2022-10-23T04:06:08.894Z,0.00
2022-10-23T04:11:41.408Z,0.00
2022-10-23T04:17:13.433Z,0.00
2022-10-23T04:22:45.668Z,0.00
2022-10-23T04:28:17.024Z,0.00
2022-10-23T04:33:48.837Z,0.00
2022-10-23T04:39:20.517Z,0.00
2022-10-23T04:44:52.427Z,0.00
2022-10-23T04:50:24.139Z,0.00
2022-10-23T04:55:55.908Z,0.00
2022-10-23T05:01:27.770Z,2.00
2022-10-23T05:06:59.761Z,4.00
2022-10-23T05:12:31.464Z,9.00
2022-10-23T05:18:03.176Z,21.00
2022-10-23T05:23:34.924Z,53.00
2022-10-23T05:29:06.534Z,188.00
2022-10-23T05:34:38.380Z,315.00
2022-10-23T05:40:10.224Z,354.00
2022-10-23T05:45:41.983Z,347.00
2022-10-23T05:51:14.493Z,596.00
2022-10-23T05:56:46.429Z,880.00
2022-10-23T06:02:18.137Z,1401.00
2022-10-23T06:07:49.955Z,2000.00
2022-10-23T06:13:21.807Z,2895.00
2022-10-23T06:18:53.246Z,5026.00
2022-10-23T06:24:25.288Z,37889.00
2022-10-23T06:29:56.945Z,37889.00
2022-10-23T06:35:28.836Z,37889.00
2022-10-23T06:41:00.510Z,37889.00
2022-10-23T06:46:32.194Z,37889.00
2022-10-23T06:52:04.281Z,37889.00
2022-10-23T06:57:36.103Z,37889.00
2022-10-23T07:03:07.813Z,31283.00
2022-10-23T07:14:12.187Z,27769.00
2022-10-23T07:19:44.244Z,18877.00
2022-10-23T07:25:15.982Z,34338.00
2022-10-23T07:30:47.823Z,37889.00
2022-10-23T07:36:19.879Z,37889.00
2022-10-23T07:41:51.677Z,37889.00
2022-10-23T07:47:23.573Z,37889.00
2022-10-23T07:52:55.234Z,37889.00
2022-10-23T07:58:27.181Z,37889.00
2022-10-23T08:03:58.892Z,37889.00
2022-10-23T08:09:30.847Z,37889.00
2022-10-23T08:15:02.599Z,37889.00
2022-10-23T08:20:34.406Z,19505.00
2022-10-23T08:26:06.227Z,16028.00
2022-10-23T08:31:38.237Z,16989.00
2022-10-23T08:37:10.081Z,16713.00
2022-10-23T08:42:42.194Z,16695.00
2022-10-23T08:48:13.558Z,16377.00
2022-10-23T08:53:45.453Z,17317.00
2022-10-23T08:59:17.883Z,17034.00
2022-10-23T09:04:49.829Z,16817.00
2022-10-23T09:10:21.732Z,16706.00
2022-10-23T09:15:53.455Z,16072.00
2022-10-23T09:21:25.100Z,14562.00
2022-10-23T09:26:57.005Z,13395.00
2022-10-23T09:32:28.775Z,14162.00
2022-10-23T09:38:00.333Z,14439.00
2022-10-23T09:43:32.255Z,16082.00
2022-10-23T09:49:05.779Z,15137.00
2022-10-23T09:54:36.100Z,13165.00
2022-10-23T10:00:09.400Z,11373.00
2022-10-23T10:08:01.368Z,9697.00
2022-10-23T10:13:32.243Z,8340.00
2022-10-23T10:19:03.183Z,7948.00
2022-10-23T10:24:34.788Z,6187.00
2022-10-23T10:30:06.576Z,6042.00
2022-10-23T10:35:38.485Z,6006.00
2022-10-23T10:41:10.349Z,5450.00
2022-10-23T10:46:44.106Z,4844.00
2022-10-23T10:52:15.770Z,6094.00
2022-10-23T10:57:47.572Z,6509.00
2022-10-23T11:03:19.303Z,6220.00
2022-10-23T11:08:58.152Z,6161.00
2022-10-23T11:19:55.071Z,6945.00
2022-10-23T11:25:27.008Z,7872.00
2022-10-23T11:31:00.414Z,9768.00
2022-10-23T11:36:32.306Z,12461.00
2022-10-23T12:04:29.239Z,13330.00
2022-10-23T12:06:52.265Z,14086.00
2022-10-23T12:23:32.992Z,9670.00
2022-10-23T12:45:55.506Z,12098.00
2022-10-23T12:51:27.378Z,12138.00
2022-10-23T12:56:59.100Z,12460.00
2022-10-23T13:02:32.702Z,12467.00
2022-10-23T13:08:04.389Z,11500.00
2022-10-23T13:13:36.540Z,10685.00
2022-10-23T13:27:06.888Z,10650.00
2022-10-23T13:32:38.543Z,10042.00
2022-10-23T13:43:42.070Z,7370.00
2022-10-23T13:54:45.783Z,5882.00
2022-10-23T14:00:17.569Z,5817.00
2022-10-23T14:16:55.409Z,5917.00
2022-10-23T14:22:27.103Z,5290.00
2022-10-23T14:27:58.958Z,4758.00
2022-10-23T14:33:30.726Z,4304.00
2022-10-23T14:39:05.457Z,4280.00
2022-10-23T14:44:43.187Z,4360.00
2022-10-23T14:50:15.218Z,4361.00
2022-10-23T14:55:46.718Z,4136.00
2022-10-23T15:01:18.825Z,3635.00
2022-10-23T15:06:50.551Z,3443.00
2022-10-23T15:12:22.197Z,3032.00
2022-10-23T15:17:53.779Z,2911.00
2022-10-23T15:23:25.533Z,2557.00
2022-10-23T15:28:57.470Z,2113.00
2022-10-23T15:34:29.010Z,1704.00
2022-10-23T15:40:02.346Z,1256.00
2022-10-23T15:51:06.842Z,730.00
2022-10-23T15:56:38.702Z,428.00
2022-10-23T16:02:10.475Z,228.00
2022-10-23T16:07:41.994Z,158.00
2022-10-23T16:15:36.354Z,72.00
2022-10-23T16:21:07.678Z,41.00
2022-10-23T16:26:39.423Z,19.00
2022-10-23T16:34:32.984Z,5.00
2022-10-23T16:40:04.907Z,3.00
2022-10-23T16:45:37.804Z,3.00
2022-10-23T17:01:22.010Z,2.00
2022-10-23T17:09:14.849Z,2.00
2022-10-23T17:14:46.519Z,2.00
2022-10-23T17:22:40.343Z,2.00
2022-10-23T17:28:11.965Z,0.00
2022-10-23T17:39:13.152Z,0.00
2022-10-23T17:44:44.988Z,1.00
2022-10-23T17:50:16.381Z,0.00
2022-10-23T17:55:48.187Z,0.00
2022-10-23T18:01:20.231Z,0.00
2022-10-23T18:06:51.809Z,1.00
2022-10-23T18:17:53.115Z,1.00
2022-10-23T18:23:24.864Z,1.00
2022-10-23T18:28:56.490Z,0.00
2022-10-23T18:34:28.091Z,0.00
2022-10-23T18:39:59.721Z,0.00
2022-10-23T18:45:31.522Z,0.00
2022-10-23T18:51:03.238Z,0.00
2022-10-23T18:56:35.080Z,0.00
2022-10-23T19:02:07.035Z,1.00
2022-10-23T19:07:38.453Z,0.00
2022-10-23T19:13:10.386Z,0.00
2022-10-23T19:18:42.001Z,0.00
2022-10-23T19:24:13.764Z,1.00
2022-10-23T19:29:47.576Z,1.00
2022-10-23T19:43:10.098Z,0.00
2022-10-23T19:48:41.945Z,0.00
2022-10-23T19:54:13.693Z,1.00
2022-10-23T19:59:45.050Z,0.00
2022-10-23T20:05:16.930Z,0.00
2022-10-23T20:13:26.613Z,0.00
2022-10-23T20:18:42.322Z,0.00
2022-10-23T20:24:13.778Z,0.00
2022-10-23T20:29:45.651Z,0.00
2022-10-23T20:35:17.470Z,0.00
2022-10-23T20:40:48.950Z,0.00
2022-10-23T20:46:20.569Z,0.00
2022-10-23T20:51:54.916Z,0.00
2022-10-23T20:57:23.794Z,0.00
2022-10-23T21:02:56.063Z,0.00
2022-10-23T21:08:27.497Z,0.00
2022-10-23T21:13:59.245Z,0.00
2022-10-23T21:19:30.941Z,0.00
2022-10-23T21:25:02.836Z,0.00
2022-10-23T21:30:34.667Z,0.00
2022-10-23T21:36:13.410Z,0.00
2022-10-23T21:41:38.110Z,0.00
2022-10-23T21:47:09.983Z,0.00
2022-10-23T21:52:41.864Z,0.00
2022-10-23T21:58:13.561Z,0.00
2022-10-23T22:03:45.393Z,0.00
2022-10-23T22:09:17.141Z,0.00
2022-10-23T22:14:49.402Z,0.00
2022-10-23T22:20:21.268Z,0.00
2022-10-23T22:25:55.376Z,0.00
2022-10-23T22:31:27.091Z,0.00
2022-10-23T22:36:59.011Z,0.00
2022-10-23T22:50:19.686Z,0.00
2022-10-23T22:55:51.233Z,0.00
2022-10-23T23:06:52.082Z,0.00
2022-10-23T23:12:23.887Z,1.00
2022-10-23T23:17:55.773Z,0.00
2022-10-23T23:31:17.365Z,0.00
2022-10-23T23:36:49.151Z,0.00
2022-10-23T23:42:20.921Z,0.00
2022-10-23T23:47:52.732Z,0.00
2022-10-23T23:53:24.504Z,0.00
2022-10-23T23:58:56.347Z,0.00
