createdAt,value
2023-03-18T00:01:07.537Z,24.20
2023-03-18T00:03:38.714Z,24.20
2023-03-18T00:06:19.300Z,24.10
2023-03-18T00:08:48.385Z,24.20
2023-03-18T00:11:19.156Z,24.10
2023-03-18T00:13:46.740Z,24.10
2023-03-18T00:16:20.039Z,24.10
2023-03-18T00:18:48.376Z,24.10
2023-03-18T00:21:17.579Z,24.10
2023-03-18T00:23:45.115Z,24.10
2023-03-18T00:26:14.537Z,24.10
2023-03-18T00:28:41.782Z,24.10
2023-03-18T00:31:13.587Z,24.00
2023-03-18T00:33:45.590Z,24.10
2023-03-18T00:36:14.429Z,24.00
2023-03-18T00:38:51.207Z,24.00
2023-03-18T00:41:18.425Z,24.00
2023-03-18T00:43:54.936Z,24.10
2023-03-18T00:46:35.609Z,24.00
2023-03-18T00:49:06.457Z,24.00
2023-03-18T00:51:37.591Z,24.00
2023-03-18T00:54:18.036Z,24.00
2023-03-18T00:56:46.700Z,24.00
2023-03-18T00:59:14.234Z,24.00
2023-03-18T01:01:41.511Z,24.00
2023-03-18T01:04:08.960Z,24.00
2023-03-18T01:06:38.797Z,24.00
2023-03-18T01:09:12.289Z,23.90
2023-03-18T01:11:39.687Z,23.90
2023-03-18T01:14:06.898Z,23.90
2023-03-18T01:16:35.043Z,23.90
2023-03-18T01:19:03.007Z,23.90
2023-03-18T01:21:30.037Z,23.80
2023-03-18T01:23:58.082Z,23.90
2023-03-18T01:26:26.324Z,23.90
2023-03-18T01:28:53.518Z,23.90
2023-03-18T01:31:25.871Z,23.90
2023-03-18T01:33:53.110Z,23.90
2023-03-18T01:36:23.353Z,23.80
2023-03-18T01:38:50.821Z,23.80
2023-03-18T01:41:18.773Z,23.80
2023-03-18T01:43:46.051Z,23.80
2023-03-18T01:46:45.024Z,23.80
2023-03-18T01:49:43.038Z,23.90
2023-03-18T01:52:27.287Z,23.80
2023-03-18T01:55:08.590Z,23.80
2023-03-18T01:57:38.054Z,23.80
2023-03-18T02:00:13.426Z,23.80
2023-03-18T02:02:43.609Z,23.80
2023-03-18T02:05:17.568Z,23.80
2023-03-18T02:07:46.250Z,23.80
2023-03-18T02:10:41.391Z,23.80
2023-03-18T02:13:15.048Z,23.80
2023-03-18T02:16:11.376Z,23.80
2023-03-18T02:18:48.414Z,23.80
2023-03-18T02:21:42.227Z,23.70
2023-03-18T02:24:44.723Z,23.80
2023-03-18T02:27:28.320Z,23.80
2023-03-18T02:30:04.455Z,23.80
2023-03-18T02:32:34.172Z,23.70
2023-03-18T02:35:08.760Z,23.70
2023-03-18T02:37:36.212Z,23.70
2023-03-18T02:40:16.209Z,23.70
2023-03-18T02:42:44.485Z,23.70
2023-03-18T02:45:40.726Z,23.70
2023-03-18T02:48:14.394Z,23.70
2023-03-18T02:50:42.464Z,23.70
2023-03-18T02:53:13.566Z,23.70
2023-03-18T02:55:41.512Z,23.70
2023-03-18T02:58:09.688Z,23.70
2023-03-18T03:00:37.158Z,23.60
2023-03-18T03:03:05.886Z,23.60
2023-03-18T03:05:35.144Z,23.60
2023-03-18T03:08:02.822Z,23.60
2023-03-18T03:10:30.826Z,23.60
2023-03-18T03:12:58.627Z,23.60
2023-03-18T03:15:26.617Z,23.60
2023-03-18T03:17:54.677Z,23.60
2023-03-18T03:20:22.259Z,23.60
2023-03-18T03:22:49.463Z,23.60
2023-03-18T03:25:17.038Z,23.60
2023-03-18T03:27:44.181Z,23.50
2023-03-18T03:30:14.122Z,23.60
2023-03-18T03:32:41.625Z,23.60
2023-03-18T03:35:11.972Z,23.60
2023-03-18T03:37:39.098Z,23.60
2023-03-18T03:40:08.310Z,23.60
2023-03-18T03:42:35.487Z,23.50
2023-03-18T03:45:05.877Z,23.50
2023-03-18T03:47:33.452Z,23.50
2023-03-18T03:50:01.186Z,23.50
2023-03-18T03:52:28.713Z,23.50
2023-03-18T03:54:57.197Z,23.50
2023-03-18T03:57:24.897Z,23.50
2023-03-18T03:59:52.468Z,23.50
2023-03-18T04:02:20.220Z,23.40
2023-03-18T04:04:47.686Z,23.50
2023-03-18T04:07:15.498Z,23.20
2023-03-18T04:09:46.849Z,23.40
2023-03-18T04:12:14.885Z,23.50
2023-03-18T04:14:41.778Z,23.50
2023-03-18T04:17:11.578Z,23.40
2023-03-18T04:19:39.486Z,23.40
2023-03-18T04:22:06.924Z,23.40
2023-03-18T04:24:34.084Z,23.40
2023-03-18T04:27:01.216Z,23.40
2023-03-18T04:29:28.451Z,23.40
2023-03-18T04:31:56.790Z,23.40
2023-03-18T04:34:24.149Z,23.40
2023-03-18T04:36:51.454Z,23.40
2023-03-18T04:39:18.625Z,23.40
2023-03-18T04:41:46.937Z,23.40
2023-03-18T04:44:14.671Z,23.40
2023-03-18T04:46:41.895Z,23.40
2023-03-18T04:49:08.906Z,23.40
2023-03-18T04:51:36.700Z,23.40
2023-03-18T04:54:04.238Z,23.40
2023-03-18T04:56:31.477Z,23.40
2023-03-18T04:58:58.491Z,23.40
2023-03-18T05:01:26.042Z,23.40
2023-03-18T05:03:53.553Z,23.40
2023-03-18T05:06:27.894Z,23.40
2023-03-18T05:08:55.139Z,23.30
2023-03-18T05:11:22.326Z,23.40
2023-03-18T05:13:50.204Z,23.30
2023-03-18T05:16:17.943Z,23.30
2023-03-18T05:18:45.443Z,23.30
2023-03-18T05:21:13.137Z,23.30
2023-03-18T05:23:40.355Z,23.30
2023-03-18T05:26:07.691Z,23.30
2023-03-18T05:28:34.714Z,23.30
2023-03-18T05:31:02.478Z,23.30
2023-03-18T05:33:29.812Z,23.30
2023-03-18T05:35:57.489Z,23.30
2023-03-18T05:38:25.658Z,23.30
2023-03-18T05:40:53.845Z,23.30
2023-03-18T05:43:22.242Z,23.20
2023-03-18T05:45:50.742Z,23.30
2023-03-18T05:48:17.721Z,23.30
2023-03-18T05:50:45.415Z,23.30
2023-03-18T05:53:13.301Z,23.30
2023-03-18T05:55:40.643Z,23.30
2023-03-18T05:58:08.600Z,23.30
2023-03-18T06:00:39.449Z,23.30
2023-03-18T06:03:06.956Z,23.30
2023-03-18T06:05:35.341Z,23.30
2023-03-18T06:08:03.065Z,23.30
2023-03-18T06:10:31.190Z,23.30
2023-03-18T06:12:58.228Z,23.30
2023-03-18T06:15:25.952Z,23.30
2023-03-18T06:17:53.262Z,23.30
2023-03-18T06:20:20.954Z,23.30
2023-03-18T06:22:51.843Z,23.30
2023-03-18T06:25:22.276Z,23.30
2023-03-18T06:27:50.624Z,23.20
2023-03-18T06:30:22.129Z,23.30
2023-03-18T06:32:49.824Z,23.30
2023-03-18T06:35:17.233Z,23.30
2023-03-18T06:37:44.396Z,23.30
2023-03-18T06:40:12.724Z,23.30
2023-03-18T06:42:42.628Z,23.30
2023-03-18T06:45:10.876Z,23.10
2023-03-18T06:47:38.716Z,23.30
2023-03-18T06:50:06.247Z,23.30
2023-03-18T06:52:33.856Z,23.30
2023-03-18T06:55:00.890Z,23.30
2023-03-18T06:57:29.187Z,23.30
2023-03-18T06:59:57.350Z,23.30
2023-03-18T07:02:25.156Z,23.30
2023-03-18T07:04:52.677Z,23.30
2023-03-18T07:07:20.276Z,23.30
2023-03-18T07:09:47.415Z,23.30
2023-03-18T07:12:14.715Z,23.30
2023-03-18T07:14:41.943Z,23.30
2023-03-18T07:17:11.037Z,23.30
2023-03-18T07:19:38.414Z,23.30
2023-03-18T07:22:05.613Z,23.40
2023-03-18T07:24:32.950Z,23.40
2023-03-18T07:26:59.933Z,23.30
2023-03-18T07:29:27.815Z,23.40
2023-03-18T07:31:55.136Z,23.40
2023-03-18T07:34:22.792Z,23.40
2023-03-18T07:36:49.835Z,23.40
2023-03-18T07:39:17.227Z,23.40
2023-03-18T07:41:44.962Z,23.40
2023-03-18T07:44:12.056Z,23.50
2023-03-18T07:46:42.363Z,23.40
2023-03-18T07:49:09.527Z,23.50
2023-03-18T07:51:36.877Z,23.40
2023-03-18T07:54:07.035Z,23.50
2023-03-18T07:56:34.705Z,23.50
2023-03-18T07:59:01.688Z,23.50
2023-03-18T08:01:28.895Z,23.50
2023-03-18T08:03:59.701Z,23.50
2023-03-18T08:06:27.664Z,23.50
2023-03-18T08:08:55.433Z,23.50
2023-03-18T08:11:23.078Z,23.50
2023-03-18T08:13:50.274Z,23.60
2023-03-18T08:16:18.657Z,23.60
2023-03-18T08:18:46.184Z,23.60
2023-03-18T08:21:13.583Z,23.60
2023-03-18T08:23:44.226Z,23.60
2023-03-18T08:26:12.244Z,23.60
2023-03-18T08:28:39.787Z,23.60
2023-03-18T08:31:06.814Z,23.70
2023-03-18T08:33:33.926Z,23.70
2023-03-18T08:36:02.092Z,23.70
2023-03-18T08:38:29.380Z,23.70
2023-03-18T08:40:57.043Z,23.70
2023-03-18T08:43:25.884Z,23.70
2023-03-18T08:45:57.408Z,23.70
2023-03-18T08:48:26.414Z,23.80
2023-03-18T08:50:54.857Z,23.80
2023-03-18T08:53:22.190Z,23.80
2023-03-18T08:55:49.750Z,23.80
2023-03-18T08:58:18.462Z,23.80
2023-03-18T09:00:46.119Z,23.90
2023-03-18T09:03:16.138Z,23.90
2023-03-18T09:05:43.903Z,23.90
2023-03-18T09:08:11.018Z,23.90
2023-03-18T09:10:41.589Z,23.90
2023-03-18T09:13:10.788Z,23.90
2023-03-18T09:15:38.591Z,24.00
2023-03-18T09:18:12.712Z,24.00
2023-03-18T09:20:42.860Z,24.00
2023-03-18T09:23:12.896Z,23.90
2023-03-18T09:25:42.731Z,24.00
2023-03-18T09:28:11.457Z,24.00
2023-03-18T09:30:39.899Z,25.20
2023-03-18T09:33:11.764Z,24.00
2023-03-18T09:35:40.476Z,24.00
2023-03-18T09:38:08.517Z,24.10
2023-03-18T09:40:46.242Z,24.10
2023-03-18T09:43:29.851Z,24.00
2023-03-18T09:46:35.405Z,24.10
2023-03-18T09:49:42.798Z,24.20
2023-03-18T09:52:42.523Z,24.20
2023-03-18T09:55:35.953Z,24.30
2023-03-18T09:58:15.333Z,24.30
2023-03-18T10:00:44.569Z,24.40
2023-03-18T10:03:48.998Z,24.40
2023-03-18T10:06:25.198Z,24.40
2023-03-18T10:09:25.315Z,24.40
2023-03-18T10:12:06.363Z,24.50
2023-03-18T10:14:44.334Z,24.50
2023-03-18T10:18:03.130Z,24.60
2023-03-18T10:21:07.368Z,24.60
2023-03-18T10:23:58.321Z,24.70
2023-03-18T10:27:10.804Z,24.70
2023-03-18T10:30:18.278Z,24.80
2023-03-18T10:33:13.205Z,24.90
2023-03-18T10:35:58.237Z,25.00
2023-03-18T10:38:42.806Z,25.00
2023-03-18T10:41:35.329Z,25.10
2023-03-18T10:44:27.716Z,25.10
2023-03-18T10:47:16.607Z,25.20
2023-03-18T10:49:59.793Z,25.40
2023-03-18T10:52:41.638Z,25.40
2023-03-18T10:55:31.604Z,25.60
2023-03-18T10:57:59.416Z,25.70
2023-03-18T11:00:28.599Z,25.80
2023-03-18T11:03:00.046Z,25.80
2023-03-18T11:05:38.320Z,25.90
2023-03-18T11:08:28.752Z,26.10
2023-03-18T11:10:56.246Z,26.20
2023-03-18T11:13:25.020Z,26.30
2023-03-18T11:15:56.816Z,26.50
2023-03-18T11:18:27.319Z,26.50
2023-03-18T11:21:01.018Z,26.70
2023-03-18T11:23:49.602Z,26.80
2023-03-18T11:26:29.692Z,27.00
2023-03-18T11:29:11.139Z,27.10
2023-03-18T11:32:00.858Z,27.20
2023-03-18T11:34:35.601Z,27.40
2023-03-18T11:37:13.257Z,27.50
2023-03-18T11:39:41.884Z,27.60
2023-03-18T11:42:22.589Z,27.60
2023-03-18T11:44:54.794Z,27.70
2023-03-18T11:47:28.059Z,27.70
2023-03-18T11:49:55.971Z,27.80
2023-03-18T11:52:43.736Z,27.90
2023-03-18T11:55:32.718Z,28.00
2023-03-18T11:59:03.068Z,28.10
2023-03-18T12:02:19.746Z,28.30
2023-03-18T12:05:34.871Z,28.40
2023-03-18T12:08:48.863Z,28.60
2023-03-18T12:11:33.514Z,28.70
2023-03-18T12:14:26.102Z,28.80
2023-03-18T12:17:23.835Z,29.00
2023-03-18T12:20:57.125Z,29.10
2023-03-18T12:23:50.102Z,29.30
2023-03-18T12:27:00.280Z,29.60
2023-03-18T12:30:00.685Z,29.80
2023-03-18T12:32:46.956Z,29.80
2023-03-18T12:35:19.510Z,29.90
2023-03-18T12:38:15.903Z,29.70
2023-03-18T12:41:06.302Z,29.60
2023-03-18T12:44:24.391Z,29.50
2023-03-18T12:47:42.850Z,29.30
2023-03-18T12:50:25.736Z,29.30
2023-03-18T12:53:04.608Z,29.20
2023-03-18T12:55:49.962Z,29.10
2023-03-18T12:58:32.106Z,29.00
2023-03-18T13:01:20.309Z,28.90
2023-03-18T13:04:01.943Z,28.90
2023-03-18T13:06:47.787Z,29.10
2023-03-18T13:09:41.465Z,29.10
2023-03-18T13:12:43.290Z,29.20
2023-03-18T13:15:40.585Z,29.30
2023-03-18T13:18:33.733Z,29.40
2023-03-18T13:21:03.276Z,29.40
2023-03-18T13:24:13.963Z,29.20
2023-03-18T13:27:42.471Z,29.10
2023-03-18T13:30:45.554Z,28.90
2023-03-18T13:33:51.942Z,28.80
2023-03-18T13:36:40.123Z,28.60
2023-03-18T13:39:19.226Z,28.40
2023-03-18T13:42:23.961Z,28.30
2023-03-18T13:45:28.117Z,28.20
2023-03-18T13:48:21.588Z,28.00
2023-03-18T13:50:53.132Z,27.90
2023-03-18T13:53:41.482Z,27.80
2023-03-18T13:56:42.864Z,27.60
2023-03-18T13:59:46.749Z,27.60
2023-03-18T14:02:43.211Z,27.50
2023-03-18T14:05:32.391Z,27.40
2023-03-18T14:08:05.695Z,27.30
2023-03-18T14:10:32.950Z,27.20
2023-03-18T14:13:27.662Z,27.10
2023-03-18T14:15:58.295Z,27.00
2023-03-18T14:18:29.132Z,26.90
2023-03-18T14:21:01.692Z,26.80
2023-03-18T14:23:42.328Z,26.80
2023-03-18T14:26:27.133Z,26.70
2023-03-18T14:29:14.865Z,26.70
2023-03-18T14:31:43.424Z,26.60
2023-03-18T14:34:19.790Z,26.50
2023-03-18T14:36:52.818Z,26.50
2023-03-18T14:39:43.083Z,26.50
2023-03-18T14:42:48.774Z,26.50
2023-03-18T14:45:25.995Z,26.60
2023-03-18T14:47:58.026Z,26.80
2023-03-18T14:50:43.711Z,26.90
2023-03-18T14:53:29.845Z,27.00
2023-03-18T14:55:59.017Z,27.10
2023-03-18T14:58:28.421Z,27.20
2023-03-18T15:01:06.876Z,27.20
2023-03-18T15:03:34.515Z,27.20
2023-03-18T15:06:08.550Z,27.20
2023-03-18T15:08:50.473Z,27.20
2023-03-18T15:11:22.940Z,27.20
2023-03-18T15:13:54.724Z,27.10
2023-03-18T15:16:25.444Z,27.10
2023-03-18T15:18:55.005Z,27.00
2023-03-18T15:21:35.838Z,26.90
2023-03-18T15:24:07.584Z,27.00
2023-03-18T15:26:41.027Z,26.90
2023-03-18T15:29:29.536Z,26.90
2023-03-18T15:32:17.740Z,26.90
2023-03-18T15:34:53.246Z,26.80
2023-03-18T15:37:40.930Z,26.70
2023-03-18T15:40:35.549Z,26.80
2023-03-18T15:43:12.294Z,26.50
2023-03-18T15:45:53.091Z,26.50
2023-03-18T15:48:37.445Z,26.50
2023-03-18T15:51:10.671Z,26.40
2023-03-18T15:53:44.916Z,26.50
2023-03-18T15:56:20.093Z,26.40
2023-03-18T15:59:09.340Z,26.40
2023-03-18T16:01:38.119Z,26.30
2023-03-18T16:04:10.804Z,26.30
2023-03-18T16:06:39.673Z,26.30
2023-03-18T16:09:16.210Z,26.20
2023-03-18T16:11:49.532Z,26.20
2023-03-18T16:14:21.618Z,26.20
2023-03-18T16:16:50.230Z,26.20
2023-03-18T16:19:28.817Z,26.20
2023-03-18T16:21:59.003Z,26.20
2023-03-18T16:24:27.401Z,26.10
2023-03-18T16:26:59.503Z,26.10
2023-03-18T16:29:38.542Z,26.00
2023-03-18T16:32:06.863Z,26.00
2023-03-18T16:34:34.936Z,26.00
2023-03-18T16:37:02.184Z,26.00
2023-03-18T16:39:35.851Z,25.90
2023-03-18T16:42:09.221Z,25.90
2023-03-18T16:44:38.531Z,25.80
2023-03-18T16:47:07.753Z,25.80
2023-03-18T16:49:37.818Z,25.80
2023-03-18T16:52:05.475Z,25.80
2023-03-18T16:54:34.289Z,25.70
2023-03-18T16:57:07.074Z,25.70
2023-03-18T16:59:38.494Z,25.60
2023-03-18T17:02:26.488Z,25.60
2023-03-18T17:04:53.633Z,25.60
2023-03-18T17:07:21.517Z,25.60
2023-03-18T17:09:52.179Z,25.50
2023-03-18T17:12:21.964Z,25.40
2023-03-18T17:14:56.948Z,25.50
2023-03-18T17:17:39.668Z,25.40
2023-03-18T17:20:34.826Z,25.30
2023-03-18T17:23:05.704Z,25.40
2023-03-18T17:25:33.299Z,25.30
2023-03-18T17:28:18.314Z,25.30
2023-03-18T17:30:45.413Z,25.30
2023-03-18T17:33:29.080Z,25.20
2023-03-18T17:35:56.893Z,25.20
2023-03-18T17:38:24.799Z,25.10
2023-03-18T17:41:02.021Z,25.10
2023-03-18T17:43:37.641Z,24.90
2023-03-18T17:46:07.690Z,24.90
2023-03-18T17:48:38.052Z,25.00
2023-03-18T17:51:14.350Z,24.90
2023-03-18T17:53:59.307Z,24.90
2023-03-18T17:56:28.081Z,24.90
2023-03-18T17:58:55.416Z,24.90
2023-03-18T18:01:29.294Z,24.90
2023-03-18T18:03:59.965Z,24.80
2023-03-18T18:06:30.285Z,24.80
2023-03-18T18:09:00.296Z,24.70
2023-03-18T18:11:32.876Z,24.70
2023-03-18T18:14:21.969Z,24.70
2023-03-18T18:16:50.740Z,24.70
2023-03-18T18:19:19.141Z,24.70
2023-03-18T18:21:49.192Z,25.00
2023-03-18T18:24:22.379Z,24.60
2023-03-18T18:26:49.858Z,24.60
2023-03-18T18:29:26.557Z,24.60
2023-03-18T18:31:54.849Z,24.60
2023-03-18T18:34:22.603Z,24.50
2023-03-18T18:36:50.797Z,24.50
2023-03-18T18:39:20.114Z,24.50
2023-03-18T18:41:47.389Z,24.50
2023-03-18T18:44:19.184Z,24.50
2023-03-18T18:46:47.026Z,24.40
2023-03-18T18:49:27.802Z,24.40
2023-03-18T18:51:56.859Z,24.40
2023-03-18T18:54:25.085Z,24.40
2023-03-18T18:56:52.861Z,24.40
2023-03-18T18:59:26.736Z,24.40
2023-03-18T19:01:55.915Z,24.40
2023-03-18T19:04:24.199Z,24.30
2023-03-18T19:06:54.681Z,24.30
2023-03-18T19:09:25.357Z,24.30
2023-03-18T19:11:56.793Z,24.30
2023-03-18T19:14:29.498Z,24.30
2023-03-18T19:16:59.128Z,24.30
2023-03-18T19:19:31.308Z,24.20
2023-03-18T19:21:59.299Z,24.20
2023-03-18T19:24:31.723Z,24.10
2023-03-18T19:27:12.038Z,24.10
2023-03-18T19:29:39.156Z,24.00
2023-03-18T19:32:08.427Z,24.20
2023-03-18T19:34:35.464Z,24.10
2023-03-18T19:37:04.297Z,24.10
2023-03-18T19:39:31.930Z,24.10
2023-03-18T19:41:59.163Z,24.10
2023-03-18T19:44:27.440Z,24.10
2023-03-18T19:46:58.952Z,24.00
2023-03-18T19:49:36.610Z,24.10
2023-03-18T19:52:27.471Z,24.10
2023-03-18T19:54:55.999Z,24.10
2023-03-18T19:57:31.724Z,24.00
2023-03-18T20:00:05.797Z,24.10
2023-03-18T20:02:36.544Z,24.00
2023-03-18T20:05:16.605Z,24.00
2023-03-18T20:07:46.613Z,24.00
2023-03-18T20:10:14.763Z,24.00
2023-03-18T20:12:47.689Z,24.00
2023-03-18T20:15:25.250Z,24.00
2023-03-18T20:17:53.734Z,24.00
2023-03-18T20:20:24.498Z,24.00
2023-03-18T20:23:03.934Z,23.90
2023-03-18T20:25:38.501Z,23.90
2023-03-18T20:28:08.134Z,23.90
2023-03-18T20:30:39.473Z,23.90
2023-03-18T20:33:07.705Z,23.90
2023-03-18T20:35:42.893Z,23.90
2023-03-18T20:38:37.697Z,23.80
2023-03-18T20:41:06.761Z,23.90
2023-03-18T20:43:35.035Z,23.80
2023-03-18T20:46:02.620Z,23.80
2023-03-18T20:48:30.654Z,23.80
2023-03-18T20:50:58.774Z,23.80
2023-03-18T20:53:29.085Z,23.80
2023-03-18T20:55:56.853Z,23.80
2023-03-18T20:58:27.581Z,23.80
2023-03-18T21:00:55.789Z,23.80
2023-03-18T21:03:31.045Z,23.70
2023-03-18T21:06:01.622Z,23.70
2023-03-18T21:08:31.330Z,23.70
2023-03-18T21:11:02.040Z,23.70
2023-03-18T21:13:40.497Z,23.50
2023-03-18T21:16:15.124Z,23.70
2023-03-18T21:18:46.192Z,23.70
2023-03-18T21:21:24.140Z,23.70
2023-03-18T21:23:53.957Z,23.70
2023-03-18T21:26:23.100Z,23.70
2023-03-18T21:28:52.533Z,23.70
2023-03-18T21:31:33.379Z,23.70
2023-03-18T21:34:01.770Z,23.70
2023-03-18T21:36:28.743Z,23.70
2023-03-18T21:38:56.753Z,23.70
2023-03-18T21:41:30.295Z,23.60
2023-03-18T21:44:01.246Z,23.70
2023-03-18T21:46:30.715Z,23.60
2023-03-18T21:48:58.113Z,23.60
2023-03-18T21:51:39.580Z,23.60
2023-03-18T21:54:18.698Z,23.60
2023-03-18T21:56:46.641Z,23.60
2023-03-18T21:59:13.861Z,23.60
2023-03-18T22:01:41.088Z,23.60
2023-03-18T22:04:08.399Z,23.60
2023-03-18T22:06:36.518Z,23.60
2023-03-18T22:09:04.390Z,23.60
2023-03-18T22:11:32.405Z,23.60
2023-03-18T22:14:00.288Z,23.60
2023-03-18T22:16:27.317Z,23.60
2023-03-18T22:18:54.740Z,23.50
2023-03-18T22:21:27.873Z,23.50
2023-03-18T22:23:58.316Z,23.50
2023-03-18T22:26:27.193Z,23.50
2023-03-18T22:28:54.195Z,23.60
2023-03-18T22:31:26.234Z,23.50
2023-03-18T22:33:55.080Z,23.50
2023-03-18T22:36:24.029Z,23.50
2023-03-18T22:38:51.172Z,23.50
2023-03-18T22:41:24.247Z,23.50
2023-03-18T22:43:52.198Z,23.50
2023-03-18T22:46:22.904Z,23.50
2023-03-18T22:48:49.822Z,23.50
2023-03-18T22:51:26.451Z,23.50
2023-03-18T22:53:54.303Z,23.50
2023-03-18T22:56:23.476Z,23.50
2023-03-18T22:58:51.640Z,23.50
2023-03-18T23:01:29.661Z,23.50
2023-03-18T23:03:56.681Z,23.50
2023-03-18T23:06:24.010Z,23.50
2023-03-18T23:08:51.644Z,23.40
2023-03-18T23:11:19.333Z,23.50
2023-03-18T23:13:50.659Z,23.50
2023-03-18T23:16:22.438Z,23.40
2023-03-18T23:18:50.792Z,23.40
2023-03-18T23:21:21.846Z,23.40
2023-03-18T23:23:50.002Z,23.40
2023-03-18T23:26:17.880Z,23.40
2023-03-18T23:28:46.097Z,23.40
2023-03-18T23:31:16.781Z,23.40
2023-03-18T23:33:45.341Z,23.40
2023-03-18T23:36:12.827Z,23.50
2023-03-18T23:38:41.053Z,23.40
2023-03-18T23:41:08.469Z,23.40
2023-03-18T23:43:37.027Z,23.40
2023-03-18T23:46:04.802Z,23.40
2023-03-18T23:48:35.089Z,23.40
2023-03-18T23:51:02.361Z,23.40
2023-03-18T23:53:30.437Z,23.40
2023-03-18T23:55:57.617Z,23.40
2023-03-18T23:58:25.357Z,23.30
