createdAt,value
2022-09-11T00:00:53.367Z,99.90
2022-09-11T00:03:22.875Z,99.90
2022-09-11T00:05:49.533Z,99.90
2022-09-11T00:08:18.854Z,99.90
2022-09-11T00:10:48.330Z,99.90
2022-09-11T00:13:19.507Z,99.90
2022-09-11T00:15:46.444Z,99.90
2022-09-11T00:18:15.166Z,99.90
2022-09-11T00:20:49.787Z,99.90
2022-09-11T00:23:18.345Z,99.90
2022-09-11T00:25:46.780Z,99.90
2022-09-11T00:28:16.440Z,99.90
2022-09-11T00:30:47.362Z,99.90
2022-09-11T00:33:15.508Z,99.90
2022-09-11T00:35:42.587Z,99.90
2022-09-11T00:38:10.591Z,99.90
2022-09-11T00:40:48.963Z,99.90
2022-09-11T00:43:16.576Z,99.90
2022-09-11T00:45:46.160Z,99.90
2022-09-11T00:48:20.283Z,99.90
2022-09-11T00:50:48.482Z,99.90
2022-09-11T00:53:17.791Z,99.90
2022-09-11T00:55:50.637Z,99.90
2022-09-11T00:58:21.359Z,99.90
2022-09-11T01:00:49.097Z,99.90
2022-09-11T01:03:15.718Z,99.90
2022-09-11T01:05:43.665Z,99.90
2022-09-11T01:08:10.525Z,99.90
2022-09-11T01:10:49.007Z,99.90
2022-09-11T01:13:27.871Z,99.90
2022-09-11T01:16:38.079Z,99.90
2022-09-11T01:19:29.646Z,99.90
2022-09-11T01:22:11.031Z,99.90
2022-09-11T01:25:09.016Z,99.90
2022-09-11T01:27:52.067Z,99.90
2022-09-11T01:30:24.440Z,99.90
2022-09-11T01:33:04.794Z,99.90
2022-09-11T01:35:54.263Z,99.90
2022-09-11T01:38:34.382Z,99.90
2022-09-11T01:41:40.480Z,99.90
2022-09-11T01:44:14.937Z,99.90
2022-09-11T01:46:46.067Z,99.90
2022-09-11T01:49:25.818Z,99.90
2022-09-11T01:51:57.235Z,99.90
2022-09-11T01:54:29.690Z,99.90
2022-09-11T01:57:03.160Z,99.90
2022-09-11T01:59:54.265Z,99.90
2022-09-11T02:02:28.921Z,99.90
2022-09-11T02:05:18.260Z,99.90
2022-09-11T02:08:08.367Z,99.90
2022-09-11T02:10:40.127Z,99.90
2022-09-11T02:13:45.855Z,99.90
2022-09-11T02:16:32.095Z,99.90
2022-09-11T02:19:05.141Z,99.90
2022-09-11T02:21:32.680Z,99.90
2022-09-11T02:24:00.278Z,99.90
2022-09-11T02:26:30.042Z,99.90
2022-09-11T02:28:56.867Z,99.90
2022-09-11T02:31:24.295Z,99.90
2022-09-11T02:33:51.286Z,99.90
2022-09-11T02:36:29.858Z,99.90
2022-09-11T02:39:14.728Z,99.90
2022-09-11T02:41:51.784Z,99.90
2022-09-11T02:44:37.677Z,99.90
2022-09-11T02:47:21.112Z,99.90
2022-09-11T02:50:06.411Z,99.90
2022-09-11T02:52:45.161Z,99.90
2022-09-11T02:55:38.538Z,99.90
2022-09-11T02:58:21.856Z,99.90
2022-09-11T03:00:48.634Z,99.90
2022-09-11T03:03:15.796Z,99.90
2022-09-11T03:05:43.194Z,99.90
2022-09-11T03:08:11.638Z,99.90
2022-09-11T03:10:38.652Z,99.90
2022-09-11T03:13:05.234Z,99.90
2022-09-11T03:15:31.861Z,99.90
2022-09-11T03:17:58.469Z,99.90
2022-09-11T03:20:25.065Z,99.90
2022-09-11T03:22:51.669Z,99.90
2022-09-11T03:25:18.248Z,99.90
2022-09-11T03:27:44.903Z,99.90
2022-09-11T03:30:11.807Z,99.90
2022-09-11T03:32:38.419Z,99.90
2022-09-11T03:35:05.340Z,99.90
2022-09-11T03:37:31.965Z,99.90
2022-09-11T03:39:58.850Z,99.90
2022-09-11T03:42:25.500Z,99.90
2022-09-11T03:44:52.107Z,99.90
2022-09-11T03:47:22.050Z,99.90
2022-09-11T03:49:48.833Z,99.90
2022-09-11T03:52:15.540Z,99.90
2022-09-11T03:54:42.625Z,99.90
2022-09-11T03:57:09.865Z,99.90
2022-09-11T03:59:36.534Z,99.90
2022-09-11T04:02:03.214Z,99.90
2022-09-11T04:04:29.862Z,99.90
2022-09-11T04:06:56.654Z,99.90
2022-09-11T04:09:23.257Z,99.90
2022-09-11T04:11:50.081Z,99.90
2022-09-11T04:14:16.741Z,99.90
2022-09-11T04:16:43.402Z,99.90
2022-09-11T04:19:11.342Z,99.90
2022-09-11T04:21:38.288Z,99.90
2022-09-11T04:24:05.187Z,99.90
2022-09-11T04:26:32.926Z,99.90
2022-09-11T04:29:01.128Z,99.90
2022-09-11T04:31:28.206Z,99.90
2022-09-11T04:33:57.722Z,99.90
2022-09-11T04:36:26.940Z,99.90
2022-09-11T04:38:58.943Z,99.90
2022-09-11T04:41:26.563Z,99.90
2022-09-11T04:44:05.444Z,99.90
2022-09-11T04:46:33.337Z,99.90
2022-09-11T04:48:59.966Z,99.90
2022-09-11T04:51:36.711Z,99.90
2022-09-11T04:54:04.224Z,99.90
2022-09-11T04:56:34.242Z,99.90
2022-09-11T04:59:03.535Z,99.90
2022-09-11T05:01:33.562Z,99.90
2022-09-11T05:04:01.712Z,99.90
2022-09-11T05:06:30.168Z,99.90
2022-09-11T05:09:01.028Z,99.90
2022-09-11T05:11:27.611Z,99.90
2022-09-11T05:13:54.206Z,99.90
2022-09-11T05:16:20.822Z,99.90
2022-09-11T05:18:52.609Z,99.90
2022-09-11T05:21:21.007Z,99.90
2022-09-11T05:23:49.519Z,99.90
2022-09-11T05:26:19.686Z,99.90
2022-09-11T05:28:46.563Z,99.90
2022-09-11T05:31:18.150Z,99.90
2022-09-11T05:33:46.039Z,99.90
2022-09-11T05:36:14.501Z,99.90
2022-09-11T05:38:41.733Z,99.90
2022-09-11T05:41:11.625Z,99.90
2022-09-11T05:43:40.082Z,99.90
2022-09-11T05:46:08.551Z,99.90
2022-09-11T05:48:37.345Z,99.90
2022-09-11T05:51:07.188Z,99.90
2022-09-11T05:53:34.224Z,99.90
2022-09-11T05:56:19.231Z,99.90
2022-09-11T05:58:47.074Z,99.90
2022-09-11T06:01:19.549Z,99.90
2022-09-11T06:03:48.457Z,99.90
2022-09-11T06:06:16.342Z,99.90
2022-09-11T06:08:44.111Z,99.90
2022-09-11T06:11:13.115Z,99.90
2022-09-11T06:13:42.214Z,99.90
2022-09-11T06:16:36.284Z,99.90
2022-09-11T06:19:04.721Z,99.90
2022-09-11T06:21:31.551Z,99.90
2022-09-11T06:23:58.144Z,99.90
2022-09-11T06:26:27.135Z,99.90
2022-09-11T06:28:54.628Z,99.90
2022-09-11T06:31:24.214Z,99.90
2022-09-11T06:33:51.276Z,99.90
2022-09-11T06:36:19.974Z,99.90
2022-09-11T06:38:47.362Z,99.90
2022-09-11T06:41:15.808Z,99.90
2022-09-11T06:43:43.451Z,99.90
2022-09-11T06:46:20.008Z,99.90
2022-09-11T06:48:48.813Z,99.90
2022-09-11T06:51:18.240Z,99.90
2022-09-11T06:53:47.294Z,99.90
2022-09-11T06:56:18.395Z,99.90
2022-09-11T06:58:45.948Z,99.90
2022-09-11T07:01:15.214Z,99.90
2022-09-11T07:03:46.340Z,99.90
2022-09-11T07:06:14.154Z,99.90
2022-09-11T07:08:41.259Z,99.90
2022-09-11T07:11:11.501Z,99.90
2022-09-11T07:13:39.486Z,99.90
2022-09-11T07:16:08.375Z,99.90
2022-09-11T07:18:36.545Z,99.90
2022-09-11T07:21:08.328Z,99.90
2022-09-11T07:23:35.605Z,99.90
2022-09-11T07:26:04.712Z,99.90
2022-09-11T07:28:31.464Z,99.90
2022-09-11T07:31:20.610Z,99.90
2022-09-11T07:33:48.966Z,99.90
2022-09-11T07:36:18.688Z,99.90
2022-09-11T07:38:47.197Z,99.90
2022-09-11T07:41:15.120Z,99.90
2022-09-11T07:43:42.862Z,99.90
2022-09-11T07:46:10.325Z,99.90
2022-09-11T07:48:38.058Z,99.90
2022-09-11T07:51:07.176Z,99.90
2022-09-11T07:53:37.653Z,99.90
2022-09-11T07:56:24.853Z,99.90
2022-09-11T07:58:53.121Z,99.90
2022-09-11T08:01:22.934Z,99.90
2022-09-11T08:03:55.316Z,99.90
2022-09-11T08:06:23.216Z,99.90
2022-09-11T08:08:58.169Z,99.90
2022-09-11T08:11:26.016Z,99.90
2022-09-11T08:13:55.132Z,99.90
2022-09-11T08:16:24.745Z,99.90
2022-09-11T08:18:52.069Z,99.90
2022-09-11T08:21:19.407Z,99.90
2022-09-11T08:23:46.505Z,99.90
2022-09-11T08:26:19.631Z,99.90
2022-09-11T08:28:46.295Z,99.90
2022-09-11T08:31:13.949Z,99.90
2022-09-11T08:33:40.924Z,99.90
2022-09-11T08:36:09.901Z,99.90
2022-09-11T08:38:37.617Z,99.90
2022-09-11T08:41:13.157Z,99.90
2022-09-11T08:43:50.755Z,99.90
2022-09-11T08:46:20.733Z,99.90
2022-09-11T08:49:08.167Z,99.90
2022-09-11T08:51:36.390Z,99.90
2022-09-11T08:54:05.002Z,99.90
2022-09-11T08:56:34.438Z,99.90
2022-09-11T08:59:13.116Z,99.90
2022-09-11T09:01:52.433Z,99.90
2022-09-11T09:04:41.388Z,99.60
2022-09-11T09:07:19.049Z,99.10
2022-09-11T09:09:59.398Z,98.10
2022-09-11T09:12:39.546Z,97.90
2022-09-11T09:15:19.722Z,96.10
2022-09-11T09:17:56.418Z,96.80
2022-09-11T09:20:29.523Z,96.30
2022-09-11T09:23:12.812Z,96.20
2022-09-11T09:25:42.126Z,96.50
2022-09-11T09:28:24.708Z,95.80
2022-09-11T09:30:56.507Z,95.70
2022-09-11T09:33:36.959Z,96.00
2022-09-11T09:36:17.347Z,96.00
2022-09-11T09:38:44.690Z,95.80
2022-09-11T09:41:38.410Z,96.30
2022-09-11T09:44:18.985Z,96.70
2022-09-11T09:46:52.273Z,95.90
2022-09-11T09:49:31.850Z,96.40
2022-09-11T09:52:04.565Z,96.00
2022-09-11T09:54:34.160Z,95.60
2022-09-11T09:57:04.254Z,94.80
2022-09-11T09:59:41.713Z,95.00
2022-09-11T10:02:08.441Z,94.10
2022-09-11T10:04:35.253Z,94.20
2022-09-11T10:07:14.092Z,94.00
2022-09-11T10:09:50.018Z,95.00
2022-09-11T10:12:26.372Z,94.20
2022-09-11T10:14:59.569Z,92.30
2022-09-11T10:17:35.117Z,91.90
2022-09-11T10:20:19.741Z,92.60
2022-09-11T10:22:46.596Z,92.20
2022-09-11T10:25:26.363Z,92.60
2022-09-11T10:28:15.050Z,90.70
2022-09-11T10:30:55.137Z,90.80
2022-09-11T10:33:38.296Z,92.10
2022-09-11T10:36:08.390Z,91.60
2022-09-11T10:38:48.250Z,91.50
2022-09-11T10:41:21.490Z,91.60
2022-09-11T10:43:55.966Z,91.40
2022-09-11T10:46:24.776Z,91.50
2022-09-11T10:48:55.152Z,92.30
2022-09-11T10:51:24.803Z,92.00
2022-09-11T10:54:01.814Z,91.40
2022-09-11T10:56:28.589Z,89.60
2022-09-11T10:59:11.815Z,91.50
2022-09-11T11:01:38.775Z,90.00
2022-09-11T11:04:12.277Z,90.10
2022-09-11T11:06:55.811Z,88.50
2022-09-11T11:09:38.580Z,86.20
2022-09-11T11:12:11.480Z,86.50
2022-09-11T11:14:44.110Z,84.70
2022-09-11T11:17:25.604Z,85.30
2022-09-11T11:20:17.430Z,86.60
2022-09-11T11:23:19.378Z,85.30
2022-09-11T11:26:00.951Z,85.60
2022-09-11T11:29:07.122Z,86.50
2022-09-11T11:32:08.380Z,88.40
2022-09-11T11:35:01.387Z,84.60
2022-09-11T11:37:41.475Z,82.90
2022-09-11T11:40:17.616Z,85.70
2022-09-11T11:43:03.445Z,85.20
2022-09-11T11:45:38.867Z,86.50
2022-09-11T11:48:14.615Z,85.40
2022-09-11T11:50:50.922Z,84.80
2022-09-11T11:53:29.921Z,85.20
2022-09-11T11:56:24.127Z,84.50
2022-09-11T11:59:00.066Z,83.90
2022-09-11T12:01:37.023Z,83.40
2022-09-11T12:04:12.386Z,84.00
2022-09-11T12:06:39.022Z,85.30
2022-09-11T12:09:09.926Z,84.10
2022-09-11T12:11:37.524Z,83.50
2022-09-11T12:14:07.163Z,85.00
2022-09-11T12:16:35.603Z,83.40
2022-09-11T12:19:19.856Z,80.00
2022-09-11T12:21:52.550Z,79.20
2022-09-11T12:24:25.034Z,81.00
2022-09-11T12:27:29.136Z,80.10
2022-09-11T12:29:57.468Z,80.70
2022-09-11T12:32:28.957Z,79.70
2022-09-11T12:35:02.501Z,79.30
2022-09-11T12:37:37.734Z,77.10
2022-09-11T12:40:19.059Z,78.20
2022-09-11T12:42:48.310Z,77.60
2022-09-11T12:45:32.341Z,75.90
2022-09-11T12:48:05.959Z,79.20
2022-09-11T12:50:33.187Z,78.10
2022-09-11T12:53:02.424Z,78.90
2022-09-11T12:55:40.577Z,78.60
2022-09-11T12:58:34.089Z,77.90
2022-09-11T13:01:13.347Z,76.20
2022-09-11T13:03:53.426Z,77.20
2022-09-11T13:06:21.150Z,76.00
2022-09-11T13:08:53.409Z,75.50
2022-09-11T13:11:40.473Z,76.20
2022-09-11T13:14:36.317Z,77.30
2022-09-11T13:17:12.159Z,76.30
2022-09-11T13:19:39.329Z,76.80
2022-09-11T13:22:27.522Z,78.30
2022-09-11T13:25:18.035Z,78.90
2022-09-11T13:27:50.921Z,78.90
2022-09-11T13:30:21.713Z,78.60
2022-09-11T13:32:53.101Z,77.80
2022-09-11T13:35:26.993Z,78.40
2022-09-11T13:37:58.447Z,79.90
2022-09-11T13:40:45.599Z,77.80
2022-09-11T13:43:20.718Z,79.20
2022-09-11T13:45:47.670Z,77.40
2022-09-11T13:48:24.058Z,78.30
2022-09-11T13:50:51.585Z,79.20
2022-09-11T13:53:20.065Z,79.90
2022-09-11T13:55:49.045Z,78.80
2022-09-11T13:58:44.989Z,79.90
2022-09-11T14:01:13.678Z,80.20
2022-09-11T14:03:45.959Z,80.70
2022-09-11T14:06:18.986Z,79.90
2022-09-11T14:08:56.024Z,80.10
2022-09-11T14:11:32.277Z,79.90
2022-09-11T14:14:08.053Z,80.30
2022-09-11T14:17:01.522Z,80.60
2022-09-11T14:19:32.250Z,81.20
2022-09-11T14:21:59.778Z,80.10
2022-09-11T14:24:28.491Z,81.40
2022-09-11T14:26:58.323Z,82.20
2022-09-11T14:29:31.491Z,80.40
2022-09-11T14:32:27.436Z,79.80
2022-09-11T14:34:54.486Z,79.40
2022-09-11T14:37:21.877Z,80.50
2022-09-11T14:40:05.657Z,79.80
2022-09-11T14:42:34.547Z,79.80
2022-09-11T14:45:09.454Z,79.90
2022-09-11T14:47:36.536Z,80.90
2022-09-11T14:50:03.316Z,80.50
2022-09-11T14:52:30.285Z,79.00
2022-09-11T14:54:57.014Z,79.70
2022-09-11T14:57:27.167Z,80.70
2022-09-11T14:59:54.229Z,80.50
2022-09-11T15:02:23.397Z,80.20
2022-09-11T15:04:51.844Z,79.70
2022-09-11T15:07:19.366Z,78.90
2022-09-11T15:09:46.593Z,79.70
2022-09-11T15:12:14.220Z,80.00
2022-09-11T15:14:56.431Z,78.70
2022-09-11T15:17:25.508Z,77.90
2022-09-11T15:19:52.759Z,77.20
2022-09-11T15:22:19.892Z,77.40
2022-09-11T15:24:47.099Z,76.50
2022-09-11T15:27:13.826Z,75.30
2022-09-11T15:29:42.705Z,75.20
2022-09-11T15:32:10.248Z,75.50
2022-09-11T15:34:38.591Z,75.00
2022-09-11T15:37:05.483Z,73.80
2022-09-11T15:39:33.919Z,72.00
2022-09-11T15:42:01.703Z,70.90
2022-09-11T15:44:29.128Z,71.90
2022-09-11T15:46:57.700Z,69.40
2022-09-11T15:49:24.903Z,69.00
2022-09-11T15:51:54.131Z,70.20
2022-09-11T15:54:23.154Z,70.70
2022-09-11T15:56:50.716Z,70.30
2022-09-11T15:59:17.627Z,70.90
2022-09-11T16:01:45.081Z,72.20
2022-09-11T16:04:14.440Z,71.70
2022-09-11T16:06:43.760Z,71.60
2022-09-11T16:09:19.919Z,70.70
2022-09-11T16:11:50.680Z,71.00
2022-09-11T16:14:21.600Z,71.00
2022-09-11T16:16:48.360Z,71.60
2022-09-11T16:19:16.527Z,71.00
2022-09-11T16:21:43.345Z,72.30
2022-09-11T16:24:11.650Z,72.50
2022-09-11T16:26:38.645Z,71.30
2022-09-11T16:29:09.697Z,72.00
2022-09-11T16:31:36.998Z,71.00
2022-09-11T16:34:04.722Z,70.70
2022-09-11T16:36:38.217Z,71.00
2022-09-11T16:39:11.050Z,70.80
2022-09-11T16:41:38.235Z,71.70
2022-09-11T16:44:07.028Z,70.90
2022-09-11T16:46:34.547Z,70.20
2022-09-11T16:49:02.256Z,71.50
2022-09-11T16:51:30.047Z,72.70
2022-09-11T16:53:56.884Z,70.70
2022-09-11T16:56:24.397Z,72.90
2022-09-11T16:58:51.408Z,75.10
2022-09-11T17:01:24.130Z,75.20
2022-09-11T17:03:52.776Z,74.60
2022-09-11T17:06:20.733Z,74.50
2022-09-11T17:08:50.567Z,74.70
2022-09-11T17:11:19.415Z,74.60
2022-09-11T17:13:46.588Z,74.50
2022-09-11T17:16:23.204Z,74.90
2022-09-11T17:18:53.536Z,74.50
2022-09-11T17:21:24.186Z,75.50
2022-09-11T17:23:52.930Z,76.10
2022-09-11T17:26:20.096Z,76.50
2022-09-11T17:28:49.357Z,76.00
2022-09-11T17:31:17.600Z,75.80
2022-09-11T17:33:45.489Z,76.30
2022-09-11T17:36:14.707Z,76.50
2022-09-11T17:38:41.462Z,76.60
2022-09-11T17:41:09.459Z,76.30
2022-09-11T17:43:37.722Z,76.00
2022-09-11T17:46:10.700Z,76.50
2022-09-11T17:48:38.610Z,76.60
2022-09-11T17:51:10.122Z,76.90
2022-09-11T17:53:39.756Z,77.50
2022-09-11T17:56:09.834Z,76.70
2022-09-11T17:58:37.060Z,76.90
2022-09-11T18:01:04.574Z,77.60
2022-09-11T18:03:32.226Z,78.20
2022-09-11T18:05:59.621Z,78.50
2022-09-11T18:08:27.234Z,78.60
2022-09-11T18:10:59.271Z,79.20
2022-09-11T18:13:31.711Z,80.20
2022-09-11T18:15:58.566Z,80.80
2022-09-11T18:18:25.784Z,81.00
2022-09-11T18:20:56.031Z,80.30
2022-09-11T18:23:24.543Z,80.90
2022-09-11T18:25:51.746Z,82.20
2022-09-11T18:28:20.146Z,82.70
2022-09-11T18:30:47.406Z,83.20
2022-09-11T18:33:16.691Z,83.50
2022-09-11T18:35:44.166Z,83.80
2022-09-11T18:38:11.243Z,83.70
2022-09-11T18:40:38.013Z,84.60
2022-09-11T18:43:08.872Z,84.20
2022-09-11T18:45:36.742Z,83.10
2022-09-11T18:48:04.798Z,83.60
2022-09-11T18:50:31.647Z,84.00
2022-09-11T18:53:00.174Z,83.70
2022-09-11T18:55:28.805Z,83.70
2022-09-11T18:57:56.171Z,84.90
2022-09-11T19:00:23.150Z,84.20
2022-09-11T19:02:52.675Z,84.70
2022-09-11T19:05:19.418Z,85.00
2022-09-11T19:07:47.863Z,85.50
2022-09-11T19:10:15.159Z,86.00
2022-09-11T19:12:41.941Z,86.30
2022-09-11T19:15:09.577Z,86.30
2022-09-11T19:17:36.791Z,87.20
2022-09-11T19:20:09.634Z,86.90
2022-09-11T19:22:36.466Z,86.80
2022-09-11T19:25:03.819Z,87.50
2022-09-11T19:27:33.214Z,87.90
2022-09-11T19:30:00.433Z,88.70
2022-09-11T19:32:28.042Z,88.60
2022-09-11T19:34:54.795Z,88.80
2022-09-11T19:37:21.747Z,89.00
2022-09-11T19:39:50.777Z,90.10
2022-09-11T19:42:18.192Z,89.90
2022-09-11T19:44:45.561Z,89.90
2022-09-11T19:47:12.457Z,90.10
2022-09-11T19:49:39.256Z,90.10
2022-09-11T19:52:08.010Z,90.30
2022-09-11T19:54:35.472Z,90.50
2022-09-11T19:57:02.484Z,90.80
2022-09-11T19:59:29.305Z,90.90
2022-09-11T20:01:56.177Z,91.00
2022-09-11T20:04:22.889Z,91.30
2022-09-11T20:09:32.310Z,91.90
2022-09-11T20:12:01.155Z,92.20
2022-09-11T20:14:29.377Z,92.50
2022-09-11T20:16:56.069Z,92.80
2022-09-11T20:19:22.720Z,93.00
2022-09-11T20:21:49.394Z,93.00
2022-09-11T20:24:16.188Z,93.30
2022-09-11T20:26:42.956Z,93.30
2022-09-11T20:29:13.941Z,93.20
2022-09-11T20:31:47.644Z,93.40
2022-09-11T20:34:17.352Z,93.50
2022-09-11T20:36:44.160Z,93.60
2022-09-11T20:39:13.477Z,93.60
2022-09-11T20:41:40.682Z,93.70
2022-09-11T20:44:07.463Z,93.80
2022-09-11T20:46:34.330Z,93.70
2022-09-11T20:49:01.146Z,93.80
2022-09-11T20:51:28.444Z,94.00
2022-09-11T20:53:55.956Z,93.90
2022-09-11T20:56:23.673Z,94.00
2022-09-11T20:58:51.195Z,94.20
2022-09-11T21:01:23.762Z,94.20
2022-09-11T21:03:57.492Z,94.50
2022-09-11T21:06:26.745Z,95.30
2022-09-11T21:08:58.969Z,95.30
2022-09-11T21:11:27.437Z,95.30
2022-09-11T21:13:54.371Z,95.60
2022-09-11T21:16:21.559Z,95.30
2022-09-11T21:18:51.188Z,95.10
2022-09-11T21:21:19.307Z,95.10
2022-09-11T21:23:46.397Z,95.20
2022-09-11T21:26:15.775Z,95.60
2022-09-11T21:28:42.929Z,95.50
2022-09-11T21:31:10.029Z,95.30
2022-09-11T21:33:37.749Z,95.40
2022-09-11T21:36:05.446Z,95.70
2022-09-11T21:38:32.481Z,95.60
2022-09-11T21:41:00.870Z,95.60
2022-09-11T21:43:27.798Z,95.60
2022-09-11T21:45:54.682Z,95.40
2022-09-11T21:48:21.565Z,95.40
2022-09-11T21:50:48.614Z,95.60
2022-09-11T21:53:15.689Z,95.90
2022-09-11T21:55:44.966Z,96.40
2022-09-11T21:58:17.892Z,96.10
2022-09-11T22:00:45.302Z,96.10
2022-09-11T22:03:12.938Z,96.80
2022-09-11T22:05:45.072Z,97.10
2022-09-11T22:08:13.406Z,97.00
2022-09-11T22:10:48.260Z,96.80
2022-09-11T22:13:15.596Z,96.80
2022-09-11T22:15:44.471Z,96.70
2022-09-11T22:18:12.130Z,97.00
2022-09-11T22:20:39.908Z,97.50
2022-09-11T22:23:07.584Z,97.80
2022-09-11T22:25:36.631Z,97.60
2022-09-11T22:28:07.061Z,97.70
2022-09-11T22:30:33.739Z,98.00
2022-09-11T22:33:00.993Z,98.20
2022-09-11T22:35:28.568Z,98.00
2022-09-11T22:37:55.220Z,98.10
2022-09-11T22:40:21.859Z,98.20
2022-09-11T22:42:48.481Z,98.70
2022-09-11T22:45:15.187Z,99.10
2022-09-11T22:47:41.829Z,99.20
2022-09-11T22:50:08.722Z,99.00
2022-09-11T22:52:37.221Z,99.00
2022-09-11T22:55:05.750Z,98.90
2022-09-11T22:57:34.893Z,98.90
2022-09-11T23:00:02.304Z,99.20
2022-09-11T23:02:28.931Z,99.40
2022-09-11T23:05:13.957Z,99.30
2022-09-11T23:07:41.100Z,99.10
2022-09-11T23:10:09.627Z,98.70
2022-09-11T23:12:37.253Z,98.90
2022-09-11T23:15:04.405Z,98.70
2022-09-11T23:17:31.109Z,98.40
2022-09-11T23:19:57.745Z,98.30
2022-09-11T23:22:26.511Z,98.30
2022-09-11T23:24:54.344Z,98.50
2022-09-11T23:27:20.997Z,98.40
2022-09-11T23:29:47.634Z,99.20
2022-09-11T23:32:14.682Z,99.70
2022-09-11T23:34:41.307Z,99.90
2022-09-11T23:37:07.944Z,99.90
2022-09-11T23:39:34.685Z,99.90
2022-09-11T23:42:01.366Z,99.90
2022-09-11T23:44:28.001Z,99.90
2022-09-11T23:46:54.774Z,99.80
2022-09-11T23:49:21.388Z,99.80
2022-09-11T23:51:49.762Z,99.90
2022-09-11T23:54:16.573Z,99.90
2022-09-11T23:56:44.232Z,99.80
2022-09-11T23:59:10.833Z,99.70
