createdAt,value
2024-01-24T00:00:37.842Z,7.80
2024-01-24T00:03:06.416Z,7.80
2024-01-24T00:05:35.832Z,7.80
2024-01-24T00:08:03.918Z,7.90
2024-01-24T00:10:31.925Z,7.90
2024-01-24T00:12:59.926Z,8.00
2024-01-24T00:15:28.065Z,8.00
2024-01-24T00:17:56.110Z,8.00
2024-01-24T00:20:24.320Z,8.00
2024-01-24T00:22:53.803Z,8.00
2024-01-24T00:25:21.793Z,8.00
2024-01-24T00:27:49.856Z,8.00
2024-01-24T00:30:18.408Z,8.00
2024-01-24T00:32:46.532Z,8.10
2024-01-24T00:35:14.604Z,8.10
2024-01-24T00:37:42.676Z,8.10
2024-01-24T00:40:13.020Z,8.10
2024-01-24T00:42:44.492Z,8.10
2024-01-24T00:45:13.000Z,8.10
2024-01-24T00:47:41.530Z,8.20
2024-01-24T00:50:10.661Z,8.30
2024-01-24T00:52:38.612Z,8.40
2024-01-24T00:55:07.482Z,8.40
2024-01-24T00:57:36.988Z,8.60
2024-01-24T01:00:07.246Z,8.60
2024-01-24T01:02:35.205Z,8.60
2024-01-24T01:05:05.747Z,8.80
2024-01-24T01:07:33.809Z,8.60
2024-01-24T01:10:01.790Z,8.90
2024-01-24T01:12:29.991Z,9.00
2024-01-24T01:14:59.330Z,9.10
2024-01-24T01:17:27.267Z,9.20
2024-01-24T01:19:55.381Z,9.30
2024-01-24T01:22:23.474Z,9.40
2024-01-24T01:24:51.514Z,9.40
2024-01-24T01:27:19.611Z,9.50
2024-01-24T01:29:47.594Z,9.60
2024-01-24T01:32:16.968Z,9.60
2024-01-24T01:34:45.214Z,9.70
2024-01-24T01:37:13.502Z,9.70
2024-01-24T01:39:41.597Z,9.80
2024-01-24T01:42:09.811Z,9.80
2024-01-24T01:44:46.279Z,9.90
2024-01-24T01:47:15.054Z,10.00
2024-01-24T01:49:45.347Z,10.00
2024-01-24T01:52:13.946Z,10.10
2024-01-24T01:54:44.123Z,10.20
2024-01-24T01:57:13.701Z,10.30
2024-01-24T01:59:43.057Z,10.40
2024-01-24T02:02:12.231Z,10.40
2024-01-24T02:04:40.189Z,10.50
2024-01-24T02:07:09.760Z,10.50
2024-01-24T02:09:38.277Z,10.60
2024-01-24T02:12:06.718Z,10.70
2024-01-24T02:14:35.104Z,10.70
2024-01-24T02:17:03.143Z,10.80
2024-01-24T02:19:31.120Z,10.80
2024-01-24T02:21:59.197Z,10.70
2024-01-24T02:24:28.954Z,10.80
2024-01-24T02:26:56.970Z,10.90
2024-01-24T02:29:24.906Z,10.90
2024-01-24T02:31:53.062Z,10.90
2024-01-24T02:34:21.039Z,11.00
2024-01-24T02:36:49.173Z,11.00
2024-01-24T02:39:19.000Z,11.00
2024-01-24T02:41:48.803Z,11.20
2024-01-24T02:44:16.886Z,11.10
2024-01-24T02:46:45.638Z,11.20
2024-01-24T02:49:13.692Z,11.30
2024-01-24T02:51:41.775Z,11.20
2024-01-24T02:54:09.847Z,11.40
2024-01-24T02:56:38.656Z,11.30
2024-01-24T02:59:07.946Z,11.30
2024-01-24T03:01:36.019Z,11.30
2024-01-24T03:04:04.045Z,11.40
2024-01-24T03:06:32.072Z,11.30
2024-01-24T03:09:00.898Z,11.30
2024-01-24T03:11:28.813Z,11.30
2024-01-24T03:13:56.751Z,11.20
2024-01-24T03:16:26.325Z,11.20
2024-01-24T03:18:54.953Z,11.20
2024-01-24T03:21:23.838Z,11.20
2024-01-24T03:23:51.966Z,11.10
2024-01-24T03:26:19.905Z,11.20
2024-01-24T03:28:48.111Z,11.20
2024-01-24T03:31:16.800Z,11.20
2024-01-24T03:33:46.330Z,11.30
2024-01-24T03:36:14.548Z,11.40
2024-01-24T03:38:42.805Z,11.40
2024-01-24T03:41:11.000Z,11.50
2024-01-24T03:43:41.736Z,11.50
2024-01-24T03:46:10.271Z,11.50
2024-01-24T03:48:39.047Z,11.60
2024-01-24T03:51:12.831Z,11.70
2024-01-24T03:53:41.616Z,11.70
2024-01-24T03:56:09.705Z,11.70
2024-01-24T03:58:38.397Z,11.80
2024-01-24T04:01:06.977Z,11.90
2024-01-24T04:03:35.183Z,11.90
2024-01-24T04:06:03.596Z,11.90
2024-01-24T04:08:33.143Z,12.00
2024-01-24T04:11:01.360Z,12.10
2024-01-24T04:13:29.640Z,12.10
2024-01-24T04:15:57.798Z,12.10
2024-01-24T04:18:26.067Z,12.10
2024-01-24T04:20:54.502Z,12.20
2024-01-24T04:23:22.582Z,12.20
2024-01-24T04:25:52.129Z,12.30
2024-01-24T04:28:20.358Z,12.30
2024-01-24T04:30:48.492Z,12.30
2024-01-24T04:33:16.924Z,12.30
2024-01-24T04:35:45.300Z,12.40
2024-01-24T04:38:14.067Z,12.40
2024-01-24T04:40:42.231Z,12.40
2024-01-24T04:43:11.957Z,12.50
2024-01-24T04:45:40.315Z,12.50
2024-01-24T04:48:09.525Z,12.60
2024-01-24T04:50:39.072Z,12.60
2024-01-24T04:53:07.317Z,12.60
2024-01-24T04:55:35.581Z,12.60
2024-01-24T04:58:04.632Z,12.60
2024-01-24T05:00:34.440Z,12.60
2024-01-24T05:03:02.605Z,12.60
2024-01-24T05:05:31.043Z,12.70
2024-01-24T05:07:59.200Z,12.70
2024-01-24T05:10:27.493Z,12.60
2024-01-24T05:12:55.844Z,12.80
2024-01-24T05:15:24.374Z,12.80
2024-01-24T05:17:54.025Z,12.80
2024-01-24T05:20:22.405Z,12.80
2024-01-24T05:22:50.552Z,12.80
2024-01-24T05:25:18.897Z,12.80
2024-01-24T05:27:47.975Z,12.80
2024-01-24T05:30:25.220Z,12.80
2024-01-24T05:33:04.573Z,12.80
2024-01-24T05:35:32.800Z,12.90
2024-01-24T05:38:01.300Z,12.80
2024-01-24T05:40:29.631Z,12.90
2024-01-24T05:42:57.969Z,12.90
2024-01-24T05:45:27.032Z,12.90
2024-01-24T05:47:55.449Z,13.00
2024-01-24T05:50:24.928Z,13.10
2024-01-24T05:52:53.141Z,13.10
2024-01-24T05:55:21.463Z,13.10
2024-01-24T05:57:49.706Z,13.10
2024-01-24T06:00:18.380Z,13.10
2024-01-24T06:02:48.832Z,13.20
2024-01-24T06:05:17.630Z,13.20
2024-01-24T06:07:51.045Z,13.10
2024-01-24T06:10:19.632Z,13.20
2024-01-24T06:12:47.895Z,13.10
2024-01-24T06:15:16.350Z,13.10
2024-01-24T06:17:44.674Z,13.10
2024-01-24T06:20:15.004Z,13.00
2024-01-24T06:22:43.340Z,13.10
2024-01-24T06:25:13.879Z,13.00
2024-01-24T06:27:43.210Z,13.10
2024-01-24T06:30:19.558Z,13.10
2024-01-24T06:32:53.023Z,13.10
2024-01-24T06:35:22.777Z,13.10
2024-01-24T06:37:51.428Z,13.10
2024-01-24T06:40:21.342Z,13.10
2024-01-24T06:42:49.893Z,13.10
2024-01-24T06:45:18.591Z,13.20
2024-01-24T06:47:47.128Z,13.10
2024-01-24T06:50:15.753Z,13.10
2024-01-24T06:52:44.067Z,13.00
2024-01-24T06:55:12.892Z,13.00
2024-01-24T06:57:42.713Z,13.10
2024-01-24T07:00:11.876Z,13.10
2024-01-24T07:02:40.319Z,13.10
2024-01-24T07:05:09.590Z,13.10
2024-01-24T07:07:39.738Z,13.10
2024-01-24T07:10:12.952Z,13.10
2024-01-24T07:12:47.507Z,13.10
2024-01-24T07:15:17.637Z,13.10
2024-01-24T07:17:46.672Z,13.00
2024-01-24T07:20:17.200Z,13.00
2024-01-24T07:22:45.538Z,13.10
2024-01-24T07:25:13.777Z,13.10
2024-01-24T07:27:46.168Z,13.20
2024-01-24T07:30:16.850Z,13.20
2024-01-24T07:32:45.252Z,13.30
2024-01-24T07:35:13.732Z,13.30
2024-01-24T07:37:40.997Z,13.30
2024-01-24T07:40:11.819Z,13.20
2024-01-24T07:42:40.394Z,13.30
2024-01-24T07:45:11.026Z,13.30
2024-01-24T07:47:39.851Z,13.30
2024-01-24T07:50:09.691Z,13.30
2024-01-24T07:52:41.967Z,13.30
2024-01-24T07:55:12.635Z,13.30
2024-01-24T07:57:41.918Z,13.40
2024-01-24T08:00:18.373Z,13.20
2024-01-24T08:02:49.220Z,13.40
2024-01-24T08:05:20.285Z,13.50
2024-01-24T08:07:48.530Z,13.50
2024-01-24T08:10:17.143Z,13.60
2024-01-24T08:12:45.932Z,13.60
2024-01-24T08:15:15.913Z,13.60
2024-01-24T08:17:44.815Z,13.70
2024-01-24T08:20:13.937Z,13.70
2024-01-24T08:22:42.090Z,13.70
2024-01-24T08:25:10.618Z,13.70
2024-01-24T08:27:39.028Z,13.70
2024-01-24T08:30:08.762Z,13.80
2024-01-24T08:32:42.051Z,13.90
2024-01-24T08:35:11.521Z,13.80
2024-01-24T08:37:39.810Z,13.80
2024-01-24T08:40:10.033Z,13.90
2024-01-24T08:42:38.526Z,13.90
2024-01-24T08:45:07.365Z,13.80
2024-01-24T08:47:37.131Z,13.70
2024-01-24T08:50:06.265Z,13.70
2024-01-24T08:52:34.465Z,13.70
2024-01-24T08:55:02.733Z,13.60
2024-01-24T08:57:31.453Z,13.50
2024-01-24T08:59:59.810Z,13.40
2024-01-24T09:02:28.378Z,13.40
2024-01-24T09:04:58.054Z,13.50
2024-01-24T09:07:26.389Z,13.50
2024-01-24T09:09:54.853Z,13.50
2024-01-24T09:12:23.407Z,13.60
2024-01-24T09:14:51.880Z,13.60
2024-01-24T09:17:21.176Z,13.60
2024-01-24T09:19:50.157Z,13.60
2024-01-24T09:22:19.952Z,13.60
2024-01-24T09:24:49.900Z,13.50
2024-01-24T09:27:19.438Z,13.50
2024-01-24T09:29:47.553Z,13.50
2024-01-24T09:32:15.802Z,13.50
2024-01-24T09:34:44.401Z,13.50
2024-01-24T09:37:13.299Z,13.50
2024-01-24T09:39:43.043Z,13.60
2024-01-24T09:42:18.603Z,13.70
2024-01-24T09:44:50.649Z,13.90
2024-01-24T09:47:18.915Z,14.00
2024-01-24T09:49:47.299Z,14.10
2024-01-24T09:52:19.257Z,14.10
2024-01-24T09:54:48.948Z,14.20
2024-01-24T09:57:17.174Z,14.20
2024-01-24T09:59:45.271Z,14.30
2024-01-24T10:02:13.874Z,14.30
2024-01-24T10:04:43.009Z,14.30
2024-01-24T10:07:13.106Z,14.30
2024-01-24T10:09:41.191Z,14.40
2024-01-24T10:12:10.810Z,14.40
2024-01-24T10:14:42.204Z,14.50
2024-01-24T10:17:12.092Z,14.40
2024-01-24T10:19:40.848Z,14.40
2024-01-24T10:22:10.973Z,14.50
2024-01-24T10:24:39.523Z,14.50
2024-01-24T10:27:07.955Z,14.70
2024-01-24T10:29:40.105Z,14.70
2024-01-24T10:32:10.925Z,14.90
2024-01-24T10:34:39.358Z,14.90
2024-01-24T10:37:08.792Z,14.80
2024-01-24T10:39:39.121Z,14.90
2024-01-24T10:42:11.887Z,15.00
2024-01-24T10:44:45.984Z,15.00
2024-01-24T10:47:14.376Z,15.10
2024-01-24T10:49:43.136Z,15.10
2024-01-24T10:52:12.054Z,15.10
2024-01-24T10:54:42.451Z,15.20
2024-01-24T10:57:15.746Z,15.20
2024-01-24T10:59:46.353Z,15.30
2024-01-24T11:02:14.459Z,15.30
2024-01-24T11:04:43.609Z,15.30
2024-01-24T11:07:16.909Z,15.20
2024-01-24T11:09:55.198Z,15.20
2024-01-24T11:12:24.128Z,15.30
2024-01-24T11:14:53.687Z,15.40
2024-01-24T11:17:22.708Z,15.40
2024-01-24T11:19:50.929Z,15.40
2024-01-24T11:22:30.248Z,15.40
2024-01-24T11:25:00.525Z,15.40
2024-01-24T11:27:34.496Z,15.50
2024-01-24T11:30:17.988Z,15.40
2024-01-24T11:33:00.157Z,15.40
2024-01-24T11:35:29.633Z,15.30
2024-01-24T11:38:08.462Z,15.30
2024-01-24T11:40:45.560Z,15.40
2024-01-24T11:43:24.935Z,15.30
2024-01-24T11:45:55.557Z,15.20
2024-01-24T11:48:24.088Z,15.30
2024-01-24T11:50:57.452Z,15.30
2024-01-24T11:53:25.788Z,15.30
2024-01-24T11:55:55.383Z,15.20
2024-01-24T11:58:28.173Z,15.30
2024-01-24T12:00:58.438Z,15.30
2024-01-24T12:03:27.491Z,15.40
2024-01-24T12:05:55.113Z,15.40
2024-01-24T12:08:23.375Z,15.20
2024-01-24T12:10:52.156Z,15.30
2024-01-24T12:13:22.828Z,15.20
2024-01-24T12:15:53.166Z,15.10
2024-01-24T12:18:22.866Z,15.20
2024-01-24T12:20:52.707Z,15.30
2024-01-24T12:23:22.139Z,15.30
2024-01-24T12:25:51.059Z,15.10
2024-01-24T12:28:22.754Z,15.20
2024-01-24T12:30:55.589Z,15.10
2024-01-24T12:33:25.898Z,15.10
2024-01-24T12:35:54.038Z,15.00
2024-01-24T12:38:25.188Z,15.00
2024-01-24T12:40:54.810Z,15.00
2024-01-24T12:43:24.738Z,15.10
2024-01-24T12:45:54.448Z,15.10
2024-01-24T12:48:23.891Z,15.10
2024-01-24T12:50:54.626Z,15.10
2024-01-24T12:53:25.017Z,15.10
2024-01-24T12:55:53.136Z,15.00
2024-01-24T12:58:21.610Z,14.90
2024-01-24T13:00:50.085Z,14.80
2024-01-24T13:03:21.192Z,14.80
2024-01-24T13:05:52.705Z,14.80
2024-01-24T13:08:22.837Z,14.80
2024-01-24T13:10:53.289Z,14.80
2024-01-24T13:13:21.581Z,14.90
2024-01-24T13:15:53.728Z,14.80
2024-01-24T13:18:21.962Z,14.80
2024-01-24T13:20:49.989Z,14.70
2024-01-24T13:23:17.967Z,14.90
2024-01-24T13:25:47.384Z,15.00
2024-01-24T13:28:16.097Z,14.90
2024-01-24T13:30:45.129Z,15.00
2024-01-24T13:33:13.511Z,15.10
2024-01-24T13:35:41.824Z,15.10
2024-01-24T13:38:10.073Z,15.10
2024-01-24T13:40:38.255Z,15.10
2024-01-24T13:43:07.824Z,15.20
2024-01-24T13:45:39.653Z,15.20
2024-01-24T13:48:10.422Z,15.20
2024-01-24T13:50:42.434Z,15.20
2024-01-24T13:53:11.733Z,15.20
2024-01-24T13:55:41.028Z,15.20
2024-01-24T13:58:10.930Z,15.20
2024-01-24T14:00:41.358Z,15.30
2024-01-24T14:03:09.565Z,15.20
2024-01-24T14:05:39.652Z,15.10
2024-01-24T14:08:09.124Z,15.10
2024-01-24T14:10:37.156Z,15.10
2024-01-24T14:13:05.698Z,15.10
2024-01-24T14:15:37.096Z,15.00
2024-01-24T14:18:06.694Z,15.00
2024-01-24T14:20:35.264Z,14.90
2024-01-24T14:23:04.565Z,14.70
2024-01-24T14:25:32.612Z,14.60
2024-01-24T14:28:00.783Z,14.50
2024-01-24T14:30:28.918Z,14.50
2024-01-24T14:32:58.543Z,14.40
2024-01-24T14:35:28.906Z,14.50
2024-01-24T14:37:57.305Z,14.60
2024-01-24T14:40:25.465Z,14.60
2024-01-24T14:42:53.483Z,14.70
2024-01-24T14:45:21.445Z,14.60
2024-01-24T14:47:49.736Z,14.60
2024-01-24T14:50:19.592Z,14.60
2024-01-24T14:52:47.541Z,14.60
2024-01-24T14:55:15.596Z,14.60
2024-01-24T14:57:43.696Z,14.50
2024-01-24T15:00:13.674Z,14.40
2024-01-24T15:02:41.886Z,14.20
2024-01-24T15:05:10.654Z,14.10
2024-01-24T15:07:40.643Z,14.00
2024-01-24T15:10:11.254Z,13.90
2024-01-24T15:12:39.570Z,13.80
2024-01-24T15:15:08.701Z,13.80
2024-01-24T15:17:37.109Z,13.70
2024-01-24T15:20:06.448Z,13.70
2024-01-24T15:22:36.681Z,13.60
2024-01-24T15:25:08.769Z,13.60
2024-01-24T15:27:36.904Z,13.40
2024-01-24T15:30:07.360Z,13.50
2024-01-24T15:32:35.924Z,13.30
2024-01-24T15:35:04.001Z,13.10
2024-01-24T15:37:32.632Z,12.80
2024-01-24T15:40:06.194Z,12.60
2024-01-24T15:42:42.855Z,12.50
2024-01-24T15:45:12.512Z,12.30
2024-01-24T15:47:41.636Z,12.30
2024-01-24T15:50:10.932Z,12.20
2024-01-24T15:52:39.156Z,12.20
2024-01-24T15:55:08.038Z,12.20
2024-01-24T15:57:37.415Z,12.10
2024-01-24T16:00:07.123Z,12.00
2024-01-24T16:02:35.153Z,11.90
2024-01-24T16:05:09.258Z,11.80
2024-01-24T16:07:37.522Z,11.80
2024-01-24T16:10:07.318Z,11.70
2024-01-24T16:12:37.067Z,11.70
2024-01-24T16:15:05.573Z,11.70
2024-01-24T16:17:33.512Z,11.50
2024-01-24T16:20:01.673Z,11.30
2024-01-24T16:22:36.214Z,11.20
2024-01-24T16:25:07.948Z,11.00
2024-01-24T16:27:39.034Z,10.90
2024-01-24T16:30:08.736Z,10.80
2024-01-24T16:32:36.745Z,10.70
2024-01-24T16:35:10.265Z,10.60
2024-01-24T16:37:40.129Z,10.50
2024-01-24T16:40:09.655Z,10.40
2024-01-24T16:42:39.199Z,10.40
2024-01-24T16:45:08.272Z,10.30
2024-01-24T16:47:36.546Z,10.40
2024-01-24T16:50:06.962Z,10.40
2024-01-24T16:52:35.563Z,10.40
2024-01-24T16:55:03.592Z,10.40
2024-01-24T16:57:31.648Z,10.40
2024-01-24T17:00:01.443Z,10.40
2024-01-24T17:02:37.990Z,10.40
2024-01-24T17:05:12.008Z,10.40
2024-01-24T17:07:39.954Z,10.40
2024-01-24T17:10:08.440Z,10.40
2024-01-24T17:12:37.121Z,10.40
2024-01-24T17:15:07.816Z,10.40
2024-01-24T17:17:35.891Z,10.40
2024-01-24T17:20:04.003Z,10.30
2024-01-24T17:22:31.974Z,10.30
2024-01-24T17:25:00.333Z,10.30
2024-01-24T17:27:28.555Z,10.30
2024-01-24T17:29:55.515Z,10.30
2024-01-24T17:32:24.887Z,10.20
2024-01-24T17:34:53.059Z,10.20
2024-01-24T17:37:21.182Z,10.20
2024-01-24T17:39:52.082Z,10.20
2024-01-24T17:42:20.572Z,10.20
2024-01-24T17:44:48.534Z,10.10
2024-01-24T17:47:16.545Z,10.00
2024-01-24T17:49:46.161Z,10.10
2024-01-24T17:52:14.382Z,10.10
2024-01-24T17:54:42.434Z,10.20
2024-01-24T17:57:10.716Z,10.20
2024-01-24T17:59:39.122Z,10.30
2024-01-24T18:02:07.421Z,10.30
2024-01-24T18:04:35.979Z,10.30
2024-01-24T18:07:05.706Z,10.30
2024-01-24T18:09:33.763Z,10.30
2024-01-24T18:12:02.181Z,10.30
2024-01-24T18:14:30.212Z,10.30
2024-01-24T18:16:58.224Z,10.30
2024-01-24T18:19:28.026Z,10.40
2024-01-24T18:21:56.118Z,10.40
2024-01-24T18:24:25.647Z,10.30
2024-01-24T18:26:54.069Z,10.30
2024-01-24T18:29:22.131Z,10.30
2024-01-24T18:31:50.153Z,10.20
2024-01-24T18:34:20.488Z,10.20
2024-01-24T18:36:48.553Z,10.20
2024-01-24T18:39:17.620Z,10.20
2024-01-24T18:41:47.144Z,10.20
2024-01-24T18:44:15.102Z,10.20
2024-01-24T18:46:43.208Z,10.20
2024-01-24T18:49:12.839Z,10.20
2024-01-24T18:51:41.314Z,10.20
2024-01-24T18:54:09.376Z,10.20
2024-01-24T18:56:37.607Z,10.30
2024-01-24T18:59:10.001Z,10.20
2024-01-24T19:01:40.283Z,10.20
2024-01-24T19:04:08.508Z,10.20
2024-01-24T19:06:37.502Z,10.10
2024-01-24T19:09:05.973Z,10.10
2024-01-24T19:11:34.395Z,10.20
2024-01-24T19:14:03.045Z,10.10
2024-01-24T19:16:32.854Z,10.00
2024-01-24T19:19:01.195Z,10.10
2024-01-24T19:21:29.443Z,10.00
2024-01-24T19:23:58.615Z,10.00
2024-01-24T19:26:31.496Z,10.00
2024-01-24T19:28:59.655Z,10.00
2024-01-24T19:31:27.605Z,10.00
2024-01-24T19:33:57.007Z,9.90
2024-01-24T19:36:25.080Z,10.00
2024-01-24T19:38:54.484Z,10.00
2024-01-24T19:41:23.995Z,10.10
2024-01-24T19:43:52.180Z,10.10
2024-01-24T19:46:20.784Z,10.20
2024-01-24T19:48:48.949Z,10.10
2024-01-24T19:51:18.907Z,10.10
2024-01-24T19:53:48.166Z,10.10
2024-01-24T19:56:16.121Z,10.20
2024-01-24T19:58:44.173Z,10.20
2024-01-24T20:01:12.206Z,10.20
2024-01-24T20:03:40.731Z,10.20
2024-01-24T20:06:08.983Z,10.20
2024-01-24T20:08:38.452Z,10.30
2024-01-24T20:11:06.443Z,10.30
2024-01-24T20:13:37.149Z,10.30
2024-01-24T20:16:05.645Z,10.30
2024-01-24T20:18:33.748Z,10.20
2024-01-24T20:21:02.016Z,10.30
2024-01-24T20:23:32.491Z,10.30
2024-01-24T20:26:05.564Z,10.30
2024-01-24T20:28:33.691Z,10.30
2024-01-24T20:31:01.716Z,10.20
2024-01-24T20:33:30.699Z,10.20
2024-01-24T20:35:59.075Z,10.10
2024-01-24T20:38:27.090Z,10.10
2024-01-24T20:40:55.338Z,10.00
2024-01-24T20:43:24.672Z,10.10
2024-01-24T20:45:52.736Z,10.10
2024-01-24T20:48:20.933Z,10.20
2024-01-24T20:50:48.905Z,10.10
2024-01-24T20:53:19.193Z,10.10
2024-01-24T20:55:47.282Z,10.10
2024-01-24T20:58:15.260Z,10.10
2024-01-24T21:00:44.702Z,10.00
2024-01-24T21:03:13.070Z,10.00
2024-01-24T21:05:41.364Z,10.00
2024-01-24T21:08:09.909Z,10.00
2024-01-24T21:10:42.207Z,10.00
2024-01-24T21:13:16.624Z,10.00
2024-01-24T21:15:46.186Z,10.00
2024-01-24T21:18:15.488Z,10.00
2024-01-24T21:20:43.750Z,9.90
2024-01-24T21:23:11.876Z,10.00
2024-01-24T21:25:39.974Z,10.00
2024-01-24T21:28:11.847Z,10.00
2024-01-24T21:30:40.033Z,10.00
2024-01-24T21:33:09.425Z,10.00
2024-01-24T21:35:37.398Z,9.90
2024-01-24T21:38:05.784Z,9.90
2024-01-24T21:40:33.761Z,9.90
2024-01-24T21:43:01.805Z,9.90
2024-01-24T21:45:31.028Z,9.90
2024-01-24T21:47:59.268Z,9.90
2024-01-24T21:50:29.679Z,9.90
2024-01-24T21:52:57.819Z,9.90
2024-01-24T21:55:25.840Z,9.80
2024-01-24T21:57:53.841Z,9.80
2024-01-24T22:00:22.237Z,9.70
2024-01-24T22:02:50.205Z,9.70
2024-01-24T22:05:19.560Z,9.80
2024-01-24T22:07:50.934Z,9.80
2024-01-24T22:10:19.565Z,9.70
2024-01-24T22:12:47.925Z,9.70
2024-01-24T22:15:16.100Z,9.70
2024-01-24T22:17:44.175Z,9.70
2024-01-24T22:20:13.159Z,9.80
2024-01-24T22:25:12.660Z,9.80
2024-01-24T22:27:40.703Z,9.80
2024-01-24T22:30:09.659Z,9.70
2024-01-24T22:32:37.669Z,9.70
2024-01-24T22:35:06.688Z,9.60
2024-01-24T22:37:35.175Z,9.60
2024-01-24T22:40:03.367Z,9.60
2024-01-24T22:42:33.069Z,9.60
2024-01-24T22:45:01.772Z,9.60
2024-01-24T22:47:29.842Z,9.60
2024-01-24T22:49:58.066Z,9.60
2024-01-24T22:52:26.420Z,9.70
2024-01-24T22:54:54.419Z,9.60
2024-01-24T22:57:22.387Z,9.70
2024-01-24T22:59:51.836Z,9.70
2024-01-24T23:02:19.966Z,9.60
2024-01-24T23:04:48.226Z,9.70
2024-01-24T23:07:16.446Z,9.70
2024-01-24T23:09:44.564Z,9.60
2024-01-24T23:12:12.515Z,9.60
2024-01-24T23:14:43.074Z,9.60
2024-01-24T23:17:12.416Z,9.60
2024-01-24T23:19:40.595Z,9.60
2024-01-24T23:22:09.015Z,9.60
2024-01-24T23:24:37.084Z,9.60
2024-01-24T23:27:05.852Z,9.60
2024-01-24T23:29:33.922Z,9.60
2024-01-24T23:32:02.041Z,9.60
2024-01-24T23:34:31.494Z,9.60
2024-01-24T23:36:59.798Z,9.60
2024-01-24T23:39:27.805Z,9.50
2024-01-24T23:41:55.815Z,9.50
2024-01-24T23:44:24.004Z,9.50
2024-01-24T23:46:52.051Z,9.60
2024-01-24T23:49:20.332Z,9.60
2024-01-24T23:51:50.140Z,9.60
2024-01-24T23:54:19.309Z,9.60
2024-01-24T23:56:47.257Z,9.50
2024-01-24T23:59:15.330Z,9.50
