createdAt,value
2017-09-20T00:00:03.083Z,0
2017-09-20T00:05:03.419Z,0
2017-09-20T00:10:02.951Z,0
2017-09-20T00:15:03.385Z,0
2017-09-20T00:20:02.992Z,0
2017-09-20T00:25:02.608Z,0
2017-09-20T00:30:03.060Z,0
2017-09-20T00:35:02.634Z,0
2017-09-20T00:40:03.230Z,0
2017-09-20T00:45:02.637Z,0
2017-09-20T00:50:03.205Z,0
2017-09-20T00:55:02.555Z,0
2017-09-20T01:00:02.974Z,0
2017-09-20T01:05:03.532Z,0
2017-09-20T01:10:03.173Z,0
2017-09-20T01:15:02.779Z,0
2017-09-20T01:20:03.230Z,0
2017-09-20T01:30:03.427Z,0
2017-09-20T01:35:02.803Z,0
2017-09-20T01:40:02.438Z,0
2017-09-20T01:45:02.942Z,0
2017-09-20T01:50:03.434Z,0
2017-09-20T01:55:02.958Z,0
2017-09-20T02:00:03.379Z,0
2017-09-20T02:05:02.747Z,0
2017-09-20T02:10:03.388Z,0
2017-09-20T02:15:02.991Z,0
2017-09-20T02:20:03.362Z,0
2017-09-20T02:25:02.913Z,0
2017-09-20T02:30:03.327Z,0
2017-09-20T02:35:02.755Z,0
2017-09-20T02:40:03.234Z,0
2017-09-20T02:45:02.868Z,0
2017-09-20T02:50:02.513Z,0
2017-09-20T02:55:03.112Z,0
2017-09-20T03:00:02.531Z,0
2017-09-20T03:05:03.143Z,0
2017-09-20T03:10:02.587Z,0
2017-09-20T03:15:03.179Z,0
2017-09-20T03:20:02.776Z,0
2017-09-20T03:25:03.409Z,0
2017-09-20T03:30:02.904Z,0
2017-09-20T03:35:02.527Z,0
2017-09-20T03:40:03.153Z,0
2017-09-20T03:45:02.535Z,0
2017-09-20T03:50:03.032Z,0
2017-09-20T03:55:03.424Z,0
2017-09-20T04:00:02.796Z,0
2017-09-20T04:05:03.208Z,0
2017-09-20T04:10:02.646Z,0
2017-09-20T04:15:03.227Z,0
2017-09-20T04:20:02.753Z,0
2017-09-20T04:25:03.307Z,0
2017-09-20T04:30:02.647Z,0
2017-09-20T04:35:03.046Z,0
2017-09-20T04:40:02.458Z,0
2017-09-20T04:45:02.835Z,0
2017-09-20T04:50:03.310Z,0
2017-09-20T04:55:02.761Z,2
2017-09-20T05:00:03.309Z,4
2017-09-20T05:05:02.848Z,12
2017-09-20T05:10:02.452Z,28
2017-09-20T05:15:02.900Z,37
2017-09-20T05:20:02.512Z,54
2017-09-20T05:25:03.062Z,67
2017-09-20T05:30:03.428Z,72
2017-09-20T05:35:02.954Z,210
2017-09-20T05:40:03.418Z,333
2017-09-20T05:45:02.927Z,473
2017-09-20T05:50:03.392Z,741
2017-09-20T05:55:02.955Z,870
2017-09-20T06:00:03.394Z,1000
2017-09-20T06:05:02.915Z,1000
2017-09-20T06:10:02.606Z,1000
2017-09-20T06:15:03.012Z,1000
2017-09-20T06:20:02.662Z,1000
2017-09-20T06:25:03.136Z,2000
2017-09-20T06:30:02.587Z,1000
2017-09-20T06:35:03.192Z,1000
2017-09-20T06:40:02.793Z,2000
2017-09-20T06:45:03.311Z,2000
2017-09-20T06:50:02.841Z,2000
2017-09-20T06:55:03.262Z,2000
2017-09-20T07:00:02.783Z,3000
2017-09-20T07:05:03.354Z,3000
2017-09-20T07:10:02.776Z,5000
2017-09-20T07:15:03.161Z,5000
2017-09-20T07:20:02.750Z,6000
2017-09-20T07:25:03.365Z,6000
2017-09-20T07:30:02.991Z,5000
2017-09-20T07:35:02.585Z,4000
2017-09-20T07:40:03.079Z,5000
2017-09-20T07:45:02.542Z,6000
2017-09-20T07:50:03.142Z,6000
2017-09-20T07:55:02.675Z,5000
2017-09-20T08:00:03.105Z,5000
2017-09-20T08:05:02.645Z,5000
2017-09-20T08:10:03.132Z,5000
2017-09-20T08:15:02.573Z,4000
2017-09-20T08:20:03.003Z,5000
2017-09-20T08:25:03.368Z,5000
2017-09-20T08:30:02.948Z,7000
2017-09-20T08:35:03.435Z,11000
2017-09-20T08:40:02.918Z,32000
2017-09-20T08:45:02.480Z,13000
2017-09-20T08:50:02.967Z,11000
2017-09-20T08:55:02.507Z,9000
2017-09-20T09:00:03.079Z,8000
2017-09-20T09:05:02.673Z,10000
2017-09-20T09:10:03.147Z,28000
2017-09-20T09:15:02.548Z,21000
2017-09-20T09:20:03.139Z,16000
2017-09-20T09:25:02.529Z,11000
2017-09-20T09:30:03.141Z,18000
2017-09-20T09:35:02.522Z,15000
2017-09-20T09:40:03.019Z,23000
2017-09-20T09:45:03.446Z,9000
2017-09-20T09:50:02.806Z,8000
2017-09-20T09:55:03.366Z,9000
2017-09-20T10:00:02.759Z,7000
2017-09-20T10:05:03.198Z,7000
2017-09-20T10:10:02.757Z,10000
2017-09-20T10:15:03.162Z,11000
2017-09-20T10:20:02.512Z,11000
2017-09-20T10:25:03.116Z,10000
2017-09-20T10:30:02.495Z,10000
2017-09-20T10:35:02.913Z,7000
2017-09-20T10:40:02.611Z,6000
2017-09-20T10:45:03.201Z,4000
2017-09-20T10:50:02.946Z,2000
2017-09-20T10:55:02.514Z,1000
2017-09-20T11:00:03.065Z,1000
2017-09-20T11:05:02.619Z,1000
2017-09-20T11:10:03.314Z,1000
2017-09-20T11:15:02.826Z,2000
2017-09-20T11:20:03.256Z,2000
2017-09-20T11:25:02.821Z,4000
2017-09-20T11:35:03.011Z,5000
2017-09-20T11:40:02.651Z,4000
2017-09-20T11:45:03.159Z,4000
2017-09-20T11:50:02.732Z,3000
2017-09-20T11:55:03.261Z,2000
2017-09-20T12:00:02.835Z,2000
2017-09-20T12:05:03.273Z,2000
2017-09-20T12:10:02.828Z,2000
2017-09-20T12:15:03.270Z,2000
2017-09-20T12:20:02.753Z,3000
2017-09-20T12:25:03.349Z,4000
2017-09-20T12:30:02.753Z,5000
2017-09-20T12:35:03.315Z,6000
2017-09-20T12:40:02.730Z,6000
2017-09-20T12:45:03.299Z,6000
2017-09-20T12:55:02.579Z,10000
2017-09-20T13:00:03.121Z,31000
2017-09-20T13:05:02.693Z,31000
2017-09-20T13:10:03.366Z,31000
2017-09-20T13:15:02.952Z,10000
2017-09-20T13:20:03.414Z,12000
2017-09-20T13:25:03.091Z,18000
2017-09-20T13:30:02.473Z,13000
2017-09-20T13:35:02.998Z,15000
2017-09-20T13:40:02.459Z,9000
2017-09-20T13:50:02.763Z,9000
2017-09-20T13:55:03.157Z,8000
2017-09-20T14:00:02.781Z,7000
2017-09-20T14:05:03.188Z,9000
2017-09-20T14:10:02.805Z,8000
2017-09-20T14:15:03.234Z,6000
2017-09-20T14:20:02.904Z,6000
2017-09-20T14:25:02.598Z,8000
2017-09-20T14:30:03.228Z,11000
2017-09-20T14:35:02.869Z,16000
2017-09-20T14:40:02.626Z,6000
2017-09-20T14:45:03.076Z,6000
2017-09-20T14:50:02.508Z,5000
2017-09-20T14:55:03.066Z,5000
2017-09-20T15:00:02.480Z,12000
2017-09-20T15:05:03.093Z,10000
2017-09-20T15:10:02.744Z,4000
2017-09-20T15:15:03.346Z,4000
2017-09-20T15:20:02.963Z,5000
2017-09-20T15:25:02.499Z,4000
2017-09-20T15:30:03.194Z,6000
2017-09-20T15:35:02.818Z,7000
2017-09-20T15:40:03.359Z,7000
2017-09-20T15:45:02.968Z,8000
2017-09-20T15:50:03.401Z,8000
2017-09-20T15:55:02.830Z,7000
2017-09-20T16:00:03.286Z,4000
2017-09-20T16:05:02.684Z,6000
2017-09-20T16:10:03.352Z,5000
2017-09-20T16:15:02.745Z,2000
2017-09-20T16:20:03.306Z,1000
2017-09-20T16:25:02.891Z,1000
2017-09-20T16:30:02.462Z,1000
2017-09-20T16:35:03.155Z,2000
2017-09-20T16:40:02.772Z,1000
2017-09-20T16:45:03.293Z,1000
2017-09-20T16:50:02.896Z,1000
2017-09-20T16:55:03.319Z,861
2017-09-20T17:00:02.783Z,728
2017-09-20T17:05:03.187Z,606
2017-09-20T17:10:02.901Z,355
2017-09-20T17:15:03.367Z,364
2017-09-20T17:20:02.787Z,324
2017-09-20T17:25:03.196Z,262
2017-09-20T17:30:02.822Z,133
2017-09-20T17:35:03.326Z,77
2017-09-20T17:40:02.770Z,67
2017-09-20T17:45:03.320Z,39
2017-09-20T17:50:02.773Z,22
2017-09-20T17:55:03.380Z,13
2017-09-20T18:00:02.954Z,5
2017-09-20T18:05:02.650Z,2
2017-09-20T18:10:03.316Z,1
2017-09-20T18:15:02.723Z,0
2017-09-20T18:20:03.370Z,0
2017-09-20T18:25:02.818Z,0
2017-09-20T18:30:03.387Z,0
2017-09-20T18:35:02.972Z,0
2017-09-20T18:40:02.546Z,0
2017-09-20T18:45:03.040Z,0
2017-09-20T18:50:02.618Z,0
2017-09-20T18:55:03.206Z,0
2017-09-20T19:00:02.813Z,0
2017-09-20T19:05:03.256Z,0
2017-09-20T19:10:02.731Z,0
2017-09-20T19:15:03.137Z,0
2017-09-20T19:20:02.580Z,0
2017-09-20T19:25:03.009Z,0
2017-09-20T19:30:02.644Z,0
2017-09-20T19:35:03.280Z,0
2017-09-20T19:40:02.712Z,0
2017-09-20T19:45:03.084Z,0
2017-09-20T19:50:02.619Z,0
2017-09-20T19:55:03.017Z,0
2017-09-20T20:00:03.308Z,0
2017-09-20T20:05:02.849Z,0
2017-09-20T20:10:03.292Z,0
2017-09-20T20:15:02.923Z,0
2017-09-20T20:20:02.582Z,0
2017-09-20T20:25:03.009Z,0
2017-09-20T20:30:03.422Z,0
2017-09-20T20:35:03.132Z,0
2017-09-20T20:40:02.569Z,0
2017-09-20T20:45:03.167Z,0
2017-09-20T20:50:02.809Z,0
2017-09-20T20:55:03.444Z,0
2017-09-20T21:00:02.883Z,0
2017-09-20T21:05:03.376Z,0
2017-09-20T21:10:02.790Z,0
2017-09-20T21:15:03.177Z,0
2017-09-20T21:20:02.797Z,0
2017-09-20T21:25:03.419Z,0
2017-09-20T21:30:02.870Z,0
2017-09-20T21:35:02.456Z,0
2017-09-20T21:40:03.097Z,0
2017-09-20T21:45:02.467Z,0
2017-09-20T21:50:03.154Z,0
2017-09-20T21:55:02.707Z,0
2017-09-20T22:00:03.179Z,0
2017-09-20T22:05:02.737Z,0
2017-09-20T22:10:03.326Z,0
2017-09-20T22:15:02.826Z,0
2017-09-20T22:20:03.197Z,0
2017-09-20T22:25:02.602Z,0
2017-09-20T22:30:03.208Z,0
2017-09-20T22:35:02.563Z,0
2017-09-20T22:40:02.995Z,0
2017-09-20T22:45:02.540Z,0
2017-09-20T22:50:03.126Z,0
2017-09-20T22:55:02.722Z,0
2017-09-20T23:00:03.605Z,0
2017-09-20T23:05:03.420Z,0
2017-09-20T23:10:02.847Z,0
2017-09-20T23:15:03.397Z,0
2017-09-20T23:20:02.839Z,0
2017-09-20T23:25:03.287Z,0
2017-09-20T23:30:02.664Z,0
2017-09-20T23:35:03.317Z,0
2017-09-20T23:40:02.936Z,0
2017-09-20T23:45:03.412Z,0
2017-09-20T23:50:03.006Z,0
2017-09-20T23:55:02.661Z,0
