createdAt,value
2018-10-11T05:21:06.068Z,23.12
2018-10-11T05:22:14.972Z,23.02
2018-10-11T05:23:24.750Z,23.05
2018-10-11T05:24:34.206Z,23.04
2018-10-11T05:25:43.350Z,23.13
2018-10-11T05:26:52.789Z,23.01
2018-10-11T05:28:02.244Z,23.09
2018-10-11T05:29:11.663Z,23.02
2018-10-11T05:30:21.432Z,23.07
2018-10-11T05:31:31.107Z,23.09
2018-10-11T05:32:40.564Z,23.04
2018-10-11T05:33:50.258Z,23.05
2018-10-11T05:34:59.722Z,23.12
2018-10-11T05:36:09.432Z,23.09
2018-10-11T05:37:18.871Z,23.13
2018-10-11T05:38:28.548Z,23.12
2018-10-11T05:39:37.969Z,23.09
2018-10-11T05:40:47.436Z,23.09
2018-10-11T05:41:57.135Z,23.04
2018-10-11T05:43:06.624Z,23.09
2018-10-11T05:44:16.437Z,23.13
2018-10-11T05:45:26.929Z,23.07
2018-10-11T05:46:36.377Z,23.1
2018-10-11T05:47:45.822Z,23.13
2018-10-11T05:48:55.006Z,23.07
2018-10-11T05:50:04.814Z,23.12
2018-10-11T05:51:14.459Z,23.16
2018-10-11T05:52:24.410Z,23.13
2018-10-11T05:53:34.120Z,23.13
2018-10-11T05:54:43.593Z,23.15
2018-10-11T05:55:53.334Z,23.12
2018-10-11T05:57:03.071Z,23.12
2018-10-11T05:58:12.758Z,23.07
2018-10-11T05:59:21.683Z,23.13
2018-10-11T06:00:30.611Z,23.07
2018-10-11T06:01:40.080Z,23.04
2018-10-11T06:02:48.989Z,23.17
2018-10-11T06:03:58.965Z,23.12
2018-10-11T06:05:08.791Z,23.05
2018-10-11T06:06:18.220Z,23.01
2018-10-11T06:07:27.899Z,23.12
2018-10-11T06:08:37.577Z,23.1
2018-10-11T06:09:46.754Z,23.12
2018-10-11T06:10:56.541Z,23.02
2018-10-11T06:12:06.240Z,23.04
2018-10-11T06:13:15.977Z,23.16
2018-10-11T06:14:25.680Z,23.12
2018-10-11T06:15:35.115Z,23.05
2018-10-11T06:16:44.315Z,23.07
2018-10-11T06:17:53.387Z,23.09
2018-10-11T06:19:03.579Z,23.04
2018-10-11T06:20:13.012Z,23.04
2018-10-11T06:21:22.440Z,23.09
2018-10-11T06:22:31.921Z,23.07
2018-10-11T06:23:41.371Z,23.15
2018-10-11T06:24:50.905Z,23.07
2018-10-11T06:26:01.077Z,23.04
2018-10-11T06:27:10.770Z,23.09
2018-10-11T06:28:20.201Z,23.12
2018-10-11T06:29:29.647Z,23.02
2018-10-11T06:30:39.156Z,23.09
2018-10-11T06:31:48.848Z,23.07
2018-10-11T06:32:58.027Z,23.12
2018-10-11T06:34:07.462Z,23.13
2018-10-11T06:35:16.915Z,23.02
2018-10-11T06:36:26.753Z,23.1
2018-10-11T06:37:37.111Z,23.09
2018-10-11T06:38:46.795Z,23.02
2018-10-11T06:39:56.739Z,23.13
2018-10-11T06:41:05.906Z,23.07
2018-10-11T06:42:16.061Z,23.13
2018-10-11T06:43:25.080Z,23.15
2018-10-11T06:44:34.795Z,23.13
2018-10-11T06:45:44.239Z,23.12
2018-10-11T06:46:53.692Z,23.05
2018-10-11T06:48:03.381Z,23.07
2018-10-11T06:49:13.067Z,23.02
2018-10-11T06:50:22.463Z,23.07
2018-10-11T06:51:32.481Z,23
2018-10-11T06:52:41.905Z,23.13
2018-10-11T06:53:51.333Z,23.13
2018-10-11T06:55:01.045Z,23.13
2018-10-11T06:56:10.672Z,23.01
2018-10-11T06:57:20.411Z,23.13
2018-10-11T06:58:29.627Z,23.12
2018-10-11T06:59:38.787Z,23.13
2018-10-11T07:00:47.975Z,23.09
2018-10-11T07:01:57.668Z,23.1
2018-10-11T07:03:07.428Z,23.13
2018-10-11T07:04:16.871Z,23.09
2018-10-11T07:05:26.327Z,23.04
2018-10-11T07:06:36.285Z,23.1
2018-10-11T07:07:45.977Z,23.09
2018-10-11T07:08:55.154Z,23.07
2018-10-11T07:10:05.103Z,23.13
2018-10-11T07:11:14.373Z,23.15
2018-10-11T07:12:24.321Z,23.05
2018-10-11T07:13:34.176Z,23.12
2018-10-11T07:14:43.355Z,23.05
2018-10-11T07:15:52.811Z,23.05
2018-10-11T07:17:02.240Z,23.05
2018-10-11T07:18:11.158Z,23.02
2018-10-11T07:19:20.465Z,23.15
2018-10-11T07:20:29.732Z,23.12
2018-10-11T07:21:39.420Z,23.1
2018-10-11T07:22:49.136Z,23.16
2018-10-11T07:23:59.084Z,23.12
2018-10-11T07:25:08.260Z,23.05
2018-10-11T07:26:17.940Z,23.13
2018-10-11T07:27:27.102Z,23.04
2018-10-11T07:28:36.587Z,23.04
2018-10-11T07:29:46.294Z,23.07
2018-10-11T07:30:55.475Z,23.16
2018-10-11T07:32:05.440Z,23.05
2018-10-11T07:33:14.523Z,23.13
2018-10-11T07:34:24.244Z,23.12
2018-10-11T07:35:34.576Z,23.1
2018-10-11T07:36:44.380Z,23.13
2018-10-11T07:37:53.544Z,23.02
2018-10-11T07:39:03.042Z,23.15
2018-10-11T07:40:13.119Z,23.07
2018-10-11T07:41:23.360Z,23.09
2018-10-11T07:42:33.221Z,23.13
2018-10-11T07:43:43.005Z,23.16
2018-10-11T07:44:52.432Z,23.12
2018-10-11T07:46:02.380Z,23.1
2018-10-11T07:47:12.919Z,23.07
2018-10-11T07:48:23.125Z,23.13
2018-10-11T07:49:32.552Z,23.13
2018-10-11T07:50:41.997Z,23.1
2018-10-11T07:51:51.433Z,23.12
2018-10-11T07:53:01.048Z,23.15
2018-10-11T07:54:10.134Z,23.05
2018-10-11T07:55:20.089Z,23.13
2018-10-11T07:56:29.518Z,23.12
2018-10-11T07:57:38.952Z,23.05
2018-10-11T07:58:48.891Z,23.16
2018-10-11T07:59:58.339Z,23.13
2018-10-11T08:01:07.304Z,23.1
2018-10-11T08:02:17.568Z,23.07
2018-10-11T08:03:27.326Z,23.07
2018-10-11T08:04:37.231Z,23.05
2018-10-11T08:05:46.401Z,23.13
2018-10-11T08:06:56.114Z,23.12
2018-10-11T08:08:05.871Z,23.13
2018-10-11T08:09:15.497Z,23.04
2018-10-11T08:10:24.517Z,23.05
2018-10-11T08:11:35.120Z,23.15
2018-10-11T08:12:44.935Z,23.15
2018-10-11T08:13:53.875Z,23.07
2018-10-11T08:15:03.815Z,23.07
2018-10-11T08:16:13.630Z,23.07
2018-10-11T08:17:25.394Z,23.07
2018-10-11T08:18:36.863Z,23.15
2018-10-11T08:19:47.114Z,23.16
2018-10-11T08:20:57.302Z,23.05
2018-10-11T08:22:06.738Z,23.12
2018-10-11T08:23:15.927Z,23.05
2018-10-11T08:24:25.644Z,23.15
2018-10-11T08:25:37.461Z,23.16
2018-10-11T08:26:49.225Z,23.09
2018-10-11T08:27:59.235Z,23.16
2018-10-11T08:29:08.410Z,23.16
2018-10-11T08:30:18.103Z,23.15
2018-10-11T08:31:28.083Z,23.07
2018-10-11T08:32:39.010Z,23.15
2018-10-11T08:33:48.969Z,23.1
2018-10-11T08:34:58.400Z,23.15
2018-10-11T08:36:07.639Z,23.1
2018-10-11T08:37:16.812Z,23.17
2018-10-11T08:38:26.601Z,23.17
2018-10-11T08:39:36.149Z,23.15
2018-10-11T08:40:45.324Z,23.16
2018-10-11T08:41:54.503Z,23.16
2018-10-11T08:43:04.184Z,23.19
2018-10-11T08:44:14.018Z,23.17
2018-10-11T08:45:23.633Z,23.2
2018-10-11T08:46:33.308Z,23.13
2018-10-11T08:47:43.332Z,23.17
2018-10-11T08:48:52.513Z,23.16
2018-10-11T08:50:02.313Z,23.2
2018-10-11T08:51:11.889Z,23.15
2018-10-11T08:52:21.323Z,23.17
2018-10-11T08:53:30.619Z,23.2
2018-10-11T08:54:40.357Z,23.2
2018-10-11T08:55:50.230Z,23.23
2018-10-11T08:56:59.410Z,23.13
2018-10-11T08:58:09.119Z,23.17
2018-10-11T08:59:19.024Z,23.17
2018-10-11T09:00:28.951Z,23.17
2018-10-11T09:01:38.663Z,23.19
2018-10-11T09:02:48.373Z,23.13
2018-10-11T09:03:58.678Z,23.22
2018-10-11T09:05:10.077Z,23.19
2018-10-11T09:06:19.876Z,23.2
2018-10-11T09:07:29.570Z,23.15
2018-10-11T09:08:39.002Z,23.13
2018-10-11T09:09:56.265Z,23.2
2018-10-11T09:11:05.693Z,23.23
2018-10-11T09:12:15.442Z,23.19
2018-10-11T09:13:25.143Z,23.2
2018-10-11T09:14:34.849Z,23.23
2018-10-11T09:15:44.001Z,23.2
2018-10-11T09:16:53.691Z,23.16
2018-10-11T09:18:02.861Z,23.19
2018-10-11T09:19:12.289Z,23.19
2018-10-11T09:20:21.499Z,23.19
2018-10-11T09:21:31.287Z,23.1
2018-10-11T09:22:40.706Z,23.12
2018-10-11T09:23:50.161Z,23.16
2018-10-11T09:24:59.587Z,23.22
2018-10-11T09:26:09.006Z,23.16
2018-10-11T09:27:18.499Z,23.19
2018-10-11T09:28:27.655Z,23.15
2018-10-11T09:29:37.178Z,23.2
2018-10-11T09:30:46.607Z,23.19
2018-10-11T09:31:56.027Z,23.1
2018-10-11T09:33:05.717Z,23.22
2018-10-11T09:34:15.250Z,23.22
2018-10-11T09:35:24.164Z,23.2
2018-10-11T09:36:34.122Z,23.23
2018-10-11T09:37:44.262Z,23.28
2018-10-11T09:38:53.701Z,23.23
2018-10-11T09:40:02.883Z,23.16
2018-10-11T09:41:12.596Z,23.15
2018-10-11T09:42:22.036Z,23.2
2018-10-11T09:43:31.725Z,23.22
2018-10-11T09:44:41.431Z,23.22
2018-10-11T09:45:50.893Z,23.23
2018-10-11T09:47:00.605Z,23.28
2018-10-11T09:48:10.035Z,23.22
2018-10-11T09:49:20.001Z,23.22
2018-10-11T09:50:29.420Z,23.25
2018-10-11T09:51:38.592Z,23.25
2018-10-11T09:52:48.523Z,23.22
2018-10-11T09:53:57.583Z,23.17
2018-10-11T09:55:07.019Z,23.28
2018-10-11T09:56:16.442Z,23.25
2018-10-11T09:57:25.943Z,23.25
2018-10-11T09:58:35.622Z,23.27
2018-10-11T09:59:44.797Z,23.25
2018-10-11T10:00:54.267Z,23.15
2018-10-11T10:02:04.341Z,23.23
2018-10-11T10:03:14.097Z,23.28
2018-10-11T10:04:23.286Z,23.25
2018-10-11T10:05:32.774Z,23.27
2018-10-11T10:06:41.953Z,23.22
2018-10-11T10:07:51.638Z,23.27
2018-10-11T10:09:01.342Z,23.17
2018-10-11T10:10:10.879Z,23.17
2018-10-11T10:11:20.582Z,23.2
2018-10-11T10:12:30.265Z,23.22
2018-10-11T10:13:39.951Z,23.17
2018-10-11T10:14:49.700Z,23.27
2018-10-11T10:15:59.709Z,23.25
2018-10-11T10:17:08.797Z,23.19
2018-10-11T10:18:18.530Z,23.17
2018-10-11T10:19:27.970Z,23.27
2018-10-11T10:20:36.873Z,23.17
2018-10-11T10:21:47.151Z,23.16
2018-10-11T10:22:56.344Z,23.15
2018-10-11T10:24:05.557Z,23.2
2018-10-11T10:25:15.511Z,23.28
2018-10-11T10:26:25.459Z,23.17
2018-10-11T10:27:34.794Z,23.19
2018-10-11T10:28:44.487Z,23.22
2018-10-11T10:29:54.177Z,23.2
2018-10-11T10:31:03.355Z,23.15
2018-10-11T10:32:12.559Z,23.12
2018-10-11T10:33:22.006Z,23.19
2018-10-11T10:34:31.172Z,23.25
2018-10-11T10:35:40.334Z,23.22
2018-10-11T10:36:50.010Z,23.17
2018-10-11T10:37:58.924Z,23.25
2018-10-11T10:39:08.380Z,23.23
2018-10-11T10:40:17.577Z,23.23
2018-10-11T10:41:27.003Z,23.17
2018-10-11T10:42:36.165Z,23.31
2018-10-11T10:43:45.859Z,23.25
2018-10-11T10:44:55.449Z,23.16
2018-10-11T10:46:04.865Z,23.23
2018-10-11T10:47:14.831Z,23.16
2018-10-11T10:48:24.524Z,23.25
2018-10-11T10:49:34.224Z,23.28
2018-10-11T10:50:43.663Z,23.27
2018-10-11T10:51:53.345Z,23.2
2018-10-11T10:53:03.068Z,23.16
2018-10-11T10:54:12.591Z,23.17
2018-10-11T10:55:22.486Z,23.23
2018-10-11T10:56:31.645Z,23.28
2018-10-11T10:57:41.110Z,23.2
2018-10-11T10:58:50.543Z,23.27
2018-10-11T11:00:00.248Z,23.25
2018-10-11T11:01:09.160Z,23.16
2018-10-11T11:02:18.924Z,23.19
2018-10-11T11:03:28.378Z,23.27
2018-10-11T11:04:38.077Z,23.27
2018-10-11T11:05:47.248Z,23.23
2018-10-11T11:06:56.689Z,23.27
2018-10-11T11:08:05.883Z,23.28
2018-10-11T11:09:15.601Z,23.27
2018-10-11T11:10:25.039Z,23.27
2018-10-11T11:11:34.504Z,23.23
2018-10-11T11:12:43.931Z,23.31
2018-10-11T11:13:53.355Z,23.23
2018-10-11T11:15:02.542Z,23.23
2018-10-11T11:16:11.455Z,23.23
2018-10-11T11:17:20.894Z,23.28
2018-10-11T11:18:30.047Z,23.25
2018-10-11T11:19:39.487Z,23.27
2018-10-11T11:20:48.404Z,23.28
2018-10-11T11:21:57.579Z,23.19
2018-10-11T11:23:06.760Z,23.23
2018-10-11T11:24:15.702Z,23.25
2018-10-11T11:25:24.647Z,23.23
2018-10-11T11:26:34.327Z,23.23
2018-10-11T11:27:44.014Z,23.23
2018-10-11T11:28:53.432Z,23.27
2018-10-11T11:30:02.602Z,23.27
2018-10-11T11:31:12.443Z,23.25
2018-10-11T11:32:22.099Z,23.27
2018-10-11T11:33:31.271Z,23.23
2018-10-11T11:34:40.443Z,23.28
2018-10-11T11:35:49.615Z,23.31
2018-10-11T11:36:58.270Z,23.28
2018-10-11T11:38:07.210Z,23.27
2018-10-11T11:39:16.638Z,23.35
2018-10-11T11:40:26.580Z,23.22
2018-10-11T11:41:36.009Z,23.27
2018-10-11T11:42:45.714Z,23.32
2018-10-11T11:43:54.385Z,23.28
2018-10-11T11:45:04.334Z,23.28
2018-10-11T11:46:13.520Z,23.23
2018-10-11T11:47:22.956Z,23.28
2018-10-11T11:48:32.524Z,23.22
2018-10-11T11:49:41.951Z,23.23
2018-10-11T11:50:51.121Z,23.27
2018-10-11T11:52:00.863Z,23.31
2018-10-11T11:53:10.451Z,23.25
2018-10-11T11:54:20.593Z,23.32
2018-10-11T11:55:30.564Z,23.27
2018-10-11T11:56:39.998Z,23.28
2018-10-11T11:57:49.428Z,23.32
2018-10-11T11:58:59.639Z,23.27
2018-10-11T12:00:09.328Z,23.32
2018-10-11T12:01:18.874Z,23.28
2018-10-11T12:02:27.837Z,23.27
2018-10-11T12:03:37.639Z,23.25
2018-10-11T12:04:47.358Z,23.2
2018-10-11T12:05:56.338Z,23.32
2018-10-11T12:07:06.022Z,23.39
2018-10-11T12:08:15.707Z,23.23
2018-10-11T12:09:25.387Z,23.28
2018-10-11T12:10:34.953Z,23.25
2018-10-11T12:11:44.708Z,23.23
2018-10-11T12:12:54.388Z,23.27
2018-10-11T12:14:04.076Z,23.25
2018-10-11T12:15:13.499Z,23.25
2018-10-11T12:16:23.175Z,23.31
2018-10-11T12:17:32.940Z,23.23
2018-10-11T12:18:42.385Z,23.31
2018-10-11T12:19:52.345Z,23.28
2018-10-11T12:21:02.046Z,23.38
2018-10-11T12:22:11.299Z,23.25
2018-10-11T12:23:20.942Z,23.25
2018-10-11T12:24:29.866Z,23.25
2018-10-11T12:25:39.841Z,23.31
2018-10-11T12:26:49.079Z,23.33
2018-10-11T12:27:58.779Z,23.4
2018-10-11T12:29:08.634Z,23.27
2018-10-11T12:30:17.775Z,23.33
2018-10-11T12:31:26.952Z,23.28
2018-10-11T12:32:36.376Z,23.27
2018-10-11T12:33:45.793Z,23.4
2018-10-11T12:34:55.466Z,23.31
2018-10-11T12:36:04.895Z,23.23
2018-10-11T12:37:14.580Z,23.27
2018-10-11T12:38:24.270Z,23.4
2018-10-11T12:39:34.001Z,23.27
2018-10-11T12:40:43.189Z,23.31
2018-10-11T12:41:52.606Z,23.25
2018-10-11T12:43:01.790Z,23.27
2018-10-11T12:44:11.498Z,23.23
2018-10-11T12:45:21.425Z,23.27
2018-10-11T12:46:35.371Z,23.28
2018-10-11T12:47:48.956Z,23.35
2018-10-11T12:48:58.433Z,23.23
2018-10-11T12:50:08.449Z,23.25
2018-10-11T12:51:17.957Z,23.27
2018-10-11T12:52:27.901Z,23.23
2018-10-11T12:53:41.120Z,23.38
2018-10-11T12:54:56.183Z,23.35
2018-10-11T12:56:06.038Z,23.36
2018-10-11T12:57:21.176Z,23.27
2018-10-11T12:58:29.992Z,23.28
2018-10-11T12:59:39.421Z,23.33
2018-10-11T13:00:48.329Z,23.33
2018-10-11T13:01:57.968Z,23.23
2018-10-11T13:03:07.735Z,23.33
2018-10-11T13:04:17.149Z,23.31
2018-10-11T13:05:26.643Z,23.23
2018-10-11T13:06:36.355Z,23.33
2018-10-11T13:07:46.049Z,23.25
2018-10-11T13:08:55.486Z,23.4
2018-10-11T13:10:05.454Z,23.23
2018-10-11T13:11:15.156Z,23.28
2018-10-11T13:12:24.617Z,23.25
2018-10-11T13:13:34.090Z,23.25
2018-10-11T13:14:43.780Z,23.2
2018-10-11T13:15:53.467Z,23.33
2018-10-11T13:17:06.215Z,23.32
2018-10-11T13:18:15.635Z,23.33
2018-10-11T13:19:25.353Z,23.33
2018-10-11T13:20:35.298Z,23.27
2018-10-11T13:21:44.818Z,23.22
2018-10-11T13:22:55.010Z,23.42
2018-10-11T13:24:05.422Z,23.27
2018-10-11T13:25:15.121Z,23.35
2018-10-11T13:26:24.696Z,23.39
2018-10-11T13:27:34.389Z,23.27
2018-10-11T13:28:43.945Z,23.27
2018-10-11T13:29:53.617Z,23.31
2018-10-11T13:31:03.315Z,23.39
2018-10-11T13:32:12.500Z,23.38
2018-10-11T13:33:22.190Z,23.25
2018-10-11T13:34:31.702Z,23.27
2018-10-11T13:35:40.680Z,23.25
2018-10-11T13:36:49.851Z,23.27
2018-10-11T13:37:59.270Z,23.28
2018-10-11T13:39:08.962Z,23.25
2018-10-11T13:40:18.400Z,23.38
2018-10-11T13:41:27.728Z,23.38
2018-10-11T13:42:36.584Z,23.42
2018-10-11T13:43:45.769Z,23.25
2018-10-11T13:44:55.726Z,23.25
2018-10-11T13:46:07.716Z,23.28
2018-10-11T13:47:17.639Z,23.39
2018-10-11T13:48:27.323Z,23.27
2018-10-11T13:49:37.256Z,23.23
2018-10-11T13:50:46.938Z,23.39
2018-10-11T13:51:56.703Z,23.42
2018-10-11T13:53:05.681Z,23.38
2018-10-11T13:54:18.557Z,23.39
2018-10-11T13:55:28.496Z,23.28
2018-10-11T13:56:37.923Z,23.27
2018-10-11T13:57:47.886Z,23.27
2018-10-11T13:58:57.630Z,23.27
2018-10-11T14:00:12.676Z,23.28
2018-10-11T14:01:22.110Z,23.35
2018-10-11T14:02:31.538Z,23.39
2018-10-11T14:03:40.968Z,23.25
2018-10-11T14:04:50.466Z,23.38
2018-10-11T14:05:59.895Z,23.25
2018-10-11T14:07:09.119Z,23.38
2018-10-11T14:08:19.106Z,23.32
2018-10-11T14:09:28.536Z,23.4
2018-10-11T14:10:38.279Z,23.23
2018-10-11T14:11:48.346Z,23.39
2018-10-11T14:12:58.039Z,23.27
2018-10-11T14:14:07.452Z,23.33
2018-10-11T14:15:16.902Z,23.42
2018-10-11T14:16:26.073Z,23.38
2018-10-11T14:17:35.381Z,23.25
2018-10-11T14:18:45.475Z,23.42
2018-10-11T14:19:55.416Z,23.39
2018-10-11T14:21:04.602Z,23.4
2018-10-11T14:22:13.776Z,23.42
2018-10-11T14:23:22.949Z,23.25
2018-10-11T14:24:32.660Z,23.39
2018-10-11T14:25:42.617Z,23.39
2018-10-11T14:26:52.049Z,23.36
2018-10-11T14:28:01.757Z,23.39
2018-10-11T14:29:10.710Z,23.36
2018-10-11T14:30:20.660Z,23.36
2018-10-11T14:31:30.356Z,23.35
2018-10-11T14:32:39.783Z,23.35
2018-10-11T14:33:49.213Z,23.42
2018-10-11T14:34:58.938Z,23.25
2018-10-11T14:36:09.021Z,23.4
2018-10-11T14:37:19.480Z,23.4
2018-10-11T14:38:29.073Z,23.4
2018-10-11T14:39:38.551Z,23.43
2018-10-11T14:40:48.276Z,23.39
2018-10-11T14:41:57.823Z,23.39
2018-10-11T14:43:07.782Z,23.42
2018-10-11T14:44:17.797Z,23.38
2018-10-11T14:45:27.500Z,23.39
2018-10-11T14:46:37.416Z,23.4
2018-10-11T14:47:47.152Z,23.38
2018-10-11T14:48:57.153Z,23.27
2018-10-11T14:50:06.868Z,23.4
2018-10-11T14:51:17.140Z,23.38
2018-10-11T14:52:27.045Z,23.39
2018-10-11T14:53:36.216Z,23.39
2018-10-11T14:54:45.669Z,23.39
2018-10-11T14:55:55.635Z,23.39
2018-10-11T14:57:05.124Z,23.31
2018-10-11T14:58:14.608Z,23.38
2018-10-11T14:59:24.503Z,23.31
2018-10-11T15:00:34.602Z,23.39
2018-10-11T15:01:43.795Z,23.4
2018-10-11T15:02:54.320Z,23.36
2018-10-11T15:04:03.723Z,23.42
2018-10-11T15:05:13.434Z,23.39
2018-10-11T15:06:23.245Z,23.39
2018-10-11T15:07:32.897Z,23.38
2018-10-11T15:08:42.848Z,23.39
2018-10-11T15:09:52.024Z,23.38
2018-10-11T15:11:02.114Z,23.39
2018-10-11T15:12:12.041Z,23.39
2018-10-11T15:13:20.971Z,23.39
2018-10-11T15:14:29.880Z,23.25
2018-10-11T15:15:39.186Z,23.39
2018-10-11T15:16:48.840Z,23.39
2018-10-11T15:17:58.847Z,23.38
2018-10-11T15:19:08.640Z,23.25
2018-10-11T15:20:17.567Z,23.35
2018-10-11T15:21:26.741Z,23.39
2018-10-11T15:22:35.916Z,23.39
2018-10-11T15:23:45.171Z,23.39
2018-10-11T15:24:55.063Z,23.38
2018-10-11T15:26:04.748Z,23.39
2018-10-11T15:27:14.450Z,23.43
2018-10-11T15:28:23.622Z,23.27
2018-10-11T15:29:33.460Z,23.4
2018-10-11T15:30:43.308Z,23.39
2018-10-11T15:31:52.801Z,23.38
2018-10-11T15:33:02.508Z,23.27
2018-10-11T15:34:11.935Z,23.35
2018-10-11T15:35:21.277Z,23.43
2018-10-11T15:36:30.753Z,23.36
2018-10-11T15:37:40.463Z,23.38
2018-10-11T15:38:49.655Z,23.39
2018-10-11T15:39:59.326Z,23.32
2018-10-11T15:41:08.748Z,23.35
2018-10-11T15:42:18.435Z,23.4
2018-10-11T15:43:28.112Z,23.42
2018-10-11T15:44:37.031Z,23.31
2018-10-11T15:45:47.032Z,23.4
2018-10-11T15:46:56.452Z,23.4
2018-10-11T15:48:05.964Z,23.42
2018-10-11T15:49:15.662Z,23.38
2018-10-11T15:50:24.845Z,23.4
2018-10-11T15:51:34.975Z,23.42
2018-10-11T15:52:45.077Z,23.43
2018-10-11T15:53:54.579Z,23.33
2018-10-11T15:55:04.261Z,23.38
2018-10-11T15:56:13.413Z,23.38
2018-10-11T15:57:23.101Z,23.43
2018-10-11T15:58:32.509Z,23.28
2018-10-11T15:59:42.089Z,23.35
2018-10-11T16:00:51.255Z,23.42
2018-10-11T16:02:00.945Z,23.35
2018-10-11T16:03:10.890Z,23.33
2018-10-11T16:04:20.052Z,23.33
2018-10-11T16:05:29.777Z,23.39
2018-10-11T16:06:39.351Z,23.38
2018-10-11T16:07:48.795Z,23.43
2018-10-11T16:08:59.062Z,23.35
2018-10-11T16:10:09.025Z,23.33
2018-10-11T16:11:18.955Z,23.38
2018-10-11T16:12:28.131Z,23.38
2018-10-11T16:13:37.283Z,23.38
2018-10-11T16:14:46.710Z,23.38
2018-10-11T16:15:56.651Z,23.38
2018-10-11T16:17:06.071Z,23.35
2018-10-11T16:18:15.515Z,23.33
2018-10-11T16:19:24.937Z,23.35
2018-10-11T16:20:34.383Z,23.38
2018-10-11T16:21:43.547Z,23.35
2018-10-11T16:22:52.983Z,23.36
2018-10-11T16:24:02.399Z,23.39
2018-10-11T16:25:11.852Z,23.38
2018-10-11T16:26:21.789Z,23.39
2018-10-11T16:27:31.218Z,23.42
2018-10-11T16:28:40.528Z,23.4
2018-10-11T16:29:49.689Z,23.39
2018-10-11T16:30:59.132Z,23.38
2018-10-11T16:32:08.638Z,23.39
2018-10-11T16:33:17.702Z,23.32
2018-10-11T16:34:27.140Z,23.38
2018-10-11T16:35:37.073Z,23.39
2018-10-11T16:36:46.553Z,23.35
2018-10-11T16:37:55.981Z,23.36
2018-10-11T16:39:05.978Z,23.39
2018-10-11T16:40:15.945Z,23.35
2018-10-11T16:41:25.633Z,23.38
2018-10-11T16:42:34.803Z,23.38
2018-10-11T16:43:43.978Z,23.33
2018-10-11T16:44:53.424Z,23.33
2018-10-11T16:46:03.391Z,23.39
2018-10-11T16:47:12.555Z,23.35
2018-10-11T16:48:21.992Z,23.39
2018-10-11T16:49:31.793Z,23.35
2018-10-11T16:50:41.885Z,23.35
2018-10-11T16:51:50.793Z,23.36
2018-10-11T16:53:00.216Z,23.36
2018-10-11T16:54:09.924Z,23.38
2018-10-11T16:55:19.356Z,23.4
2018-10-11T16:56:28.779Z,23.38
2018-10-11T16:57:38.202Z,23.35
2018-10-11T16:58:47.899Z,23.36
2018-10-11T16:59:57.570Z,23.39
2018-10-11T17:01:06.756Z,23.36
2018-10-11T17:02:16.186Z,23.39
2018-10-11T17:03:25.081Z,23.38
2018-10-11T17:04:35.011Z,23.35
2018-10-11T17:05:44.436Z,23.39
2018-10-11T17:06:53.857Z,23.36
2018-10-11T17:08:03.293Z,23.39
2018-10-11T17:09:12.738Z,23.32
2018-10-11T17:10:22.423Z,23.39
2018-10-11T17:11:31.877Z,23.35
2018-10-11T17:12:41.604Z,23.35
2018-10-11T17:13:50.781Z,23.39
2018-10-11T17:15:00.866Z,23.39
2018-10-11T17:16:10.295Z,23.39
2018-10-11T17:17:19.725Z,23.33
2018-10-11T17:18:29.394Z,23.46
2018-10-11T17:19:39.358Z,23.43
2018-10-11T17:20:48.272Z,23.39
2018-10-11T17:21:57.905Z,23.43
2018-10-11T17:23:07.410Z,23.47
2018-10-11T17:24:16.838Z,23.43
2018-10-11T17:25:26.543Z,23.47
2018-10-11T17:26:36.030Z,23.4
2018-10-11T17:27:45.452Z,23.42
2018-10-11T17:28:54.643Z,23.5
2018-10-11T17:30:04.356Z,23.4
2018-10-11T17:31:13.020Z,23.42
2018-10-11T17:32:22.468Z,23.4
2018-10-11T17:33:32.155Z,23.51
2018-10-11T17:35:14.516Z,23.5
2018-10-11T17:36:25.568Z,23.55
2018-10-11T17:37:34.996Z,23.53
2018-10-11T17:38:44.205Z,23.5
2018-10-11T17:39:53.391Z,23.46
2018-10-11T17:41:02.812Z,23.51
2018-10-11T17:42:12.750Z,23.53
2018-10-11T17:43:22.781Z,23.51
2018-10-11T17:44:32.382Z,23.51
2018-10-11T17:45:42.387Z,23.42
2018-10-11T17:46:52.007Z,23.51
2018-10-11T17:48:01.290Z,23.48
2018-10-11T17:49:10.970Z,23.47
2018-10-11T17:50:20.859Z,23.53
2018-10-11T17:51:30.764Z,23.55
2018-10-11T17:52:40.326Z,23.54
2018-10-11T17:53:49.835Z,23.47
2018-10-11T17:54:59.527Z,23.54
2018-10-11T17:56:09.155Z,23.57
2018-10-11T17:57:18.881Z,23.51
2018-10-11T17:58:28.312Z,23.55
2018-10-11T17:59:38.012Z,23.54
2018-10-11T18:00:47.180Z,23.55
2018-10-11T18:01:56.362Z,23.51
2018-10-11T18:03:05.556Z,23.54
2018-10-11T18:04:15.469Z,23.5
2018-10-11T18:05:25.154Z,23.5
2018-10-11T18:06:34.597Z,23.53
2018-10-11T18:07:44.334Z,23.51
2018-10-11T18:08:53.776Z,23.53
2018-10-11T18:10:03.787Z,23.57
2018-10-11T18:11:14.100Z,23.55
2018-10-11T18:12:23.331Z,23.58
2018-10-11T18:13:32.004Z,23.55
2018-10-11T18:14:41.359Z,23.57
2018-10-11T18:15:50.788Z,23.5
2018-10-11T18:17:00.584Z,23.54
2018-10-11T18:18:10.076Z,23.54
2018-10-11T18:19:20.025Z,23.57
2018-10-11T18:20:29.468Z,23.55
2018-10-11T18:21:39.211Z,23.55
2018-10-11T18:22:49.474Z,23.58
2018-10-11T18:23:58.654Z,23.54
2018-10-11T18:25:08.109Z,23.54
2018-10-11T18:26:17.588Z,23.6
2018-10-11T18:27:27.286Z,23.53
2018-10-11T18:28:36.968Z,23.6
2018-10-11T18:29:46.660Z,23.63
2018-10-11T18:30:56.104Z,23.6
2018-10-11T18:32:05.577Z,23.57
2018-10-11T18:33:15.023Z,23.55
2018-10-11T18:34:24.742Z,23.53
2018-10-11T18:35:34.285Z,23.57
2018-10-11T18:36:44.287Z,23.55
2018-10-11T18:37:53.523Z,23.6
2018-10-11T18:39:03.226Z,23.58
2018-10-11T18:40:12.400Z,23.54
2018-10-11T18:41:22.181Z,23.55
2018-10-11T18:42:32.235Z,23.65
2018-10-11T18:43:41.695Z,23.63
2018-10-11T18:44:52.083Z,23.72
2018-10-11T18:46:01.338Z,23.61
2018-10-11T18:47:10.790Z,23.65
2018-10-11T18:48:20.247Z,23.55
2018-10-11T18:49:30.215Z,23.58
2018-10-11T18:50:39.423Z,23.6
2018-10-11T18:51:48.632Z,23.57
2018-10-11T18:52:58.345Z,23.63
2018-10-11T18:54:07.518Z,23.63
2018-10-11T18:55:17.251Z,23.63
2018-10-11T18:56:26.846Z,23.54
2018-10-11T18:57:36.581Z,23.65
2018-10-11T18:58:46.078Z,23.65
2018-10-11T18:59:55.785Z,23.61
2018-10-11T19:01:05.484Z,23.6
2018-10-11T19:02:14.707Z,23.66
2018-10-11T19:03:24.669Z,23.6
2018-10-11T19:04:34.116Z,23.6
2018-10-11T19:05:44.244Z,23.69
2018-10-11T19:06:53.668Z,23.58
2018-10-11T19:08:03.102Z,23.66
2018-10-11T19:09:12.800Z,23.58
2018-10-11T19:10:21.978Z,23.63
2018-10-11T19:11:31.939Z,23.65
2018-10-11T19:12:40.858Z,23.63
2018-10-11T19:13:50.632Z,23.69
2018-10-11T19:14:59.790Z,23.69
2018-10-11T19:16:09.492Z,23.63
2018-10-11T19:17:19.437Z,23.6
2018-10-11T19:18:28.355Z,23.68
2018-10-11T19:19:37.527Z,23.6
2018-10-11T19:20:46.764Z,23.65
2018-10-11T19:21:56.837Z,23.63
2018-10-11T19:23:06.271Z,23.63
2018-10-11T19:24:15.472Z,23.63
2018-10-11T19:25:25.167Z,23.63
2018-10-11T19:26:35.181Z,23.63
2018-10-11T19:27:44.875Z,23.69
2018-10-11T19:28:54.137Z,23.65
2018-10-11T19:30:04.151Z,23.65
2018-10-11T19:31:13.365Z,23.65
2018-10-11T19:32:22.792Z,23.63
2018-10-11T19:33:31.958Z,23.63
2018-10-11T19:34:41.113Z,23.6
2018-10-11T19:35:50.792Z,23.63
2018-10-11T19:37:00.498Z,23.6
2018-10-11T19:38:10.194Z,23.63
2018-10-11T19:39:19.821Z,23.69
2018-10-11T19:40:29.382Z,23.65
2018-10-11T19:41:38.555Z,23.65
2018-10-11T19:42:47.781Z,23.61
2018-10-11T19:43:57.763Z,23.6
2018-10-11T19:45:06.684Z,23.69
2018-10-11T19:46:16.131Z,23.68
2018-10-11T19:47:25.833Z,23.63
2018-10-11T19:48:35.789Z,23.66
2018-10-11T19:49:45.490Z,23.65
2018-10-11T19:50:54.681Z,23.68
2018-10-11T19:52:04.125Z,23.68
2018-10-11T19:53:13.814Z,23.69
2018-10-11T19:54:23.466Z,23.65
2018-10-11T19:55:32.375Z,23.61
2018-10-11T19:56:41.895Z,23.63
2018-10-11T19:57:51.612Z,23.65
2018-10-11T19:59:01.426Z,23.61
2018-10-11T20:00:10.620Z,23.69
2018-10-11T20:01:20.325Z,23.63
2018-10-11T20:02:29.267Z,23.63
2018-10-11T20:03:38.692Z,23.66
2018-10-11T20:04:48.193Z,23.66
2018-10-11T20:05:57.473Z,23.66
2018-10-11T20:07:06.982Z,23.66
2018-10-11T20:08:16.768Z,23.65
2018-10-11T20:09:26.225Z,23.61
2018-10-11T20:10:35.648Z,23.65
2018-10-11T20:11:44.849Z,23.68
2018-10-11T20:12:54.021Z,23.66
2018-10-11T20:14:03.248Z,23.65
2018-10-11T20:15:12.706Z,23.73
2018-10-11T20:16:22.682Z,23.65
2018-10-11T20:17:31.883Z,23.73
2018-10-11T20:18:41.887Z,23.65
2018-10-11T20:19:51.331Z,23.68
2018-10-11T20:21:00.823Z,23.73