createdAt,value
2022-10-17T00:01:18.236Z,12.10
2022-10-17T00:03:44.734Z,12.10
2022-10-17T00:06:11.132Z,12.10
2022-10-17T00:08:37.521Z,12.00
2022-10-17T00:11:03.919Z,12.00
2022-10-17T00:13:30.372Z,12.00
2022-10-17T00:15:56.873Z,12.00
2022-10-17T00:18:23.275Z,11.90
2022-10-17T00:20:49.794Z,11.90
2022-10-17T00:23:16.175Z,11.90
2022-10-17T00:25:42.573Z,11.80
2022-10-17T00:28:08.946Z,11.80
2022-10-17T00:30:35.332Z,11.80
2022-10-17T00:33:01.701Z,11.80
2022-10-17T00:35:28.101Z,11.80
2022-10-17T00:37:54.496Z,11.80
2022-10-17T00:40:20.901Z,11.70
2022-10-17T00:42:47.331Z,11.70
2022-10-17T00:45:13.740Z,11.70
2022-10-17T00:47:40.115Z,11.70
2022-10-17T00:50:07.191Z,11.60
2022-10-17T00:52:33.784Z,11.60
2022-10-17T00:55:01.018Z,11.60
2022-10-17T00:57:28.076Z,11.50
2022-10-17T00:59:54.459Z,11.50
2022-10-17T01:02:20.880Z,11.50
2022-10-17T01:04:47.362Z,11.50
2022-10-17T01:07:13.770Z,11.50
2022-10-17T01:09:40.151Z,11.40
2022-10-17T01:12:06.554Z,11.40
2022-10-17T01:14:32.926Z,11.40
2022-10-17T01:16:59.332Z,11.40
2022-10-17T01:19:25.740Z,11.40
2022-10-17T01:21:52.147Z,11.30
2022-10-17T01:24:18.550Z,11.30
2022-10-17T01:26:44.949Z,11.30
2022-10-17T01:29:11.320Z,11.30
2022-10-17T01:31:37.710Z,11.40
2022-10-17T01:34:04.108Z,11.40
2022-10-17T01:36:30.497Z,11.30
2022-10-17T01:38:56.894Z,11.30
2022-10-17T01:41:23.288Z,11.30
2022-10-17T01:43:49.687Z,11.30
2022-10-17T01:46:16.056Z,11.30
2022-10-17T01:48:42.465Z,11.30
2022-10-17T01:51:08.849Z,11.30
2022-10-17T01:53:35.332Z,11.30
2022-10-17T01:56:01.724Z,11.30
2022-10-17T01:58:28.163Z,11.30
2022-10-17T02:00:54.577Z,11.20
2022-10-17T02:03:20.978Z,11.10
2022-10-17T02:05:47.363Z,11.10
2022-10-17T02:08:13.758Z,11.00
2022-10-17T02:10:40.138Z,11.00
2022-10-17T02:13:06.539Z,10.90
2022-10-17T02:15:32.923Z,10.90
2022-10-17T02:17:59.335Z,10.80
2022-10-17T02:20:25.709Z,10.80
2022-10-17T02:22:52.083Z,10.70
2022-10-17T02:25:18.481Z,10.70
2022-10-17T02:27:44.867Z,10.70
2022-10-17T02:30:11.306Z,10.70
2022-10-17T02:32:37.704Z,10.60
2022-10-17T02:35:04.089Z,10.60
2022-10-17T02:37:30.789Z,10.50
2022-10-17T02:39:57.380Z,10.50
2022-10-17T02:42:23.772Z,10.50
2022-10-17T02:44:50.156Z,10.50
2022-10-17T02:47:16.545Z,10.50
2022-10-17T02:49:42.934Z,10.50
2022-10-17T02:52:09.323Z,10.50
2022-10-17T02:54:35.732Z,10.50
2022-10-17T02:57:02.114Z,10.50
2022-10-17T02:59:28.777Z,10.50
2022-10-17T03:01:55.203Z,10.50
2022-10-17T03:04:21.584Z,10.50
2022-10-17T03:06:47.960Z,10.50
2022-10-17T03:09:14.359Z,10.50
2022-10-17T03:11:40.770Z,10.50
2022-10-17T03:14:07.150Z,10.40
2022-10-17T03:16:33.570Z,10.40
2022-10-17T03:18:59.942Z,10.40
2022-10-17T03:21:26.349Z,10.40
2022-10-17T03:23:52.725Z,10.40
2022-10-17T03:26:19.123Z,10.40
2022-10-17T03:28:46.229Z,10.30
2022-10-17T03:31:13.279Z,10.30
2022-10-17T03:33:39.651Z,10.30
2022-10-17T03:36:06.043Z,10.30
2022-10-17T03:38:32.429Z,10.20
2022-10-17T03:40:58.827Z,10.20
2022-10-17T03:43:25.230Z,10.20
2022-10-17T03:45:51.654Z,10.20
2022-10-17T03:48:18.038Z,10.20
2022-10-17T03:50:44.421Z,10.20
2022-10-17T03:53:10.805Z,10.10
2022-10-17T03:55:37.196Z,10.10
2022-10-17T03:58:03.601Z,10.10
2022-10-17T04:00:30.008Z,10.10
2022-10-17T04:02:56.412Z,10.00
2022-10-17T04:05:22.795Z,10.00
2022-10-17T04:07:49.191Z,10.00
2022-10-17T04:10:15.563Z,10.00
2022-10-17T04:12:42.091Z,10.00
2022-10-17T04:15:08.477Z,10.00
2022-10-17T04:17:37.973Z,10.00
2022-10-17T04:20:04.761Z,10.00
2022-10-17T04:22:31.385Z,10.00
2022-10-17T04:24:57.985Z,10.00
2022-10-17T04:27:24.367Z,10.00
2022-10-17T04:29:50.746Z,10.00
2022-10-17T04:32:17.134Z,10.00
2022-10-17T04:34:43.514Z,10.00
2022-10-17T04:37:09.931Z,10.00
2022-10-17T04:39:36.337Z,10.00
2022-10-17T04:42:02.705Z,9.90
2022-10-17T04:44:29.104Z,9.90
2022-10-17T04:46:55.480Z,9.90
2022-10-17T04:49:21.875Z,9.90
2022-10-17T04:51:48.246Z,9.80
2022-10-17T04:54:14.658Z,9.80
2022-10-17T04:56:41.033Z,9.80
2022-10-17T04:59:07.481Z,9.70
2022-10-17T05:01:33.865Z,9.70
2022-10-17T05:04:00.303Z,9.70
2022-10-17T05:06:26.670Z,9.70
2022-10-17T05:08:53.054Z,9.70
2022-10-17T05:11:19.473Z,9.70
2022-10-17T05:13:45.863Z,9.70
2022-10-17T05:16:12.291Z,9.60
2022-10-17T05:18:38.683Z,9.60
2022-10-17T05:21:05.074Z,9.70
2022-10-17T05:23:31.476Z,9.60
2022-10-17T05:25:57.855Z,9.60
2022-10-17T05:28:24.310Z,9.60
2022-10-17T05:30:50.722Z,9.60
2022-10-17T05:33:17.122Z,9.60
2022-10-17T05:35:43.542Z,9.70
2022-10-17T05:38:09.927Z,9.70
2022-10-17T05:40:36.362Z,9.60
2022-10-17T05:43:05.674Z,9.70
2022-10-17T05:45:32.068Z,9.70
2022-10-17T05:47:58.453Z,9.70
2022-10-17T05:50:24.874Z,9.70
2022-10-17T05:52:51.305Z,9.70
2022-10-17T05:55:17.693Z,9.70
2022-10-17T05:57:44.072Z,9.80
2022-10-17T06:00:10.474Z,9.80
2022-10-17T06:02:36.849Z,9.90
2022-10-17T06:05:03.279Z,9.90
2022-10-17T06:07:29.675Z,10.00
2022-10-17T06:09:56.072Z,10.00
2022-10-17T06:12:22.473Z,10.10
2022-10-17T06:14:48.879Z,10.10
2022-10-17T06:17:16.354Z,10.20
2022-10-17T06:19:42.944Z,10.20
2022-10-17T06:22:09.356Z,10.30
2022-10-17T06:24:35.743Z,10.30
2022-10-17T06:27:02.160Z,10.40
2022-10-17T06:29:28.560Z,10.50
2022-10-17T06:31:54.953Z,10.50
2022-10-17T06:34:21.332Z,10.60
2022-10-17T06:36:47.865Z,10.60
2022-10-17T06:39:14.290Z,10.70
2022-10-17T06:41:40.688Z,10.70
2022-10-17T06:44:07.066Z,10.80
2022-10-17T06:46:33.478Z,10.90
2022-10-17T06:48:59.927Z,11.00
2022-10-17T06:51:26.365Z,11.10
2022-10-17T06:53:52.747Z,11.20
2022-10-17T06:56:19.155Z,11.30
2022-10-17T06:58:45.532Z,11.40
2022-10-17T07:01:11.969Z,11.50
2022-10-17T07:03:38.492Z,11.60
2022-10-17T07:06:04.899Z,11.80
2022-10-17T07:08:31.288Z,11.90
2022-10-17T07:10:57.703Z,12.00
2022-10-17T07:13:24.119Z,12.20
2022-10-17T07:15:50.595Z,12.30
2022-10-17T07:18:17.006Z,12.50
2022-10-17T07:20:43.475Z,12.50
2022-10-17T07:23:09.915Z,12.60
2022-10-17T07:25:39.285Z,12.70
2022-10-17T07:28:06.679Z,12.80
2022-10-17T07:30:33.052Z,12.90
2022-10-17T07:32:59.499Z,13.00
2022-10-17T07:35:25.879Z,13.10
2022-10-17T07:37:52.280Z,13.20
2022-10-17T07:40:18.651Z,13.30
2022-10-17T07:42:45.073Z,13.40
2022-10-17T07:45:11.479Z,13.50
2022-10-17T07:47:37.876Z,13.60
2022-10-17T07:50:04.262Z,13.70
2022-10-17T07:52:31.106Z,13.80
2022-10-17T07:54:57.698Z,13.90
2022-10-17T07:57:24.137Z,14.00
2022-10-17T07:59:50.532Z,14.10
2022-10-17T08:02:17.024Z,14.20
2022-10-17T08:04:43.401Z,14.30
2022-10-17T08:07:21.779Z,14.40
2022-10-17T08:09:50.686Z,14.50
2022-10-17T08:12:17.103Z,14.70
2022-10-17T08:14:43.481Z,14.80
2022-10-17T08:17:09.866Z,14.90
2022-10-17T08:19:36.279Z,15.00
2022-10-17T08:22:02.699Z,15.10
2022-10-17T08:24:29.175Z,15.20
2022-10-17T08:26:55.572Z,15.30
2022-10-17T08:29:21.986Z,15.40
2022-10-17T08:31:49.922Z,15.50
2022-10-17T08:34:17.492Z,15.60
2022-10-17T08:36:43.948Z,15.80
2022-10-17T08:39:10.381Z,15.90
2022-10-17T08:41:36.797Z,16.00
2022-10-17T08:44:03.187Z,16.10
2022-10-17T08:46:29.566Z,16.20
2022-10-17T08:48:55.963Z,16.30
2022-10-17T08:51:22.332Z,16.30
2022-10-17T08:53:48.783Z,16.40
2022-10-17T08:56:19.716Z,16.50
2022-10-17T08:58:46.409Z,16.60
2022-10-17T09:01:13.312Z,16.70
2022-10-17T09:03:39.781Z,16.80
2022-10-17T09:06:06.191Z,16.90
2022-10-17T09:08:32.610Z,17.00
2022-10-17T09:10:59.006Z,17.00
2022-10-17T09:13:25.460Z,17.10
2022-10-17T09:15:51.919Z,17.20
2022-10-17T09:18:21.087Z,17.30
2022-10-17T09:20:48.498Z,17.50
2022-10-17T09:23:14.884Z,17.60
2022-10-17T09:25:41.273Z,17.70
2022-10-17T09:28:07.646Z,17.80
2022-10-17T09:30:44.721Z,17.90
2022-10-17T09:33:23.153Z,18.00
2022-10-17T09:35:58.507Z,18.00
2022-10-17T09:38:25.007Z,18.10
2022-10-17T09:40:56.116Z,18.20
2022-10-17T09:43:23.308Z,18.30
2022-10-17T09:45:49.722Z,18.30
2022-10-17T09:48:16.226Z,18.40
2022-10-17T09:50:42.600Z,18.50
2022-10-17T09:53:09.021Z,18.60
2022-10-17T09:55:35.394Z,18.70
2022-10-17T09:58:01.803Z,18.80
2022-10-17T10:00:28.280Z,18.80
2022-10-17T10:02:54.729Z,18.80
2022-10-17T10:05:21.129Z,18.90
2022-10-17T10:07:47.517Z,18.90
2022-10-17T10:10:13.915Z,19.00
2022-10-17T10:12:40.373Z,19.10
2022-10-17T10:15:06.752Z,19.20
2022-10-17T10:17:33.154Z,19.20
2022-10-17T10:19:59.547Z,19.30
2022-10-17T10:22:25.933Z,19.30
2022-10-17T10:24:52.325Z,19.40
2022-10-17T10:27:18.782Z,19.50
2022-10-17T10:29:45.265Z,19.50
2022-10-17T10:32:11.659Z,19.60
2022-10-17T10:34:38.051Z,19.70
2022-10-17T10:37:04.435Z,19.80
2022-10-17T10:39:30.849Z,19.90
2022-10-17T10:41:57.243Z,20.00
2022-10-17T10:44:23.693Z,20.10
2022-10-17T10:46:50.065Z,20.10
2022-10-17T10:49:16.481Z,20.10
2022-10-17T10:51:42.864Z,20.10
2022-10-17T10:54:09.271Z,20.20
2022-10-17T10:56:35.646Z,20.30
2022-10-17T10:59:02.057Z,20.30
2022-10-17T11:01:28.441Z,20.30
2022-10-17T11:03:54.821Z,20.40
2022-10-17T11:06:21.215Z,20.50
2022-10-17T11:08:47.612Z,20.60
2022-10-17T11:11:14.058Z,20.60
2022-10-17T11:13:40.465Z,20.60
2022-10-17T11:16:06.896Z,20.70
2022-10-17T11:18:33.317Z,20.70
2022-10-17T11:20:59.739Z,20.90
2022-10-17T11:23:26.123Z,20.90
2022-10-17T11:25:52.530Z,21.10
2022-10-17T11:28:18.914Z,21.20
2022-10-17T11:33:16.696Z,21.20
2022-10-17T11:35:43.096Z,21.30
2022-10-17T11:38:09.473Z,21.30
2022-10-17T11:40:35.859Z,21.40
2022-10-17T11:43:02.260Z,21.40
2022-10-17T11:45:28.656Z,21.50
2022-10-17T11:47:55.156Z,21.60
2022-10-17T11:53:07.933Z,21.70
2022-10-17T11:55:34.326Z,21.90
2022-10-17T11:58:00.720Z,21.90
2022-10-17T12:00:27.108Z,22.00
2022-10-17T12:02:53.539Z,22.10
2022-10-17T12:05:19.911Z,22.20
2022-10-17T12:07:46.312Z,22.20
2022-10-17T12:10:12.725Z,22.30
2022-10-17T12:12:39.130Z,22.40
2022-10-17T12:15:05.506Z,22.50
2022-10-17T12:17:32.366Z,22.60
2022-10-17T12:19:58.993Z,22.60
2022-10-17T12:22:26.002Z,22.80
2022-10-17T12:24:52.685Z,22.80
2022-10-17T12:27:19.125Z,22.90
2022-10-17T12:29:45.507Z,23.00
2022-10-17T12:32:11.878Z,23.20
2022-10-17T12:34:38.362Z,23.60
2022-10-17T12:37:04.889Z,24.30
2022-10-17T12:39:31.295Z,25.20
2022-10-17T12:41:57.675Z,26.20
2022-10-17T12:44:24.069Z,27.00
2022-10-17T12:46:50.444Z,27.60
2022-10-17T12:51:52.610Z,28.90
2022-10-17T12:54:19.054Z,29.50
2022-10-17T12:56:45.490Z,30.10
2022-10-17T12:59:12.020Z,30.90
2022-10-17T13:01:38.410Z,31.50
2022-10-17T13:04:04.895Z,32.20
2022-10-17T13:06:31.317Z,32.90
2022-10-17T13:09:03.130Z,33.60
2022-10-17T13:11:30.189Z,33.30
2022-10-17T13:13:56.599Z,32.80
2022-10-17T13:16:23.068Z,32.50
2022-10-17T13:18:49.472Z,32.70
2022-10-17T13:21:15.879Z,32.50
2022-10-17T13:23:42.265Z,32.60
2022-10-17T13:26:08.688Z,32.90
2022-10-17T13:28:39.196Z,33.50
2022-10-17T13:31:06.088Z,34.20
2022-10-17T13:33:32.467Z,35.20
2022-10-17T13:36:01.041Z,35.60
2022-10-17T13:38:27.775Z,35.90
2022-10-17T13:41:01.650Z,36.00
2022-10-17T13:43:32.378Z,36.60
2022-10-17T13:46:09.150Z,37.40
2022-10-17T13:48:45.250Z,37.00
2022-10-17T13:51:11.661Z,35.70
2022-10-17T13:53:38.037Z,34.40
2022-10-17T13:56:23.200Z,34.30
2022-10-17T13:58:50.888Z,35.10
2022-10-17T14:01:17.398Z,36.10
2022-10-17T14:03:48.768Z,37.30
2022-10-17T14:06:15.507Z,38.40
2022-10-17T14:08:41.905Z,39.00
2022-10-17T14:11:08.354Z,38.90
2022-10-17T14:13:34.734Z,38.90
2022-10-17T14:16:01.172Z,38.40
2022-10-17T14:18:30.854Z,37.90
2022-10-17T14:21:36.905Z,37.50
2022-10-17T14:23:47.778Z,37.40
2022-10-17T14:26:14.244Z,38.00
2022-10-17T14:28:40.692Z,37.70
2022-10-17T14:31:07.180Z,37.10
2022-10-17T14:33:34.598Z,37.00
2022-10-17T14:36:02.784Z,37.30
2022-10-17T14:38:29.190Z,37.50
2022-10-17T14:41:04.799Z,37.60
2022-10-17T14:43:42.004Z,37.90
2022-10-17T14:46:08.465Z,37.90
2022-10-17T14:48:34.861Z,37.90
2022-10-17T14:51:01.243Z,37.80
2022-10-17T14:53:27.672Z,37.60
2022-10-17T14:55:54.047Z,37.70
2022-10-17T14:58:20.503Z,37.70
2022-10-17T15:00:46.943Z,37.50
2022-10-17T15:03:13.369Z,37.30
2022-10-17T15:05:39.849Z,37.30
2022-10-17T15:08:06.430Z,37.50
2022-10-17T15:10:32.907Z,37.50
2022-10-17T15:13:16.114Z,37.60
2022-10-17T15:15:45.876Z,37.70
2022-10-17T15:18:12.282Z,37.70
2022-10-17T15:20:38.714Z,37.40
2022-10-17T15:23:05.122Z,37.10
2022-10-17T15:25:31.501Z,37.10
2022-10-17T15:27:57.922Z,36.50
2022-10-17T15:30:24.303Z,35.80
2022-10-17T15:32:50.718Z,35.20
2022-10-17T15:35:17.111Z,34.10
2022-10-17T15:37:43.569Z,32.60
2022-10-17T15:40:09.966Z,31.40
2022-10-17T15:42:36.372Z,30.30
2022-10-17T15:45:02.820Z,29.30
2022-10-17T15:47:29.687Z,28.40
2022-10-17T15:49:56.284Z,27.60
2022-10-17T15:52:22.669Z,26.80
2022-10-17T15:54:49.099Z,26.10
2022-10-17T15:57:15.485Z,25.50
2022-10-17T15:59:41.925Z,25.00
2022-10-17T16:02:08.323Z,24.60
2022-10-17T16:04:34.782Z,24.30
2022-10-17T16:07:01.174Z,24.00
2022-10-17T16:09:27.614Z,23.90
2022-10-17T16:11:54.045Z,23.90
2022-10-17T16:14:20.441Z,23.80
2022-10-17T16:16:47.245Z,23.50
2022-10-17T16:19:13.643Z,23.20
2022-10-17T16:21:40.048Z,22.80
2022-10-17T16:24:06.461Z,22.50
2022-10-17T16:26:32.872Z,22.20
2022-10-17T16:28:59.301Z,21.90
2022-10-17T16:31:25.729Z,21.60
2022-10-17T16:33:52.137Z,21.40
2022-10-17T16:36:18.548Z,21.10
2022-10-17T16:38:44.936Z,21.00
2022-10-17T16:41:11.353Z,20.70
2022-10-17T16:43:37.745Z,20.50
2022-10-17T16:46:04.133Z,20.40
2022-10-17T16:48:30.553Z,20.20
2022-10-17T16:50:56.978Z,20.10
2022-10-17T16:53:23.351Z,19.90
2022-10-17T16:55:49.786Z,19.80
2022-10-17T16:58:16.219Z,19.60
2022-10-17T17:00:42.651Z,19.50
2022-10-17T17:03:09.058Z,19.40
2022-10-17T17:05:35.478Z,19.30
2022-10-17T17:08:01.865Z,19.30
2022-10-17T17:10:28.295Z,19.20
2022-10-17T17:12:54.717Z,19.00
2022-10-17T17:15:21.096Z,18.90
2022-10-17T17:17:51.528Z,18.80
2022-10-17T17:20:21.209Z,18.70
2022-10-17T17:22:47.621Z,18.60
2022-10-17T17:25:14.002Z,18.50
2022-10-17T17:27:40.441Z,18.40
2022-10-17T17:30:06.833Z,18.30
2022-10-17T17:32:33.233Z,18.20
2022-10-17T17:34:59.626Z,18.20
2022-10-17T17:37:26.032Z,18.10
2022-10-17T17:39:52.422Z,18.00
2022-10-17T17:42:18.814Z,17.80
2022-10-17T17:44:45.207Z,17.70
2022-10-17T17:47:11.633Z,17.60
2022-10-17T17:49:38.017Z,17.50
2022-10-17T17:52:04.419Z,17.40
2022-10-17T17:54:30.797Z,17.30
2022-10-17T17:56:57.514Z,17.20
2022-10-17T17:59:23.893Z,17.10
2022-10-17T18:01:50.310Z,17.10
2022-10-17T18:04:16.786Z,17.00
2022-10-17T18:06:43.162Z,16.90
2022-10-17T18:09:09.579Z,16.90
2022-10-17T18:11:35.945Z,16.80
2022-10-17T18:14:02.354Z,16.80
2022-10-17T18:16:28.722Z,16.80
2022-10-17T18:18:55.135Z,16.70
2022-10-17T18:21:21.531Z,16.70
2022-10-17T18:23:47.934Z,16.60
2022-10-17T18:26:14.310Z,16.60
2022-10-17T18:31:08.095Z,16.40
2022-10-17T18:33:34.487Z,16.30
2022-10-17T18:36:04.632Z,16.30
2022-10-17T18:38:33.188Z,16.20
2022-10-17T18:40:59.556Z,16.10
2022-10-17T18:43:25.931Z,16.10
2022-10-17T18:45:52.341Z,16.00
2022-10-17T18:48:18.718Z,15.90
2022-10-17T18:50:45.155Z,15.90
2022-10-17T18:53:11.553Z,15.80
2022-10-17T18:55:37.949Z,15.80
2022-10-17T18:58:04.381Z,15.70
2022-10-17T19:00:30.790Z,15.70
2022-10-17T19:02:57.182Z,15.60
2022-10-17T19:05:23.649Z,15.60
2022-10-17T19:07:50.048Z,15.50
2022-10-17T19:10:16.506Z,15.50
2022-10-17T19:12:42.938Z,15.50
2022-10-17T19:15:09.362Z,15.50
2022-10-17T19:17:35.918Z,15.50
2022-10-17T19:20:02.366Z,15.40
2022-10-17T19:22:28.753Z,15.40
2022-10-17T19:24:55.161Z,15.30
2022-10-17T19:27:21.548Z,15.20
2022-10-17T19:29:47.934Z,15.20
2022-10-17T19:32:17.917Z,15.20
2022-10-17T19:34:47.046Z,15.10
2022-10-17T19:37:13.458Z,15.10
2022-10-17T19:39:39.853Z,15.00
2022-10-17T19:42:07.083Z,15.00
2022-10-17T19:44:33.681Z,14.90
2022-10-17T19:47:00.343Z,14.90
2022-10-17T19:49:26.738Z,14.80
2022-10-17T19:51:53.180Z,14.70
2022-10-17T19:54:19.569Z,14.70
2022-10-17T19:56:45.972Z,14.70
2022-10-17T19:59:12.417Z,14.60
2022-10-17T20:01:39.061Z,14.60
2022-10-17T20:04:05.549Z,14.60
2022-10-17T20:06:31.952Z,14.50
2022-10-17T20:08:58.396Z,14.50
2022-10-17T20:11:24.849Z,14.40
2022-10-17T20:13:51.269Z,14.40
2022-10-17T20:16:17.667Z,14.40
2022-10-17T20:18:44.046Z,14.30
2022-10-17T20:21:10.453Z,14.30
2022-10-17T20:23:36.842Z,14.20
2022-10-17T20:26:13.170Z,14.20
2022-10-17T20:28:49.681Z,14.20
2022-10-17T20:31:16.144Z,14.10
2022-10-17T20:33:42.528Z,14.10
2022-10-17T20:36:08.914Z,14.00
2022-10-17T20:38:35.324Z,14.00
2022-10-17T20:41:01.717Z,14.00
2022-10-17T20:43:28.119Z,13.90
2022-10-17T20:46:02.662Z,13.90
2022-10-17T20:48:31.170Z,13.80
2022-10-17T20:50:57.558Z,13.80
2022-10-17T20:53:36.622Z,13.70
2022-10-17T20:56:03.610Z,13.70
2022-10-17T20:58:30.023Z,13.70
2022-10-17T21:00:56.397Z,13.60
2022-10-17T21:03:22.794Z,13.70
2022-10-17T21:05:49.160Z,13.60
2022-10-17T21:08:15.561Z,13.60
2022-10-17T21:10:41.946Z,13.60
2022-10-17T21:13:08.338Z,13.60
2022-10-17T21:15:34.727Z,13.50
2022-10-17T21:18:01.201Z,13.50
2022-10-17T21:20:27.585Z,13.50
2022-10-17T21:22:53.982Z,13.50
2022-10-17T21:25:20.405Z,13.40
2022-10-17T21:27:46.884Z,13.40
2022-10-17T21:30:13.269Z,13.40
2022-10-17T21:32:55.107Z,13.30
2022-10-17T21:35:21.770Z,13.30
2022-10-17T21:37:48.173Z,13.30
2022-10-17T21:40:14.572Z,13.20
2022-10-17T21:42:40.981Z,13.20
2022-10-17T21:45:15.423Z,13.20
2022-10-17T21:47:54.931Z,13.20
2022-10-17T21:50:27.534Z,13.10
2022-10-17T21:52:53.998Z,13.20
2022-10-17T21:55:20.380Z,13.10
2022-10-17T21:57:46.794Z,13.10
2022-10-17T22:00:13.217Z,13.10
2022-10-17T22:02:39.607Z,13.10
2022-10-17T22:05:06.026Z,13.00
2022-10-17T22:07:32.407Z,13.00
2022-10-17T22:09:58.803Z,13.00
2022-10-17T22:12:25.185Z,13.00
2022-10-17T22:14:51.591Z,13.00
2022-10-17T22:17:18.001Z,13.00
2022-10-17T22:19:44.414Z,12.90
2022-10-17T22:22:10.814Z,12.90
2022-10-17T22:24:37.205Z,12.90
2022-10-17T22:27:03.583Z,12.90
2022-10-17T22:29:29.980Z,12.80
2022-10-17T22:31:56.364Z,12.80
2022-10-17T22:34:22.746Z,12.80
2022-10-17T22:36:49.157Z,12.80
2022-10-17T22:39:15.567Z,12.80
2022-10-17T22:41:41.956Z,12.70
2022-10-17T22:44:08.408Z,12.70
2022-10-17T22:46:34.799Z,12.70
2022-10-17T22:49:01.184Z,12.70
2022-10-17T22:51:27.619Z,12.60
2022-10-17T22:53:54.067Z,12.60
2022-10-17T22:56:20.474Z,12.60
2022-10-17T22:58:46.855Z,12.70
2022-10-17T23:01:13.340Z,12.60
2022-10-17T23:03:39.775Z,12.60
2022-10-17T23:06:06.231Z,12.60
2022-10-17T23:08:32.637Z,12.60
2022-10-17T23:10:59.048Z,12.60
2022-10-17T23:13:25.413Z,12.60
2022-10-17T23:15:51.840Z,12.60
2022-10-17T23:18:18.299Z,12.60
2022-10-17T23:20:44.731Z,12.60
2022-10-17T23:23:11.136Z,12.60
2022-10-17T23:25:37.534Z,12.50
2022-10-17T23:28:03.922Z,12.50
2022-10-17T23:30:30.341Z,12.40
2022-10-17T23:32:56.716Z,12.40
2022-10-17T23:35:23.136Z,12.40
2022-10-17T23:37:49.546Z,12.30
2022-10-17T23:40:15.937Z,12.30
2022-10-17T23:42:42.328Z,12.30
2022-10-17T23:45:08.716Z,12.30
2022-10-17T23:47:35.121Z,12.30
2022-10-17T23:50:01.577Z,12.30
2022-10-17T23:52:27.991Z,12.30
2022-10-17T23:54:54.386Z,12.30
2022-10-17T23:57:20.775Z,12.30
2022-10-17T23:59:47.151Z,12.30
