createdAt,value
2019-01-04T00:00:25.205Z,9.18
2019-01-04T00:02:53.607Z,9.55
2019-01-04T00:05:22.991Z,9.95
2019-01-04T00:07:51.391Z,9.60
2019-01-04T00:10:19.800Z,12.73
2019-01-04T00:12:48.207Z,11.38
2019-01-04T00:15:16.591Z,11.73
2019-01-04T00:17:44.995Z,12.13
2019-01-04T00:20:13.397Z,11.70
2019-01-04T00:22:41.800Z,11.10
2019-01-04T00:25:10.196Z,12.80
2019-01-04T00:27:38.591Z,10.58
2019-01-04T00:30:27.849Z,12.05
2019-01-04T00:32:56.259Z,13.78
2019-01-04T00:35:24.665Z,12.55
2019-01-04T00:37:53.060Z,13.28
2019-01-04T00:40:21.456Z,10.50
2019-01-04T00:42:49.862Z,13.28
2019-01-04T00:45:18.260Z,12.30
2019-01-04T00:47:46.676Z,10.28
2019-01-04T00:50:15.063Z,11.93
2019-01-04T00:52:43.465Z,11.25
2019-01-04T00:55:32.756Z,11.85
2019-01-04T00:58:06.881Z,11.63
2019-01-04T01:01:05.633Z,12.33
2019-01-04T01:04:06.680Z,9.60
2019-01-04T01:06:58.590Z,11.00
2019-01-04T01:09:49.479Z,10.00
2019-01-04T01:12:32.675Z,11.97
2019-01-04T01:15:32.946Z,10.95
2019-01-04T01:18:37.836Z,10.38
2019-01-04T01:21:29.926Z,10.10
2019-01-04T01:24:04.195Z,8.05
2019-01-04T01:26:47.672Z,10.58
2019-01-04T01:29:39.703Z,9.93
2019-01-04T01:32:33.616Z,9.37
2019-01-04T01:35:29.379Z,7.83
2019-01-04T01:38:34.173Z,9.23
2019-01-04T01:41:28.316Z,11.05
2019-01-04T01:44:16.504Z,12.03
2019-01-04T01:46:47.980Z,11.70
2019-01-04T01:49:36.184Z,9.88
2019-01-04T01:52:16.248Z,11.17
2019-01-04T01:54:44.648Z,10.40
2019-01-04T01:57:13.049Z,8.13
2019-01-04T01:59:41.667Z,7.90
2019-01-04T02:02:10.051Z,9.23
2019-01-04T02:04:57.799Z,11.00
2019-01-04T02:07:26.204Z,12.30
2019-01-04T02:09:54.608Z,9.67
2019-01-04T02:12:23.000Z,8.50
2019-01-04T02:14:51.402Z,10.80
2019-01-04T02:17:19.797Z,10.10
2019-01-04T02:19:48.198Z,16.95
2019-01-04T02:22:16.591Z,10.32
2019-01-04T02:24:44.995Z,11.18
2019-01-04T02:27:13.388Z,10.25
2019-01-04T02:29:41.791Z,9.25
2019-01-04T02:32:10.188Z,7.47
2019-01-04T02:34:38.592Z,6.85
2019-01-04T02:37:07.004Z,6.53
2019-01-04T02:39:35.417Z,6.53
2019-01-04T02:42:03.805Z,7.33
2019-01-04T02:44:32.207Z,7.90
2019-01-04T02:47:00.603Z,7.30
2019-01-04T02:49:29.007Z,9.20
2019-01-04T02:51:57.403Z,6.63
2019-01-04T02:54:25.783Z,8.33
2019-01-04T02:56:54.192Z,6.53
2019-01-04T02:59:22.580Z,7.97
2019-01-04T03:01:50.983Z,10.65
2019-01-04T03:04:19.375Z,8.18
2019-01-04T03:06:47.852Z,6.55
2019-01-04T03:09:16.247Z,8.65
2019-01-04T03:11:44.674Z,8.35
2019-01-04T03:14:13.065Z,11.03
2019-01-04T03:16:41.472Z,8.70
2019-01-04T03:19:09.855Z,9.33
2019-01-04T03:21:38.251Z,7.45
2019-01-04T03:24:06.640Z,7.83
2019-01-04T03:26:35.054Z,10.73
2019-01-04T03:29:03.442Z,8.35
2019-01-04T03:31:31.837Z,9.63
2019-01-04T03:34:00.232Z,7.35
2019-01-04T03:36:28.633Z,11.90
2019-01-04T03:38:57.043Z,7.85
2019-01-04T03:41:25.441Z,10.85
2019-01-04T03:43:53.844Z,10.38
2019-01-04T03:46:22.245Z,9.08
2019-01-04T03:48:50.658Z,9.30
2019-01-04T03:51:19.065Z,10.10
2019-01-04T03:53:47.467Z,9.78
2019-01-04T03:56:15.860Z,10.45
2019-01-04T03:58:44.263Z,12.45
2019-01-04T04:01:12.667Z,10.30
2019-01-04T04:03:41.080Z,12.80
2019-01-04T04:06:09.479Z,14.50
2019-01-04T04:08:37.891Z,13.30
2019-01-04T04:11:06.290Z,12.50
2019-01-04T04:13:34.695Z,13.75
2019-01-04T04:16:03.099Z,14.10
2019-01-04T04:18:31.550Z,14.47
2019-01-04T04:20:59.975Z,15.25
2019-01-04T04:23:28.385Z,17.20
2019-01-04T04:25:57.223Z,15.90
2019-01-04T04:28:26.694Z,16.23
2019-01-04T04:30:55.087Z,17.07
2019-01-04T04:33:23.503Z,15.70
2019-01-04T04:35:51.900Z,16.80
2019-01-04T04:38:20.706Z,16.52
2019-01-04T04:40:49.162Z,17.00
2019-01-04T04:43:17.560Z,17.23
2019-01-04T04:45:46.242Z,17.30
2019-01-04T04:48:14.647Z,18.52
2019-01-04T04:50:43.079Z,19.77
2019-01-04T04:53:11.455Z,20.50
2019-01-04T04:55:39.860Z,19.62
2019-01-04T04:58:08.270Z,20.72
2019-01-04T05:00:36.676Z,21.52
2019-01-04T05:03:05.073Z,22.48
2019-01-04T05:05:33.475Z,23.57
2019-01-04T05:08:01.894Z,24.10
2019-01-04T05:10:30.359Z,24.95
2019-01-04T05:12:58.763Z,22.40
2019-01-04T05:15:27.171Z,20.90
2019-01-04T05:17:55.581Z,20.40
2019-01-04T05:20:23.989Z,20.40
2019-01-04T05:22:52.383Z,19.95
2019-01-04T05:25:20.825Z,20.75
2019-01-04T05:27:49.268Z,19.25
2019-01-04T05:30:17.688Z,19.23
2019-01-04T05:32:46.081Z,19.40
2019-01-04T05:35:14.489Z,18.45
2019-01-04T05:37:42.900Z,18.73
2019-01-04T05:40:11.301Z,19.50
2019-01-04T05:42:39.715Z,18.65
2019-01-04T05:45:08.116Z,16.20
2019-01-04T05:47:36.525Z,17.07
2019-01-04T05:50:06.264Z,15.45
2019-01-04T05:52:34.675Z,14.60
2019-01-04T05:55:03.099Z,14.45
2019-01-04T05:57:31.507Z,14.03
2019-01-04T05:59:59.908Z,12.82
2019-01-04T06:02:28.316Z,12.60
2019-01-04T06:04:56.724Z,12.63
2019-01-04T06:07:25.264Z,13.20
2019-01-04T06:09:53.727Z,13.47
2019-01-04T06:12:22.137Z,14.00
2019-01-04T06:14:50.548Z,14.25
2019-01-04T06:17:18.952Z,15.08
2019-01-04T06:19:47.363Z,15.23
2019-01-04T06:22:15.768Z,16.07
2019-01-04T06:24:44.177Z,17.70
2019-01-04T06:27:12.589Z,18.30
2019-01-04T06:29:40.995Z,18.00
2019-01-04T06:32:09.425Z,18.98
2019-01-04T06:34:37.842Z,19.52
2019-01-04T06:37:06.243Z,20.27
2019-01-04T06:39:34.643Z,20.15
2019-01-04T06:42:03.060Z,19.87
2019-01-04T06:44:31.451Z,20.27
2019-01-04T06:47:13.703Z,20.92
2019-01-04T06:49:42.103Z,23.60
2019-01-04T06:52:10.616Z,23.40
2019-01-04T06:55:17.451Z,23.45
2019-01-04T06:57:46.179Z,26.97
2019-01-04T07:00:15.057Z,24.40
2019-01-04T07:02:43.455Z,23.12
2019-01-04T07:05:11.869Z,21.52
2019-01-04T07:07:40.269Z,21.05
2019-01-04T07:10:09.695Z,21.70
2019-01-04T07:12:38.103Z,21.52
2019-01-04T07:15:07.179Z,21.97
2019-01-04T07:17:35.583Z,19.40
2019-01-04T07:20:04.934Z,20.05
2019-01-04T07:22:33.334Z,19.17
2019-01-04T07:25:01.746Z,19.30
2019-01-04T07:27:30.151Z,18.42
2019-01-04T07:29:58.568Z,18.52
2019-01-04T07:32:26.980Z,15.88
2019-01-04T07:34:55.728Z,18.30
2019-01-04T07:37:24.413Z,22.40
2019-01-04T07:39:52.827Z,22.27
2019-01-04T07:42:21.228Z,19.10
2019-01-04T07:44:49.640Z,16.30
2019-01-04T07:47:18.045Z,13.30
2019-01-04T07:49:46.448Z,11.68
2019-01-04T07:52:14.855Z,12.73
2019-01-04T07:54:43.259Z,12.15
2019-01-04T07:57:11.673Z,10.85
2019-01-04T07:59:40.108Z,12.63
2019-01-04T08:02:42.722Z,12.40
2019-01-04T08:05:13.671Z,12.47
2019-01-04T08:07:42.128Z,12.53
2019-01-04T08:10:10.716Z,12.15
2019-01-04T08:12:39.110Z,10.82
2019-01-04T08:15:09.752Z,12.50
2019-01-04T08:17:38.180Z,11.00
2019-01-04T08:20:09.116Z,12.90
2019-01-04T08:22:37.522Z,10.53
2019-01-04T08:25:07.064Z,10.50
2019-01-04T08:27:35.462Z,10.43
2019-01-04T08:30:06.480Z,11.53
2019-01-04T08:32:34.868Z,10.40
2019-01-04T08:35:03.441Z,9.28
2019-01-04T08:37:31.835Z,10.65
2019-01-04T08:40:00.233Z,8.38
2019-01-04T08:42:28.627Z,8.20
2019-01-04T08:44:57.031Z,9.20
2019-01-04T08:47:25.423Z,11.57
2019-01-04T08:49:53.827Z,9.03
2019-01-04T08:52:22.228Z,9.60
2019-01-04T08:54:50.631Z,10.00
2019-01-04T08:57:19.037Z,10.50
2019-01-04T08:59:47.701Z,10.48
2019-01-04T09:02:16.103Z,8.58
2019-01-04T09:04:44.499Z,12.25
2019-01-04T09:07:13.911Z,10.40
2019-01-04T09:09:42.312Z,11.88
2019-01-04T09:12:10.720Z,13.05
2019-01-04T09:14:39.116Z,11.38
2019-01-04T09:17:07.515Z,14.50
2019-01-04T09:19:35.915Z,12.23
2019-01-04T09:22:04.336Z,11.67
2019-01-04T09:24:32.724Z,16.40
2019-01-04T09:27:01.129Z,14.70
2019-01-04T09:29:29.523Z,13.95
2019-01-04T09:31:57.952Z,13.58
2019-01-04T09:34:26.355Z,14.70
2019-01-04T09:36:54.760Z,12.95
2019-01-04T09:39:23.163Z,11.63
2019-01-04T09:41:51.799Z,13.28
2019-01-04T09:44:20.238Z,11.03
2019-01-04T09:46:48.627Z,17.70
2019-01-04T09:49:17.032Z,10.23
2019-01-04T09:51:45.427Z,10.50
2019-01-04T09:54:13.836Z,11.53
2019-01-04T09:56:42.234Z,14.67
2019-01-04T09:59:10.632Z,17.42
2019-01-04T10:01:39.301Z,11.97
2019-01-04T10:04:07.784Z,14.03
2019-01-04T10:06:36.468Z,19.35
2019-01-04T10:09:07.119Z,13.45
2019-01-04T10:11:35.561Z,12.50
2019-01-04T10:14:04.911Z,13.15
2019-01-04T10:16:33.567Z,11.55
2019-01-04T10:19:01.967Z,15.80
2019-01-04T10:21:30.360Z,17.62
2019-01-04T10:23:58.752Z,14.50
2019-01-04T10:26:27.158Z,17.50
2019-01-04T10:28:55.569Z,17.35
2019-01-04T10:31:23.975Z,17.60
2019-01-04T10:33:52.374Z,17.85
2019-01-04T10:36:20.780Z,18.85
2019-01-04T10:38:49.195Z,17.48
2019-01-04T10:41:17.596Z,17.07
2019-01-04T10:43:45.993Z,13.95
2019-01-04T10:46:14.432Z,20.62
2019-01-04T10:48:42.827Z,18.30
2019-01-04T10:51:11.240Z,14.65
2019-01-04T10:53:39.632Z,17.05
2019-01-04T10:56:08.035Z,15.30
2019-01-04T10:58:36.438Z,17.67
2019-01-04T11:01:24.182Z,18.35
2019-01-04T11:03:52.588Z,20.55
2019-01-04T11:06:20.991Z,17.17
2019-01-04T11:08:49.389Z,18.27
2019-01-04T11:11:17.799Z,17.98
2019-01-04T11:13:46.528Z,16.65
2019-01-04T11:16:14.947Z,10.85
2019-01-04T11:18:43.346Z,16.80
2019-01-04T11:21:11.839Z,16.07
2019-01-04T11:23:43.319Z,20.23
2019-01-04T11:26:20.627Z,14.43
2019-01-04T11:28:54.742Z,12.45
2019-01-04T11:31:41.175Z,15.70
2019-01-04T11:34:30.796Z,15.72
2019-01-04T11:37:10.827Z,12.93
2019-01-04T11:39:54.304Z,14.58
2019-01-04T11:42:34.827Z,16.02
2019-01-04T11:45:21.555Z,12.37
2019-01-04T11:48:09.497Z,13.45
2019-01-04T11:50:50.096Z,13.60
2019-01-04T11:53:18.516Z,12.78
2019-01-04T11:55:46.915Z,14.40
2019-01-04T11:58:15.604Z,12.50
2019-01-04T12:00:46.639Z,14.95
2019-01-04T12:03:15.042Z,12.50
2019-01-04T12:05:43.444Z,14.28
2019-01-04T12:08:11.868Z,10.23
2019-01-04T12:10:40.271Z,13.85
2019-01-04T12:13:08.681Z,14.75
2019-01-04T12:15:37.097Z,11.45
2019-01-04T12:18:05.507Z,14.65
2019-01-04T12:20:33.911Z,13.83
2019-01-04T12:23:02.328Z,18.50
2019-01-04T12:25:30.728Z,12.73
2019-01-04T12:27:59.135Z,14.18
2019-01-04T12:30:27.544Z,11.78
2019-01-04T12:32:55.960Z,12.63
2019-01-04T12:35:24.798Z,12.13
2019-01-04T12:37:53.573Z,9.53
2019-01-04T12:40:21.964Z,9.55
2019-01-04T12:42:50.360Z,12.10
2019-01-04T12:45:18.770Z,13.53
2019-01-04T12:47:47.163Z,13.15
2019-01-04T12:50:15.580Z,8.58
2019-01-04T12:52:43.980Z,11.50
2019-01-04T12:55:12.387Z,11.00
2019-01-04T12:57:40.779Z,9.58
2019-01-04T13:00:11.939Z,13.30
2019-01-04T13:02:40.338Z,12.78
2019-01-04T13:05:08.741Z,12.13
2019-01-04T13:07:37.153Z,15.25
2019-01-04T13:10:06.196Z,12.78
2019-01-04T13:12:34.618Z,14.00
2019-01-04T13:15:03.396Z,12.85
2019-01-04T13:17:31.799Z,12.15
2019-01-04T13:20:00.231Z,12.60
2019-01-04T13:22:28.632Z,11.97
2019-01-04T13:24:57.036Z,14.00
2019-01-04T13:27:25.445Z,12.97
2019-01-04T13:29:53.860Z,14.35
2019-01-04T13:32:22.256Z,11.68
2019-01-04T13:34:50.688Z,16.57
2019-01-04T13:37:19.090Z,15.93
2019-01-04T13:39:47.515Z,16.02
2019-01-04T13:42:16.167Z,19.25
2019-01-04T13:44:44.568Z,19.50
2019-01-04T13:47:12.975Z,15.48
2019-01-04T13:49:41.371Z,14.57
2019-01-04T13:52:09.790Z,17.80
2019-01-04T13:54:38.187Z,16.87
2019-01-04T13:57:06.596Z,21.25
2019-01-04T13:59:35.014Z,15.72
2019-01-04T14:02:03.424Z,15.15
2019-01-04T14:04:31.820Z,16.50
2019-01-04T14:07:00.228Z,18.17
2019-01-04T14:09:28.623Z,15.75
2019-01-04T14:11:57.023Z,18.37
2019-01-04T14:14:25.435Z,16.35
2019-01-04T14:16:53.839Z,14.83
2019-01-04T14:19:22.234Z,16.40
2019-01-04T14:21:50.639Z,17.27
2019-01-04T14:24:19.035Z,15.32
2019-01-04T14:26:47.432Z,14.53
2019-01-04T14:29:15.839Z,17.60
2019-01-04T14:31:44.265Z,15.03
2019-01-04T14:34:12.698Z,16.25
2019-01-04T14:36:41.416Z,14.65
2019-01-04T14:39:09.820Z,14.23
2019-01-04T14:41:38.225Z,16.93
2019-01-04T14:44:06.624Z,16.60
2019-01-04T14:46:35.022Z,15.58
2019-01-04T14:49:03.440Z,14.85
2019-01-04T14:51:31.862Z,14.98
2019-01-04T14:54:00.275Z,13.40
2019-01-04T14:56:28.671Z,16.32
2019-01-04T14:58:57.085Z,14.00
2019-01-04T15:01:25.480Z,14.43
2019-01-04T15:03:53.913Z,12.90
2019-01-04T15:06:22.316Z,14.40
2019-01-04T15:08:50.735Z,14.80
2019-01-04T15:11:19.191Z,14.38
2019-01-04T15:13:47.590Z,13.45
2019-01-04T15:16:15.988Z,16.93
2019-01-04T15:18:44.396Z,16.23
2019-01-04T15:21:12.872Z,12.63
2019-01-04T15:23:41.271Z,9.28
2019-01-04T15:26:09.696Z,10.08
2019-01-04T15:28:38.091Z,8.98
2019-01-04T15:31:06.491Z,12.50
2019-01-04T15:33:34.908Z,9.67
2019-01-04T15:36:03.315Z,11.22
2019-01-04T15:38:36.180Z,13.05
2019-01-04T15:41:01.883Z,13.18
2019-01-04T15:43:30.281Z,10.63
2019-01-04T15:45:58.701Z,11.43
2019-01-04T15:48:27.096Z,9.30
2019-01-04T15:50:55.508Z,10.00
2019-01-04T15:53:23.896Z,8.40
2019-01-04T15:55:52.299Z,8.98
2019-01-04T15:58:20.696Z,10.93
2019-01-04T16:00:49.099Z,10.00
2019-01-04T16:03:17.499Z,10.82
2019-01-04T16:05:45.924Z,13.08
2019-01-04T16:08:14.315Z,9.85
2019-01-04T16:10:42.724Z,10.85
2019-01-04T16:13:11.124Z,10.33
2019-01-04T16:15:39.515Z,9.85
2019-01-04T16:18:07.919Z,11.70
2019-01-04T16:20:36.327Z,10.90
2019-01-04T16:23:04.743Z,11.18
2019-01-04T16:25:33.431Z,10.18
2019-01-04T16:28:01.852Z,14.93
2019-01-04T16:30:30.269Z,16.12
2019-01-04T16:32:58.679Z,11.37
2019-01-04T16:35:27.067Z,12.18
2019-01-04T16:37:55.475Z,12.03
2019-01-04T16:40:23.899Z,13.32
2019-01-04T16:42:52.307Z,11.97
2019-01-04T16:45:20.704Z,15.85
2019-01-04T16:47:49.114Z,19.20
2019-01-04T16:50:17.513Z,15.18
2019-01-04T16:52:45.921Z,15.65
2019-01-04T16:55:14.326Z,13.83
2019-01-04T16:57:42.733Z,15.40
2019-01-04T17:00:11.515Z,14.37
2019-01-04T17:02:39.915Z,17.17
2019-01-04T17:05:08.315Z,15.63
2019-01-04T17:07:36.734Z,15.30
2019-01-04T17:10:05.660Z,16.65
2019-01-04T17:12:34.069Z,16.33
2019-01-04T17:15:02.473Z,14.90
2019-01-04T17:17:30.863Z,18.23
2019-01-04T17:19:59.280Z,17.60
2019-01-04T17:22:27.688Z,19.17
2019-01-04T17:24:56.099Z,22.95
2019-01-04T17:27:24.508Z,19.02
2019-01-04T17:29:52.905Z,16.05
2019-01-04T17:32:21.310Z,15.95
2019-01-04T17:34:49.711Z,15.15
2019-01-04T17:37:18.111Z,15.38
2019-01-04T17:39:46.523Z,18.17
2019-01-04T17:42:14.921Z,16.87
2019-01-04T17:44:43.338Z,14.35
2019-01-04T17:47:11.814Z,14.55
2019-01-04T17:49:40.528Z,16.82
2019-01-04T17:52:08.939Z,18.02
2019-01-04T17:54:37.488Z,13.55
2019-01-04T17:57:06.207Z,15.35
2019-01-04T17:59:34.834Z,13.03
2019-01-04T18:02:03.297Z,14.38
2019-01-04T18:04:31.706Z,13.05
2019-01-04T18:07:00.108Z,16.97
2019-01-04T18:09:28.774Z,13.35
2019-01-04T18:11:57.171Z,14.13
2019-01-04T18:14:25.619Z,19.15
2019-01-04T18:16:54.067Z,15.68
2019-01-04T18:19:22.797Z,21.93
2019-01-04T18:21:51.207Z,19.70
2019-01-04T18:24:19.627Z,14.83
2019-01-04T18:26:48.033Z,15.32
2019-01-04T18:29:16.434Z,16.30
2019-01-04T18:31:45.095Z,13.00
2019-01-04T18:34:13.498Z,17.63
2019-01-04T18:36:41.901Z,14.63
2019-01-04T18:39:10.309Z,13.58
2019-01-04T18:41:38.716Z,14.35
2019-01-04T18:44:07.120Z,12.73
2019-01-04T18:46:35.519Z,16.00
2019-01-04T18:49:03.912Z,15.45
2019-01-04T18:51:32.319Z,13.68
2019-01-04T18:54:00.731Z,12.10
2019-01-04T18:56:29.139Z,13.88
2019-01-04T18:58:57.548Z,14.45
2019-01-04T19:01:25.957Z,12.58
2019-01-04T19:03:54.347Z,12.60
2019-01-04T19:06:22.756Z,13.60
2019-01-04T19:08:51.156Z,14.03
2019-01-04T19:11:19.564Z,13.43
2019-01-04T19:13:47.952Z,15.60
2019-01-04T19:16:16.356Z,13.18
2019-01-04T19:18:44.759Z,12.28
2019-01-04T19:21:13.163Z,11.80
2019-01-04T19:23:41.583Z,13.55
2019-01-04T19:26:09.970Z,12.17
2019-01-04T19:28:39.208Z,14.00
2019-01-04T19:31:07.611Z,15.32
2019-01-04T19:33:36.019Z,12.30
2019-01-04T19:36:04.413Z,15.23
2019-01-04T19:38:32.819Z,13.00
2019-01-04T19:41:01.215Z,10.98
2019-01-04T19:43:29.633Z,16.00
2019-01-04T19:45:58.023Z,15.30
2019-01-04T19:48:26.773Z,14.33
2019-01-04T19:50:55.176Z,15.45
2019-01-04T19:53:23.615Z,17.63
2019-01-04T19:55:52.007Z,15.58
2019-01-04T19:58:20.411Z,18.98
2019-01-04T20:00:48.819Z,16.70
2019-01-04T20:03:17.539Z,17.87
2019-01-04T20:05:53.852Z,18.55
2019-01-04T20:08:44.992Z,17.70
2019-01-04T20:11:30.244Z,16.95
2019-01-04T20:14:25.713Z,18.50
2019-01-04T20:16:56.115Z,18.70
2019-01-04T20:19:41.235Z,16.32
2019-01-04T20:22:27.881Z,17.83
2019-01-04T20:25:00.862Z,13.98
2019-01-04T20:27:47.387Z,14.68
2019-01-04T20:30:21.295Z,17.95
2019-01-04T20:36:14.965Z,12.28
2019-01-04T20:39:02.780Z,11.43
2019-01-04T20:41:49.347Z,15.47
2019-01-04T20:44:35.944Z,11.03
2019-01-04T20:47:24.203Z,10.87
2019-01-04T20:49:57.160Z,11.85
2019-01-04T20:52:35.944Z,10.48
2019-01-04T20:55:12.035Z,12.82
2019-01-04T20:57:54.085Z,9.10
2019-01-04T21:00:33.247Z,9.48
2019-01-04T21:03:12.306Z,5.83
2019-01-04T21:05:57.668Z,7.90
2019-01-04T21:08:44.073Z,9.40
2019-01-04T21:11:26.697Z,6.33
2019-01-04T21:14:12.979Z,5.95
2019-01-04T21:16:51.995Z,7.30
2019-01-04T21:19:22.029Z,7.53
2019-01-04T21:21:54.751Z,6.87
2019-01-04T21:24:41.539Z,6.12
2019-01-04T21:27:20.759Z,7.22
2019-01-04T21:29:56.746Z,7.67
2019-01-04T21:32:38.905Z,5.12
2019-01-04T21:35:25.023Z,7.40
2019-01-04T21:37:55.051Z,7.05
2019-01-04T21:40:25.115Z,7.30
2019-01-04T21:42:55.147Z,5.65
2019-01-04T21:45:25.189Z,6.00
2019-01-04T21:47:58.172Z,6.83
2019-01-04T21:50:28.211Z,7.75
2019-01-04T21:52:59.484Z,10.20
2019-01-04T21:55:29.531Z,9.07
2019-01-04T21:58:14.720Z,5.75
2019-01-04T22:00:44.764Z,6.97
2019-01-04T22:03:17.492Z,9.35
2019-01-04T22:05:56.776Z,7.65
2019-01-04T22:08:29.767Z,10.98
2019-01-04T22:11:09.062Z,8.20
2019-01-04T22:13:39.127Z,10.55
2019-01-04T22:16:09.244Z,5.70
2019-01-04T22:18:42.211Z,9.93
2019-01-04T22:21:20.800Z,9.00
2019-01-04T22:23:53.525Z,10.20
2019-01-04T22:26:35.879Z,8.60
2019-01-04T22:29:17.639Z,8.05
2019-01-04T22:31:47.693Z,6.63
2019-01-04T22:34:26.268Z,9.18
2019-01-04T22:36:56.323Z,8.20
2019-01-04T22:39:26.356Z,8.83
2019-01-04T22:42:12.563Z,9.28
2019-01-04T22:44:58.623Z,9.03
2019-01-04T22:47:37.390Z,12.13
2019-01-04T22:50:21.061Z,11.75
2019-01-04T22:52:51.379Z,11.90
2019-01-04T22:55:21.430Z,12.55
2019-01-04T22:57:54.107Z,10.53
2019-01-04T23:00:31.770Z,16.95
2019-01-04T23:03:01.811Z,17.15
2019-01-04T23:05:47.777Z,16.48
2019-01-04T23:08:17.819Z,17.37
2019-01-04T23:10:53.856Z,18.85
2019-01-04T23:13:40.313Z,19.33
2019-01-04T23:16:22.446Z,20.43
2019-01-04T23:19:10.793Z,18.60
2019-01-04T23:22:12.307Z,19.70
2019-01-04T23:24:42.619Z,26.10
2019-01-04T23:27:28.883Z,23.00
2019-01-04T23:30:01.885Z,23.83
2019-01-04T23:32:34.780Z,25.95
2019-01-04T23:35:13.988Z,21.65
2019-01-04T23:38:00.670Z,26.65
2019-01-04T23:40:30.719Z,23.70
2019-01-04T23:43:18.711Z,26.65
2019-01-04T23:45:48.763Z,24.37
2019-01-04T23:48:35.406Z,24.60
2019-01-04T23:51:07.057Z,18.42
2019-01-04T23:53:37.117Z,15.98
2019-01-04T23:56:12.909Z,14.13
2019-01-04T23:58:42.983Z,14.53
