createdAt,value
2023-04-15T00:01:10.040Z,3.13
2023-04-15T00:03:36.932Z,3.25
2023-04-15T00:06:03.930Z,3.67
2023-04-15T00:08:31.110Z,3.72
2023-04-15T00:11:02.640Z,3.45
2023-04-15T00:13:29.557Z,3.50
2023-04-15T00:15:56.272Z,3.08
2023-04-15T00:18:23.743Z,3.15
2023-04-15T00:20:50.421Z,3.97
2023-04-15T00:23:17.148Z,3.70
2023-04-15T00:25:43.876Z,3.40
2023-04-15T00:28:10.586Z,3.13
2023-04-15T00:30:37.392Z,3.90
2023-04-15T00:33:06.723Z,2.75
2023-04-15T00:35:33.706Z,3.47
2023-04-15T00:38:00.594Z,3.20
2023-04-15T00:40:27.808Z,3.63
2023-04-15T00:42:55.027Z,3.28
2023-04-15T00:45:21.788Z,3.17
2023-04-15T00:47:48.545Z,3.22
2023-04-15T00:50:15.307Z,3.42
2023-04-15T00:52:42.117Z,3.47
2023-04-15T00:55:09.496Z,3.80
2023-04-15T00:57:36.782Z,4.55
2023-04-15T01:00:05.721Z,3.38
2023-04-15T01:02:33.269Z,3.13
2023-04-15T01:05:02.468Z,3.10
2023-04-15T01:07:29.239Z,2.92
2023-04-15T01:09:56.083Z,3.30
2023-04-15T01:12:23.463Z,3.25
2023-04-15T01:14:50.184Z,3.65
2023-04-15T01:17:17.671Z,3.45
2023-04-15T01:19:44.363Z,3.42
2023-04-15T01:22:11.267Z,3.60
2023-04-15T01:24:38.545Z,3.33
2023-04-15T01:27:05.797Z,3.33
2023-04-15T01:29:36.860Z,3.67
2023-04-15T01:32:04.192Z,3.53
2023-04-15T01:34:31.178Z,3.38
2023-04-15T01:36:58.511Z,3.50
2023-04-15T01:39:25.161Z,3.33
2023-04-15T01:41:52.269Z,3.35
2023-04-15T01:44:18.988Z,3.25
2023-04-15T01:46:45.818Z,3.47
2023-04-15T01:49:12.544Z,4.00
2023-04-15T01:51:39.291Z,4.18
2023-04-15T01:54:06.571Z,3.83
2023-04-15T01:56:33.456Z,3.55
2023-04-15T01:59:00.801Z,3.90
2023-04-15T02:01:28.440Z,4.07
2023-04-15T02:03:55.210Z,4.00
2023-04-15T02:06:22.206Z,4.80
2023-04-15T02:08:49.348Z,4.63
2023-04-15T02:11:15.998Z,3.42
2023-04-15T02:13:42.745Z,4.50
2023-04-15T02:16:17.618Z,3.75
2023-04-15T02:18:47.836Z,3.53
2023-04-15T02:21:14.936Z,3.78
2023-04-15T02:23:41.675Z,4.88
2023-04-15T02:26:08.429Z,4.22
2023-04-15T02:28:35.818Z,3.30
2023-04-15T02:31:06.858Z,4.18
2023-04-15T02:33:33.904Z,3.78
2023-04-15T02:36:01.442Z,4.43
2023-04-15T02:38:28.815Z,5.05
2023-04-15T02:40:55.734Z,4.32
2023-04-15T02:43:22.728Z,4.10
2023-04-15T02:45:51.345Z,3.50
2023-04-15T02:48:19.738Z,4.00
2023-04-15T02:50:47.840Z,5.22
2023-04-15T02:53:15.855Z,6.10
2023-04-15T02:55:42.999Z,5.07
2023-04-15T02:58:09.988Z,5.60
2023-04-15T03:00:36.939Z,5.13
2023-04-15T03:03:06.494Z,5.82
2023-04-15T03:05:33.491Z,5.28
2023-04-15T03:08:03.185Z,5.10
2023-04-15T03:10:30.078Z,5.38
2023-04-15T03:12:56.820Z,5.63
2023-04-15T03:15:24.286Z,6.07
2023-04-15T03:17:53.087Z,5.78
2023-04-15T03:20:20.337Z,5.53
2023-04-15T03:22:48.329Z,5.72
2023-04-15T03:25:15.634Z,5.45
2023-04-15T03:27:43.125Z,5.72
2023-04-15T03:30:13.134Z,5.57
2023-04-15T03:32:41.104Z,5.85
2023-04-15T03:35:09.609Z,4.97
2023-04-15T03:37:36.270Z,4.70
2023-04-15T03:40:03.111Z,4.43
2023-04-15T03:42:29.873Z,4.45
2023-04-15T03:44:56.709Z,4.03
2023-04-15T03:47:23.617Z,3.97
2023-04-15T03:49:50.429Z,3.97
2023-04-15T03:52:17.181Z,4.25
2023-04-15T03:54:43.845Z,3.88
2023-04-15T03:57:10.622Z,4.55
2023-04-15T03:59:37.326Z,5.07
2023-04-15T04:02:04.113Z,3.83
2023-04-15T04:04:31.045Z,4.15
2023-04-15T04:06:57.775Z,3.50
2023-04-15T04:09:24.604Z,3.50
2023-04-15T04:11:51.293Z,4.30
2023-04-15T04:14:18.074Z,3.50
2023-04-15T04:16:45.236Z,3.95
2023-04-15T04:19:12.279Z,3.53
2023-04-15T04:21:39.662Z,3.40
2023-04-15T04:24:06.384Z,4.25
2023-04-15T04:26:33.078Z,3.90
2023-04-15T04:28:59.958Z,3.90
2023-04-15T04:31:27.289Z,4.22
2023-04-15T04:33:53.987Z,3.88
2023-04-15T04:36:20.656Z,3.33
2023-04-15T04:38:47.377Z,3.60
2023-04-15T04:41:14.223Z,4.05
2023-04-15T04:43:41.109Z,4.97
2023-04-15T04:46:07.885Z,4.50
2023-04-15T04:48:34.612Z,3.65
2023-04-15T04:51:01.446Z,3.58
2023-04-15T04:53:28.254Z,3.40
2023-04-15T04:55:54.932Z,3.42
2023-04-15T04:58:21.858Z,3.60
2023-04-15T05:00:48.589Z,3.67
2023-04-15T05:03:15.684Z,4.05
2023-04-15T05:05:42.448Z,3.83
2023-04-15T05:08:09.110Z,3.50
2023-04-15T05:10:36.325Z,4.60
2023-04-15T05:13:03.001Z,3.70
2023-04-15T05:15:29.711Z,3.67
2023-04-15T05:17:56.786Z,4.35
2023-04-15T05:20:23.728Z,4.00
2023-04-15T05:22:50.727Z,4.20
2023-04-15T05:25:18.221Z,4.40
2023-04-15T05:27:45.004Z,3.85
2023-04-15T05:30:13.436Z,5.20
2023-04-15T05:32:40.889Z,4.55
2023-04-15T05:35:08.527Z,4.78
2023-04-15T05:37:35.468Z,4.05
2023-04-15T05:40:02.237Z,4.75
2023-04-15T05:42:29.147Z,5.03
2023-04-15T05:44:56.182Z,4.80
2023-04-15T05:47:22.985Z,3.85
2023-04-15T05:49:49.711Z,4.93
2023-04-15T05:52:16.622Z,5.25
2023-04-15T05:54:43.286Z,3.97
2023-04-15T05:57:10.012Z,4.40
2023-04-15T05:59:36.916Z,5.40
2023-04-15T06:02:03.634Z,4.70
2023-04-15T06:04:30.648Z,5.80
2023-04-15T06:06:57.856Z,7.22
2023-04-15T06:09:24.640Z,5.50
2023-04-15T06:11:52.287Z,5.85
2023-04-15T06:14:19.002Z,7.28
2023-04-15T06:16:45.756Z,8.77
2023-04-15T06:19:12.465Z,6.35
2023-04-15T06:21:39.366Z,7.93
2023-04-15T06:24:06.329Z,6.05
2023-04-15T06:26:33.108Z,4.78
2023-04-15T06:28:59.925Z,5.07
2023-04-15T06:31:26.936Z,6.35
2023-04-15T06:33:53.763Z,6.50
2023-04-15T06:36:20.633Z,5.20
2023-04-15T06:38:47.494Z,6.15
2023-04-15T06:41:14.163Z,7.03
2023-04-15T06:43:40.872Z,8.32
2023-04-15T06:46:07.695Z,5.72
2023-04-15T06:48:34.453Z,6.15
2023-04-15T06:51:01.275Z,6.97
2023-04-15T06:53:28.101Z,6.32
2023-04-15T06:55:54.927Z,6.35
2023-04-15T06:58:22.116Z,7.78
2023-04-15T07:00:49.097Z,5.50
2023-04-15T07:03:15.966Z,7.32
2023-04-15T07:05:42.855Z,7.63
2023-04-15T07:08:09.578Z,6.22
2023-04-15T07:10:36.999Z,7.70
2023-04-15T07:13:04.506Z,8.63
2023-04-15T07:15:31.375Z,6.15
2023-04-15T07:17:58.195Z,5.03
2023-04-15T07:20:25.048Z,6.57
2023-04-15T07:22:51.863Z,8.82
2023-04-15T07:25:19.034Z,6.43
2023-04-15T07:27:45.900Z,6.38
2023-04-15T07:30:13.228Z,6.20
2023-04-15T07:32:40.524Z,6.60
2023-04-15T07:35:07.852Z,5.47
2023-04-15T07:37:34.577Z,4.63
2023-04-15T07:40:01.414Z,4.75
2023-04-15T07:42:29.331Z,5.55
2023-04-15T07:44:56.924Z,4.35
2023-04-15T07:47:23.679Z,4.50
2023-04-15T07:49:51.532Z,4.93
2023-04-15T07:52:18.579Z,5.70
2023-04-15T07:54:45.611Z,5.05
2023-04-15T07:57:12.277Z,6.85
2023-04-15T07:59:39.074Z,4.25
2023-04-15T08:02:06.683Z,4.85
2023-04-15T08:04:33.976Z,4.80
2023-04-15T08:07:00.890Z,5.32
2023-04-15T08:09:27.623Z,4.28
2023-04-15T08:11:54.437Z,2.70
2023-04-15T08:14:21.608Z,2.92
2023-04-15T08:16:48.363Z,3.58
2023-04-15T08:19:15.037Z,2.63
2023-04-15T08:21:42.001Z,3.22
2023-04-15T08:24:08.744Z,2.97
2023-04-15T08:26:35.720Z,4.63
2023-04-15T08:29:02.756Z,4.43
2023-04-15T08:31:30.004Z,3.40
2023-04-15T08:33:57.752Z,3.40
2023-04-15T08:36:24.507Z,2.67
2023-04-15T08:38:51.197Z,3.88
2023-04-15T08:41:23.710Z,4.22
2023-04-15T08:43:59.095Z,3.50
2023-04-15T08:46:26.638Z,4.00
2023-04-15T08:48:57.231Z,2.47
2023-04-15T08:51:25.121Z,2.83
2023-04-15T08:53:52.557Z,2.78
2023-04-15T08:56:20.234Z,2.58
2023-04-15T08:58:47.108Z,3.55
2023-04-15T09:01:13.974Z,4.55
2023-04-15T09:03:42.089Z,3.20
2023-04-15T09:06:08.965Z,4.07
2023-04-15T09:08:35.897Z,3.83
2023-04-15T09:11:03.846Z,3.97
2023-04-15T09:13:31.548Z,3.15
2023-04-15T09:16:01.452Z,3.83
2023-04-15T09:18:33.715Z,3.58
2023-04-15T09:21:20.707Z,4.03
2023-04-15T09:23:59.526Z,2.72
2023-04-15T09:26:36.030Z,3.75
2023-04-15T09:29:07.906Z,3.42
2023-04-15T09:31:35.504Z,2.63
2023-04-15T09:34:02.902Z,2.33
2023-04-15T09:36:30.459Z,2.38
2023-04-15T09:39:00.980Z,1.85
2023-04-15T09:41:28.620Z,1.60
2023-04-15T09:43:55.403Z,1.90
2023-04-15T09:46:44.506Z,1.70
2023-04-15T09:49:12.835Z,2.30
2023-04-15T09:51:39.617Z,1.85
2023-04-15T09:54:07.325Z,2.10
2023-04-15T09:56:41.600Z,1.60
2023-04-15T09:59:08.778Z,2.30
2023-04-15T10:01:36.740Z,2.35
2023-04-15T10:04:05.174Z,1.70
2023-04-15T10:06:32.208Z,1.83
2023-04-15T10:08:59.497Z,2.58
2023-04-15T10:11:30.448Z,2.50
2023-04-15T10:13:58.636Z,1.52
2023-04-15T10:16:28.538Z,3.00
2023-04-15T10:18:57.451Z,3.05
2023-04-15T10:21:24.676Z,2.20
2023-04-15T10:23:52.157Z,2.15
2023-04-15T10:26:19.072Z,2.60
2023-04-15T10:28:48.239Z,2.80
2023-04-15T10:31:15.489Z,3.38
2023-04-15T10:33:43.311Z,3.33
2023-04-15T10:36:10.487Z,2.53
2023-04-15T10:38:41.912Z,3.05
2023-04-15T10:41:26.610Z,2.30
2023-04-15T10:44:04.840Z,2.80
2023-04-15T10:46:44.237Z,1.92
2023-04-15T10:49:16.391Z,2.60
2023-04-15T10:51:52.198Z,2.58
2023-04-15T10:54:24.780Z,2.75
2023-04-15T10:57:15.405Z,1.88
2023-04-15T11:00:01.081Z,2.80
2023-04-15T11:02:53.267Z,2.60
2023-04-15T11:05:22.230Z,3.30
2023-04-15T11:07:56.498Z,3.55
2023-04-15T11:10:26.341Z,2.80
2023-04-15T11:13:03.564Z,2.10
2023-04-15T11:15:46.800Z,2.42
2023-04-15T11:18:22.557Z,2.67
2023-04-15T11:21:01.156Z,2.63
2023-04-15T11:23:39.967Z,2.38
2023-04-15T11:26:09.852Z,3.05
2023-04-15T11:28:38.300Z,2.63
2023-04-15T11:31:15.529Z,2.72
2023-04-15T11:33:56.381Z,4.10
2023-04-15T11:36:28.340Z,3.10
2023-04-15T11:38:55.694Z,5.45
2023-04-15T11:41:23.534Z,5.25
2023-04-15T11:43:51.620Z,5.95
2023-04-15T11:46:18.989Z,4.65
2023-04-15T11:48:46.803Z,3.70
2023-04-15T11:51:14.464Z,4.13
2023-04-15T11:53:51.049Z,4.55
2023-04-15T11:56:26.203Z,3.20
2023-04-15T11:59:00.873Z,1.88
2023-04-15T12:01:39.681Z,4.00
2023-04-15T12:04:20.836Z,4.35
2023-04-15T12:06:49.960Z,5.95
2023-04-15T12:09:16.987Z,4.88
2023-04-15T12:11:49.535Z,4.60
2023-04-15T12:14:26.027Z,4.75
2023-04-15T12:17:01.331Z,4.15
2023-04-15T12:19:35.153Z,3.78
2023-04-15T12:22:08.924Z,4.82
2023-04-15T12:24:37.027Z,4.85
2023-04-15T12:27:06.603Z,5.13
2023-04-15T12:29:36.230Z,3.67
2023-04-15T12:32:16.939Z,4.05
2023-04-15T12:34:49.178Z,4.28
2023-04-15T12:37:16.021Z,3.13
2023-04-15T12:39:47.940Z,3.58
2023-04-15T12:42:16.321Z,2.97
2023-04-15T12:44:43.115Z,4.10
2023-04-15T12:47:11.302Z,3.17
2023-04-15T12:49:38.179Z,6.93
2023-04-15T12:52:05.577Z,4.07
2023-04-15T12:54:36.123Z,3.33
2023-04-15T12:57:06.027Z,2.95
2023-04-15T12:59:33.832Z,4.20
2023-04-15T13:02:02.721Z,3.05
2023-04-15T13:04:30.961Z,2.13
2023-04-15T13:06:58.243Z,3.58
2023-04-15T13:09:25.151Z,4.05
2023-04-15T13:11:52.629Z,3.60
2023-04-15T13:14:19.476Z,3.28
2023-04-15T13:16:46.389Z,3.92
2023-04-15T13:19:13.133Z,3.80
2023-04-15T13:21:39.840Z,4.32
2023-04-15T13:24:07.170Z,2.58
2023-04-15T13:26:34.111Z,2.83
2023-04-15T13:29:01.223Z,3.08
2023-04-15T13:31:28.046Z,3.72
2023-04-15T13:33:56.815Z,3.55
2023-04-15T13:36:23.510Z,3.45
2023-04-15T13:38:51.367Z,4.00
2023-04-15T13:41:18.682Z,3.10
2023-04-15T13:43:45.605Z,3.78
2023-04-15T13:46:12.702Z,4.47
2023-04-15T13:48:39.584Z,4.07
2023-04-15T13:51:06.390Z,3.30
2023-04-15T13:53:39.171Z,4.00
2023-04-15T13:56:10.272Z,2.50
2023-04-15T13:58:38.041Z,2.83
2023-04-15T14:01:07.055Z,4.10
2023-04-15T14:03:38.012Z,3.92
2023-04-15T14:06:06.323Z,3.23
2023-04-15T14:08:33.465Z,3.28
2023-04-15T14:11:00.498Z,2.70
2023-04-15T14:13:27.295Z,2.88
2023-04-15T14:15:54.075Z,2.95
2023-04-15T14:18:20.833Z,2.28
2023-04-15T14:20:47.535Z,1.70
2023-04-15T14:23:16.293Z,1.92
2023-04-15T14:25:42.972Z,1.92
2023-04-15T14:28:09.693Z,2.38
2023-04-15T14:30:36.485Z,2.58
2023-04-15T14:33:03.929Z,2.42
2023-04-15T14:35:31.148Z,1.98
2023-04-15T14:37:57.838Z,2.95
2023-04-15T14:40:24.509Z,2.60
2023-04-15T14:42:51.207Z,1.77
2023-04-15T14:45:18.326Z,2.58
2023-04-15T14:47:45.290Z,2.17
2023-04-15T14:50:12.181Z,1.88
2023-04-15T14:52:39.132Z,3.67
2023-04-15T14:55:10.398Z,6.57
2023-04-15T14:57:38.531Z,6.35
2023-04-15T15:00:07.269Z,3.78
2023-04-15T15:02:39.120Z,10.10
2023-04-15T15:05:07.343Z,3.35
2023-04-15T15:07:34.252Z,3.00
2023-04-15T15:10:01.016Z,1.85
2023-04-15T15:12:27.721Z,2.60
2023-04-15T15:14:55.938Z,2.78
2023-04-15T15:17:22.868Z,2.78
2023-04-15T15:19:49.637Z,2.58
2023-04-15T15:22:16.480Z,3.35
2023-04-15T15:24:43.624Z,3.75
2023-04-15T15:27:10.604Z,11.82
2023-04-15T15:29:38.039Z,4.80
2023-04-15T15:32:05.021Z,3.42
2023-04-15T15:34:31.711Z,2.85
2023-04-15T15:36:58.685Z,2.13
2023-04-15T15:39:25.518Z,2.88
2023-04-15T15:41:52.605Z,2.60
2023-04-15T15:44:19.295Z,1.92
2023-04-15T15:46:46.246Z,2.20
2023-04-15T15:49:12.989Z,2.40
2023-04-15T15:51:39.663Z,2.20
2023-04-15T15:54:06.420Z,2.33
2023-04-15T15:56:34.380Z,4.63
2023-04-15T15:59:01.095Z,3.10
2023-04-15T16:01:27.965Z,2.38
2023-04-15T16:03:54.780Z,2.60
2023-04-15T16:06:21.604Z,2.60
2023-04-15T16:08:48.319Z,2.50
2023-04-15T16:11:15.327Z,5.43
2023-04-15T16:13:42.121Z,2.05
2023-04-15T16:16:08.913Z,2.65
2023-04-15T16:18:35.879Z,1.73
2023-04-15T16:21:02.672Z,2.35
2023-04-15T16:23:29.390Z,2.53
2023-04-15T16:25:56.083Z,2.33
2023-04-15T16:28:26.257Z,2.90
2023-04-15T16:30:54.346Z,2.17
2023-04-15T16:33:21.107Z,2.83
2023-04-15T16:35:47.837Z,2.35
2023-04-15T16:38:14.567Z,1.83
2023-04-15T16:40:41.246Z,2.85
2023-04-15T16:43:11.107Z,2.58
2023-04-15T16:45:38.130Z,2.80
2023-04-15T16:48:05.037Z,2.42
2023-04-15T16:50:31.909Z,2.72
2023-04-15T16:52:58.599Z,2.13
2023-04-15T16:55:25.383Z,2.35
2023-04-15T16:58:01.820Z,2.38
2023-04-15T17:00:29.834Z,1.67
2023-04-15T17:02:56.762Z,2.63
2023-04-15T17:05:23.640Z,2.40
2023-04-15T17:07:50.474Z,2.47
2023-04-15T17:10:17.354Z,2.30
2023-04-15T17:12:44.165Z,1.92
2023-04-15T17:15:10.957Z,2.35
2023-04-15T17:17:37.735Z,3.10
2023-04-15T17:20:05.274Z,2.55
2023-04-15T17:22:33.410Z,2.22
2023-04-15T17:25:00.338Z,2.40
2023-04-15T17:27:28.781Z,2.30
2023-04-15T17:29:56.118Z,1.70
2023-04-15T17:32:23.845Z,2.70
2023-04-15T17:34:51.370Z,2.47
2023-04-15T17:37:18.596Z,2.20
2023-04-15T17:39:45.653Z,1.80
2023-04-15T17:42:15.898Z,1.90
2023-04-15T17:44:42.564Z,2.10
2023-04-15T17:47:09.390Z,1.80
2023-04-15T17:49:37.706Z,2.20
2023-04-15T17:52:04.624Z,2.03
2023-04-15T17:54:31.371Z,2.28
2023-04-15T17:56:59.256Z,2.92
2023-04-15T17:59:26.301Z,2.70
2023-04-15T18:01:53.099Z,2.17
2023-04-15T18:04:20.094Z,2.50
2023-04-15T18:06:48.025Z,2.17
2023-04-15T18:09:14.793Z,2.95
2023-04-15T18:11:43.822Z,2.17
2023-04-15T18:14:11.296Z,2.55
2023-04-15T18:16:40.204Z,2.58
2023-04-15T18:19:06.943Z,2.90
2023-04-15T18:21:33.592Z,2.92
2023-04-15T18:24:00.305Z,2.50
2023-04-15T18:26:28.468Z,2.53
2023-04-15T18:28:55.750Z,2.70
2023-04-15T18:31:22.526Z,2.72
2023-04-15T18:33:49.396Z,2.80
2023-04-15T18:36:16.103Z,3.30
2023-04-15T18:38:46.008Z,2.80
2023-04-15T18:41:12.750Z,2.35
2023-04-15T18:43:39.500Z,1.90
2023-04-15T18:46:11.688Z,2.50
2023-04-15T18:48:38.523Z,2.30
2023-04-15T18:51:05.234Z,3.05
2023-04-15T18:53:32.165Z,2.00
2023-04-15T18:56:01.596Z,2.80
2023-04-15T18:58:28.671Z,2.30
2023-04-15T19:01:15.462Z,2.17
2023-04-15T19:03:42.272Z,2.55
2023-04-15T19:06:08.990Z,2.30
2023-04-15T19:08:35.792Z,2.70
2023-04-15T19:11:02.522Z,2.47
2023-04-15T19:13:29.326Z,2.85
2023-04-15T19:15:56.312Z,2.42
2023-04-15T19:18:23.730Z,2.70
2023-04-15T19:20:52.150Z,2.65
2023-04-15T19:23:18.965Z,2.05
2023-04-15T19:25:45.703Z,2.63
2023-04-15T19:28:12.364Z,2.28
2023-04-15T19:30:41.164Z,2.30
2023-04-15T19:33:07.897Z,2.50
2023-04-15T19:35:34.683Z,3.05
2023-04-15T19:38:01.350Z,2.58
2023-04-15T19:40:28.166Z,3.28
2023-04-15T19:42:54.848Z,2.65
2023-04-15T19:45:21.617Z,2.25
2023-04-15T19:47:48.559Z,3.63
2023-04-15T19:50:16.588Z,2.60
2023-04-15T19:52:43.291Z,2.10
2023-04-15T19:55:10.047Z,2.92
2023-04-15T19:57:36.763Z,2.50
2023-04-15T20:00:03.766Z,2.00
2023-04-15T20:02:32.616Z,3.10
2023-04-15T20:04:59.410Z,2.53
2023-04-15T20:07:26.092Z,3.90
2023-04-15T20:09:52.877Z,3.40
2023-04-15T20:12:51.757Z,4.32
2023-04-15T20:15:08.109Z,3.22
2023-04-15T20:17:36.111Z,3.90
2023-04-15T20:20:05.403Z,4.30
2023-04-15T20:22:32.759Z,3.63
2023-04-15T20:25:01.136Z,4.70
2023-04-15T20:27:27.883Z,3.65
2023-04-15T20:29:54.709Z,3.03
2023-04-15T20:32:23.416Z,3.75
2023-04-15T20:34:51.128Z,3.47
2023-04-15T20:37:17.960Z,3.22
2023-04-15T20:39:47.197Z,3.22
2023-04-15T20:42:13.905Z,3.05
2023-04-15T20:44:40.673Z,3.33
2023-04-15T20:47:08.039Z,3.17
2023-04-15T20:49:36.121Z,2.92
2023-04-15T20:52:04.311Z,2.78
2023-04-15T20:54:31.215Z,3.30
2023-04-15T20:56:58.192Z,2.70
2023-04-15T20:59:25.551Z,2.38
2023-04-15T21:01:52.301Z,2.88
2023-04-15T21:04:19.283Z,2.67
2023-04-15T21:06:46.061Z,3.10
2023-04-15T21:09:12.756Z,3.47
2023-04-15T21:11:57.417Z,3.15
2023-04-15T21:14:26.189Z,2.60
2023-04-15T21:16:52.980Z,2.95
2023-04-15T21:19:19.701Z,2.95
2023-04-15T21:21:46.362Z,2.38
2023-04-15T21:24:13.056Z,3.00
2023-04-15T21:26:39.741Z,2.92
2023-04-15T21:29:08.747Z,2.40
2023-04-15T21:31:37.407Z,2.47
2023-04-15T21:34:04.317Z,2.97
2023-04-15T21:36:31.930Z,2.70
2023-04-15T21:38:58.620Z,2.97
2023-04-15T21:41:25.912Z,3.20
2023-04-15T21:43:53.562Z,2.45
2023-04-15T21:46:22.110Z,3.30
2023-04-15T21:48:53.227Z,2.50
2023-04-15T21:51:20.452Z,3.40
2023-04-15T21:53:47.254Z,3.97
2023-04-15T21:56:14.068Z,4.57
2023-04-15T21:58:40.799Z,2.85
2023-04-15T22:01:07.543Z,3.25
2023-04-15T22:03:34.986Z,3.10
2023-04-15T22:06:03.485Z,3.25
2023-04-15T22:08:38.518Z,3.30
2023-04-15T22:11:28.700Z,3.13
2023-04-15T22:13:59.114Z,2.92
2023-04-15T22:16:26.888Z,2.78
2023-04-15T22:18:54.675Z,3.08
2023-04-15T22:21:21.466Z,4.03
2023-04-15T22:23:49.270Z,3.05
2023-04-15T22:26:16.066Z,2.55
2023-04-15T22:28:42.880Z,5.32
2023-04-15T22:31:10.336Z,3.25
2023-04-15T22:33:37.129Z,2.72
2023-04-15T22:36:03.923Z,3.67
2023-04-15T22:38:30.864Z,3.15
2023-04-15T22:40:58.201Z,3.10
2023-04-15T22:43:25.905Z,3.60
2023-04-15T22:45:54.709Z,3.97
2023-04-15T22:48:21.532Z,3.90
2023-04-15T22:50:48.604Z,3.30
2023-04-15T22:53:17.241Z,3.20
2023-04-15T22:55:47.973Z,4.03
2023-04-15T22:58:15.681Z,3.42
2023-04-15T23:00:42.425Z,3.70
2023-04-15T23:03:09.346Z,2.90
2023-04-15T23:05:36.556Z,4.00
2023-04-15T23:08:03.610Z,3.42
2023-04-15T23:10:30.259Z,3.10
2023-04-15T23:12:56.949Z,2.92
2023-04-15T23:15:23.663Z,3.05
2023-04-15T23:17:50.699Z,3.40
2023-04-15T23:20:17.459Z,3.58
2023-04-15T23:22:44.275Z,4.22
2023-04-15T23:25:10.929Z,3.75
2023-04-15T23:27:37.642Z,4.05
2023-04-15T23:30:04.997Z,3.90
2023-04-15T23:32:31.713Z,3.65
2023-04-15T23:34:58.463Z,4.22
2023-04-15T23:37:25.120Z,4.97
2023-04-15T23:39:52.129Z,4.65
2023-04-15T23:42:18.808Z,4.45
2023-04-15T23:44:45.599Z,4.28
2023-04-15T23:47:12.291Z,4.00
2023-04-15T23:49:40.849Z,4.85
2023-04-15T23:52:07.956Z,3.85
2023-04-15T23:54:34.733Z,4.63
2023-04-15T23:57:01.591Z,4.07
2023-04-15T23:59:28.331Z,3.60
