createdAt,value
2022-12-20T00:01:14.261Z,100044.72
2022-12-20T00:03:42.489Z,100043.19
2022-12-20T00:06:11.353Z,100047.38
2022-12-20T00:08:40.312Z,100045.56
2022-12-20T00:11:09.973Z,100048.41
2022-12-20T00:13:38.185Z,100038.53
2022-12-20T00:16:08.600Z,100033.16
2022-12-20T00:18:38.567Z,100033.16
2022-12-20T00:21:08.169Z,100035.84
2022-12-20T00:23:37.383Z,100045.56
2022-12-20T00:26:08.194Z,100033.16
2022-12-20T00:28:37.816Z,100032.31
2022-12-20T00:31:07.292Z,99881.53
2022-12-20T00:33:36.330Z,100028.78
2022-12-20T00:36:07.044Z,100026.09
2022-12-20T00:38:37.066Z,99869.28
2022-12-20T00:41:07.631Z,100026.09
2022-12-20T00:43:36.414Z,100017.38
2022-12-20T00:46:05.492Z,100019.75
2022-12-20T00:48:33.954Z,100023.41
2022-12-20T00:51:05.537Z,100019.75
2022-12-20T00:53:35.746Z,100017.06
2022-12-20T00:56:04.162Z,100010.00
2022-12-20T00:58:33.862Z,100010.00
2022-12-20T01:01:02.444Z,100014.69
2022-12-20T01:03:30.612Z,100008.31
2022-12-20T01:06:00.991Z,100002.75
2022-12-20T01:08:30.618Z,100009.19
2022-12-20T01:11:04.269Z,100007.31
2022-12-20T01:13:32.821Z,100005.50
2022-12-20T01:16:06.219Z,100005.50
2022-12-20T01:18:34.555Z,100000.97
2022-12-20T01:21:04.047Z,99911.94
2022-12-20T01:23:32.549Z,100011.69
2022-12-20T01:26:04.947Z,100006.34
2022-12-20T01:28:33.874Z,100009.03
2022-12-20T01:31:01.957Z,100012.53
2022-12-20T01:33:29.961Z,100001.97
2022-12-20T01:35:59.513Z,100015.38
2022-12-20T01:38:28.657Z,99870.34
2022-12-20T01:40:57.789Z,99893.59
2022-12-20T01:43:28.364Z,99997.59
2022-12-20T01:45:56.511Z,99993.91
2022-12-20T01:48:27.399Z,99993.91
2022-12-20T01:50:55.606Z,99994.91
2022-12-20T01:53:25.549Z,99994.06
2022-12-20T01:55:55.001Z,99995.94
2022-12-20T01:58:23.573Z,99989.41
2022-12-20T02:00:53.119Z,99992.25
2022-12-20T02:03:21.474Z,99994.91
2022-12-20T02:05:49.600Z,99889.28
2022-12-20T02:08:20.856Z,99989.41
2022-12-20T02:11:10.920Z,99980.50
2022-12-20T02:13:48.450Z,99983.19
2022-12-20T02:16:24.467Z,99982.38
2022-12-20T02:18:59.178Z,99973.47
2022-12-20T02:21:35.371Z,99977.81
2022-12-20T02:24:33.124Z,99971.63
2022-12-20T02:27:31.809Z,99967.41
2022-12-20T02:30:08.080Z,99967.41
2022-12-20T02:32:42.291Z,99939.50
2022-12-20T02:35:14.061Z,99969.13
2022-12-20T02:37:49.854Z,99974.47
2022-12-20T02:40:21.114Z,99979.84
2022-12-20T02:42:52.006Z,99976.16
2022-12-20T02:45:23.238Z,99969.94
2022-12-20T02:47:55.404Z,99965.44
2022-12-20T02:50:28.466Z,99974.47
2022-12-20T02:52:56.868Z,99958.38
2022-12-20T02:55:32.626Z,99969.78
2022-12-20T02:58:04.234Z,99958.38
2022-12-20T03:00:38.894Z,99953.69
2022-12-20T03:03:26.440Z,99956.38
2022-12-20T03:05:56.875Z,99959.06
2022-12-20T03:08:26.289Z,99817.09
2022-12-20T03:10:56.158Z,99954.69
2022-12-20T03:13:25.317Z,99949.34
2022-12-20T03:15:54.893Z,99946.66
2022-12-20T03:18:22.983Z,99945.63
2022-12-20T03:20:51.046Z,99949.34
2022-12-20T03:23:19.143Z,99939.47
2022-12-20T03:25:47.213Z,99952.88
2022-12-20T03:28:15.295Z,99947.50
2022-12-20T03:30:43.414Z,99945.63
2022-12-20T03:33:12.962Z,99945.63
2022-12-20T03:35:41.539Z,99941.13
2022-12-20T03:38:09.624Z,99947.34
2022-12-20T03:40:37.700Z,99944.81
2022-12-20T03:43:05.778Z,99947.34
2022-12-20T03:45:33.779Z,99945.63
2022-12-20T03:48:01.938Z,99949.00
2022-12-20T03:50:31.700Z,99944.66
2022-12-20T03:52:59.714Z,99950.03
2022-12-20T03:55:27.689Z,99950.03
2022-12-20T03:57:55.869Z,99947.34
2022-12-20T04:00:24.139Z,99942.31
2022-12-20T04:02:52.658Z,99943.81
2022-12-20T04:05:21.475Z,99947.34
2022-12-20T04:07:51.081Z,99925.47
2022-12-20T04:10:19.284Z,99940.97
2022-12-20T04:12:47.256Z,99947.34
2022-12-20T04:15:15.443Z,99947.34
2022-12-20T04:17:43.410Z,99934.91
2022-12-20T04:20:21.271Z,99881.44
2022-12-20T04:22:52.867Z,99941.97
2022-12-20T04:25:22.355Z,99941.13
2022-12-20T04:27:50.428Z,99944.66
2022-12-20T04:30:18.610Z,99931.25
2022-12-20T04:32:46.705Z,99934.91
2022-12-20T04:35:14.870Z,99940.28
2022-12-20T04:37:43.282Z,99941.97
2022-12-20T04:40:13.675Z,99949.88
2022-12-20T04:42:41.742Z,99936.78
2022-12-20T04:45:10.297Z,99935.59
2022-12-20T04:47:38.392Z,99942.81
2022-12-20T04:50:08.149Z,99931.25
2022-12-20T04:52:53.619Z,99930.25
2022-12-20T04:55:23.232Z,99931.25
2022-12-20T04:57:51.377Z,99927.56
2022-12-20T05:00:20.192Z,99918.81
2022-12-20T05:02:48.485Z,99920.53
2022-12-20T05:05:16.914Z,99911.78
2022-12-20T05:07:45.034Z,99915.50
2022-12-20T05:10:13.127Z,99918.81
2022-12-20T05:12:42.586Z,99921.50
2022-12-20T05:15:11.993Z,99911.78
2022-12-20T05:17:40.212Z,99913.78
2022-12-20T05:20:09.483Z,99918.81
2022-12-20T05:22:54.905Z,99919.69
2022-12-20T05:25:40.438Z,99924.19
2022-12-20T05:28:09.902Z,99927.72
2022-12-20T05:30:37.914Z,99929.25
2022-12-20T05:33:06.087Z,99929.25
2022-12-20T05:35:34.211Z,99923.88
2022-12-20T05:38:02.753Z,99930.09
2022-12-20T05:40:30.910Z,99927.56
2022-12-20T05:42:59.172Z,99927.56
2022-12-20T05:45:28.802Z,99929.25
2022-12-20T05:47:57.016Z,99929.56
2022-12-20T05:50:25.320Z,99928.56
2022-12-20T05:52:53.421Z,99932.94
2022-12-20T05:55:21.591Z,99932.94
2022-12-20T05:57:49.639Z,99932.94
2022-12-20T06:00:18.502Z,99946.34
2022-12-20T06:02:48.300Z,99939.97
2022-12-20T06:05:16.753Z,99942.63
2022-12-20T06:07:45.319Z,99936.25
2022-12-20T06:10:13.602Z,99947.19
2022-12-20T06:12:41.721Z,99951.69
2022-12-20T06:15:11.082Z,99941.97
2022-12-20T06:17:39.217Z,99943.66
2022-12-20T06:20:10.167Z,99943.66
2022-12-20T06:22:38.958Z,99945.31
2022-12-20T06:25:09.448Z,99950.69
2022-12-20T06:27:38.033Z,99958.56
2022-12-20T06:30:07.256Z,99867.97
2022-12-20T06:32:35.819Z,99957.75
2022-12-20T06:35:03.913Z,99952.41
2022-12-20T06:37:33.491Z,99952.41
2022-12-20T06:40:01.577Z,99954.06
2022-12-20T06:42:29.655Z,99944.34
2022-12-20T06:44:57.736Z,99947.03
2022-12-20T06:47:26.005Z,99939.97
2022-12-20T06:49:54.144Z,99939.97
2022-12-20T06:52:22.242Z,99943.66
2022-12-20T06:54:51.846Z,99943.66
2022-12-20T06:57:20.104Z,99946.34
2022-12-20T06:59:48.231Z,99949.00
2022-12-20T07:02:16.705Z,99836.09
2022-12-20T07:04:44.859Z,99937.91
2022-12-20T07:07:14.014Z,99941.97
2022-12-20T07:09:42.869Z,99956.06
2022-12-20T07:12:13.989Z,99870.63
2022-12-20T07:14:42.149Z,99966.78
2022-12-20T07:17:10.555Z,99961.41
2022-12-20T07:19:38.800Z,99959.75
2022-12-20T07:22:07.377Z,99961.72
2022-12-20T07:24:36.049Z,99816.44
2022-12-20T07:27:04.117Z,99970.47
2022-12-20T07:29:33.672Z,99974.81
2022-12-20T07:32:01.795Z,99969.47
2022-12-20T07:34:30.182Z,99966.78
2022-12-20T07:36:58.220Z,99970.31
2022-12-20T07:39:26.644Z,99972.13
2022-12-20T07:41:55.313Z,99970.47
2022-12-20T07:44:23.700Z,99971.31
2022-12-20T07:46:53.288Z,99896.81
2022-12-20T07:49:22.321Z,99972.13
2022-12-20T07:51:54.934Z,99976.69
2022-12-20T07:54:25.968Z,99978.50
2022-12-20T07:56:58.090Z,99981.50
2022-12-20T07:59:32.670Z,99974.97
2022-12-20T08:02:05.241Z,99972.47
2022-12-20T08:04:35.293Z,99961.06
2022-12-20T08:07:03.927Z,99977.81
2022-12-20T08:09:38.794Z,99981.19
2022-12-20T08:12:09.922Z,99980.50
2022-12-20T08:14:38.433Z,99979.53
2022-12-20T08:17:08.123Z,99976.16
2022-12-20T08:19:36.294Z,99988.53
2022-12-20T08:22:05.416Z,99988.22
2022-12-20T08:24:34.989Z,99995.63
2022-12-20T08:27:03.073Z,99988.22
2022-12-20T08:29:31.168Z,99993.59
2022-12-20T08:31:59.240Z,99998.97
2022-12-20T08:34:28.802Z,99991.06
2022-12-20T08:36:56.917Z,100002.66
2022-12-20T08:39:25.015Z,99995.31
2022-12-20T08:41:53.072Z,99992.63
2022-12-20T08:44:21.426Z,99993.59
2022-12-20T08:46:49.548Z,99993.59
2022-12-20T08:49:17.762Z,99988.22
2022-12-20T08:51:47.411Z,99991.91
2022-12-20T08:54:15.530Z,100004.31
2022-12-20T08:56:43.899Z,99991.91
2022-12-20T08:59:12.094Z,99994.44
2022-12-20T09:01:40.295Z,99993.59
2022-12-20T09:04:08.540Z,99998.97
2022-12-20T09:06:37.143Z,99849.25
2022-12-20T09:09:07.350Z,99993.59
2022-12-20T09:11:35.917Z,99995.31
2022-12-20T09:14:04.587Z,99984.03
2022-12-20T09:16:34.205Z,99983.72
2022-12-20T09:19:06.007Z,99993.59
2022-12-20T09:21:35.512Z,99993.59
2022-12-20T09:24:03.760Z,99979.53
2022-12-20T09:26:35.469Z,99980.19
2022-12-20T09:29:04.089Z,99984.56
2022-12-20T09:31:32.280Z,99984.56
2022-12-20T09:34:01.422Z,99980.88
2022-12-20T09:36:31.268Z,99973.84
2022-12-20T09:38:59.950Z,99979.22
2022-12-20T09:41:34.494Z,99975.53
2022-12-20T09:44:13.185Z,99973.84
2022-12-20T09:46:42.674Z,99974.66
2022-12-20T09:49:17.129Z,99968.47
2022-12-20T09:51:59.368Z,99968.47
2022-12-20T09:54:38.456Z,99966.78
2022-12-20T09:57:20.322Z,99965.09
2022-12-20T09:59:49.953Z,99960.06
2022-12-20T10:02:55.643Z,99940.28
2022-12-20T10:05:18.295Z,99952.56
2022-12-20T10:07:56.767Z,99943.66
2022-12-20T10:10:53.807Z,99948.00
2022-12-20T10:13:36.091Z,99936.63
2022-12-20T10:16:21.261Z,99940.28
2022-12-20T10:19:01.746Z,99936.63
2022-12-20T10:21:39.849Z,99936.78
2022-12-20T10:24:15.440Z,99934.91
2022-12-20T10:26:43.867Z,99931.25
2022-12-20T10:29:13.582Z,99925.91
2022-12-20T10:31:42.229Z,99928.56
2022-12-20T10:34:10.720Z,99924.19
2022-12-20T10:36:39.326Z,99918.81
2022-12-20T10:39:08.828Z,99782.69
2022-12-20T10:41:50.292Z,99922.19
2022-12-20T10:44:24.593Z,99922.19
2022-12-20T10:46:55.694Z,99922.19
2022-12-20T10:49:34.991Z,99914.16
2022-12-20T10:52:05.482Z,99916.84
2022-12-20T10:54:37.376Z,99916.84
2022-12-20T10:57:18.782Z,99906.97
2022-12-20T10:59:52.992Z,99906.97
2022-12-20T11:02:39.467Z,99833.31
2022-12-20T11:05:24.325Z,99886.66
2022-12-20T11:10:46.399Z,99892.00
2022-12-20T11:13:24.411Z,99886.66
2022-12-20T11:15:57.979Z,99875.09
2022-12-20T11:18:37.456Z,99878.59
2022-12-20T11:21:21.548Z,99874.94
2022-12-20T11:24:02.392Z,99870.56
2022-12-20T11:26:43.976Z,99866.03
2022-12-20T11:29:27.354Z,99866.91
2022-12-20T11:32:10.916Z,99854.47
2022-12-20T11:34:47.023Z,99847.75
2022-12-20T11:37:21.261Z,99845.59
2022-12-20T11:40:21.928Z,99844.75
2022-12-20T11:43:05.976Z,99845.44
2022-12-20T11:45:45.607Z,99827.66
2022-12-20T11:48:46.452Z,99826.00
2022-12-20T11:51:26.692Z,99827.66
2022-12-20T11:54:01.655Z,99824.97
2022-12-20T11:56:43.233Z,99819.94
2022-12-20T11:59:17.037Z,99817.94
2022-12-20T12:01:50.740Z,99817.94
2022-12-20T12:04:24.431Z,99661.63
2022-12-20T12:06:59.471Z,99813.28
2022-12-20T12:09:34.878Z,99816.94
2022-12-20T12:12:09.489Z,99736.38
2022-12-20T12:14:51.548Z,99810.59
2022-12-20T12:17:30.939Z,99820.31
2022-12-20T12:20:20.434Z,99797.19
2022-12-20T12:22:53.312Z,99814.94
2022-12-20T12:25:21.895Z,99794.50
2022-12-20T12:27:50.132Z,99797.19
2022-12-20T12:30:18.966Z,99791.81
2022-12-20T12:32:55.607Z,99791.13
2022-12-20T12:35:54.731Z,99782.75
2022-12-20T12:39:06.839Z,99781.09
2022-12-20T12:41:56.203Z,99779.38
2022-12-20T12:44:35.829Z,99769.69
2022-12-20T12:47:13.438Z,99773.06
2022-12-20T12:49:42.938Z,99771.19
2022-12-20T12:52:35.484Z,99765.00
2022-12-20T12:55:04.235Z,99762.31
2022-12-20T12:57:58.466Z,99759.63
2022-12-20T13:00:51.630Z,99755.94
2022-12-20T13:03:40.034Z,99750.59
2022-12-20T13:06:59.166Z,99754.28
2022-12-20T13:09:43.351Z,99749.91
2022-12-20T13:12:50.957Z,99741.84
2022-12-20T13:16:04.882Z,99742.69
2022-12-20T13:18:33.140Z,99737.66
2022-12-20T13:21:32.740Z,99657.97
2022-12-20T13:24:46.848Z,99741.84
2022-12-20T13:27:30.424Z,99747.22
2022-12-20T13:30:28.598Z,99724.09
2022-12-20T13:33:00.303Z,99724.09
2022-12-20T13:35:55.204Z,99725.75
2022-12-20T13:38:50.536Z,99727.47
2022-12-20T13:41:42.893Z,99726.63
2022-12-20T13:44:37.494Z,99722.09
2022-12-20T13:47:27.389Z,99711.38
2022-12-20T13:49:55.628Z,99716.75
2022-12-20T13:52:29.508Z,99710.53
2022-12-20T13:55:00.885Z,99711.38
2022-12-20T13:57:32.853Z,99713.38
2022-12-20T14:00:07.651Z,99716.56
2022-12-20T14:02:41.841Z,99718.41
2022-12-20T14:05:18.677Z,99705.00
2022-12-20T14:07:49.453Z,99696.97
2022-12-20T14:10:24.203Z,99560.38
2022-12-20T14:12:55.617Z,99710.38
2022-12-20T14:15:30.794Z,99698.63
2022-12-20T14:18:05.766Z,99693.25
2022-12-20T14:20:37.084Z,99693.25
2022-12-20T14:23:07.753Z,99693.25
2022-12-20T14:25:42.325Z,99695.28
2022-12-20T14:28:26.488Z,99681.03
2022-12-20T14:30:58.064Z,99693.25
2022-12-20T14:33:38.110Z,99672.13
2022-12-20T14:36:11.181Z,99673.50
2022-12-20T14:38:41.672Z,99677.16
2022-12-20T14:41:30.655Z,99669.28
2022-12-20T14:44:02.311Z,99677.16
2022-12-20T14:46:33.025Z,99663.75
2022-12-20T14:49:19.118Z,99665.47
2022-12-20T14:51:47.993Z,99666.44
2022-12-20T14:54:39.874Z,99661.09
2022-12-20T14:57:14.153Z,99503.16
2022-12-20T14:59:42.451Z,99655.72
2022-12-20T15:02:37.678Z,99655.72
2022-12-20T15:05:11.116Z,99643.31
2022-12-20T15:07:43.018Z,99634.59
2022-12-20T15:10:12.082Z,99635.28
2022-12-20T15:12:47.337Z,99622.03
2022-12-20T15:15:29.351Z,99628.91
2022-12-20T15:17:59.635Z,99625.56
2022-12-20T15:20:28.437Z,99635.97
2022-12-20T15:22:56.625Z,99628.91
2022-12-20T15:25:25.102Z,99622.56
2022-12-20T15:27:53.661Z,99636.94
2022-12-20T15:30:22.327Z,99616.69
2022-12-20T15:32:55.458Z,99626.38
2022-12-20T15:35:26.140Z,99641.34
2022-12-20T15:37:54.435Z,99641.34
2022-12-20T15:40:22.715Z,99639.31
2022-12-20T15:42:50.867Z,99626.91
2022-12-20T15:45:19.050Z,99635.63
2022-12-20T15:47:47.244Z,99646.34
2022-12-20T15:50:15.612Z,99628.56
2022-12-20T15:52:45.196Z,99639.31
2022-12-20T15:55:13.569Z,99627.75
2022-12-20T15:57:41.889Z,99623.22
2022-12-20T16:00:13.680Z,99639.31
2022-12-20T16:02:42.041Z,99623.22
2022-12-20T16:05:13.892Z,99609.97
2022-12-20T16:07:42.192Z,99624.22
2022-12-20T16:10:15.570Z,99621.53
2022-12-20T16:12:43.865Z,99625.25
2022-12-20T16:15:20.939Z,99616.19
2022-12-20T16:17:49.300Z,99611.84
2022-12-20T16:20:17.603Z,99607.13
2022-12-20T16:22:46.190Z,99607.13
2022-12-20T16:25:26.659Z,99596.38
2022-12-20T16:27:55.226Z,99593.72
2022-12-20T16:30:23.697Z,99594.38
2022-12-20T16:32:52.188Z,99597.06
2022-12-20T16:35:27.706Z,99594.38
2022-12-20T16:37:57.190Z,99587.38
2022-12-20T16:40:30.440Z,99593.53
2022-12-20T16:43:00.039Z,99593.53
2022-12-20T16:45:30.271Z,99588.19
2022-12-20T16:47:59.158Z,99587.38
2022-12-20T16:50:29.039Z,99588.19
2022-12-20T16:52:57.252Z,99589.03
2022-12-20T16:55:32.169Z,99587.38
2022-12-20T16:58:04.267Z,99586.34
2022-12-20T17:00:32.657Z,99572.94
2022-12-20T17:03:00.995Z,99570.25
2022-12-20T17:05:31.532Z,99574.94
2022-12-20T17:07:59.964Z,99578.31
2022-12-20T17:10:30.921Z,99571.94
2022-12-20T17:12:59.272Z,99572.94
2022-12-20T17:15:29.417Z,99578.31
2022-12-20T17:17:58.338Z,99571.94
2022-12-20T17:20:29.062Z,99571.28
2022-12-20T17:23:00.517Z,99571.09
2022-12-20T17:25:32.107Z,99555.84
2022-12-20T17:28:00.342Z,99558.50
2022-12-20T17:30:28.735Z,99563.88
2022-12-20T17:32:57.097Z,99559.38
2022-12-20T17:35:29.145Z,99554.00
2022-12-20T17:37:57.989Z,99564.72
2022-12-20T17:40:27.711Z,99548.97
2022-12-20T17:42:57.421Z,99561.19
2022-12-20T17:45:28.788Z,99546.13
2022-12-20T17:47:58.800Z,99495.56
2022-12-20T17:50:27.896Z,99539.75
2022-12-20T17:52:56.414Z,99449.50
2022-12-20T17:55:27.157Z,99551.50
2022-12-20T17:57:57.477Z,99552.34
2022-12-20T18:00:33.218Z,99542.44
2022-12-20T18:03:05.089Z,99558.50
2022-12-20T18:05:33.337Z,99555.84
2022-12-20T18:08:02.749Z,99554.00
2022-12-20T18:10:30.993Z,99538.75
2022-12-20T18:13:00.733Z,99547.78
2022-12-20T18:15:28.977Z,99537.06
2022-12-20T18:17:57.561Z,99539.09
2022-12-20T18:20:25.739Z,99547.78
2022-12-20T18:22:53.875Z,99545.09
2022-12-20T18:25:22.308Z,99438.91
2022-12-20T18:27:50.522Z,99556.50
2022-12-20T18:30:20.463Z,99553.16
2022-12-20T18:32:48.832Z,99380.66
2022-12-20T18:35:17.240Z,99553.16
2022-12-20T18:37:45.531Z,99527.19
2022-12-20T18:40:13.894Z,99533.91
2022-12-20T18:42:42.175Z,99534.38
2022-12-20T18:45:11.703Z,99535.41
2022-12-20T18:47:41.386Z,99529.19
2022-12-20T18:50:12.142Z,99530.88
2022-12-20T18:52:43.237Z,99529.34
2022-12-20T18:55:15.746Z,99530.03
2022-12-20T18:57:43.947Z,99525.69
2022-12-20T19:00:13.517Z,99539.91
2022-12-20T19:02:43.833Z,99533.72
2022-12-20T19:05:12.147Z,99532.72
2022-12-20T19:07:40.500Z,99529.19
2022-12-20T19:10:09.768Z,99531.69
2022-12-20T19:12:38.066Z,99538.09
2022-12-20T19:15:07.345Z,99547.16
2022-12-20T19:17:35.563Z,99557.69
2022-12-20T19:20:06.339Z,99552.34
2022-12-20T19:22:34.558Z,99562.22
2022-12-20T19:25:02.804Z,99574.59
2022-12-20T19:27:31.710Z,99579.16
2022-12-20T19:30:00.418Z,99578.31
2022-12-20T19:32:28.983Z,99582.81
2022-12-20T19:34:57.269Z,99605.13
2022-12-20T19:37:31.948Z,99597.25
2022-12-20T19:40:03.639Z,99612.47
2022-12-20T19:42:32.028Z,99613.34
2022-12-20T19:45:00.209Z,99611.50
2022-12-20T19:47:29.399Z,99630.28
2022-12-20T19:49:57.662Z,99628.56
2022-12-20T19:52:28.957Z,99621.22
2022-12-20T19:54:57.481Z,99630.28
2022-12-20T19:57:25.743Z,99641.00
2022-12-20T19:59:56.201Z,99632.94
2022-12-20T20:02:24.924Z,99639.31
2022-12-20T20:04:53.440Z,99644.66
2022-12-20T20:07:21.543Z,99651.72
2022-12-20T20:09:51.143Z,99650.88
2022-12-20T20:12:19.749Z,99662.44
2022-12-20T20:14:48.362Z,99671.47
2022-12-20T20:17:16.571Z,99658.06
2022-12-20T20:19:46.979Z,99662.44
2022-12-20T20:22:19.277Z,99657.41
2022-12-20T20:24:52.783Z,99667.81
2022-12-20T20:27:21.115Z,99672.16
2022-12-20T20:29:51.469Z,99527.91
2022-12-20T20:32:19.744Z,99689.59
2022-12-20T20:34:47.917Z,99677.16
2022-12-20T20:37:16.310Z,99678.88
2022-12-20T20:39:44.542Z,99691.25
2022-12-20T20:42:19.835Z,99697.47
2022-12-20T20:44:51.185Z,99694.97
2022-12-20T20:47:20.772Z,99696.63
2022-12-20T20:49:49.034Z,99702.00
2022-12-20T20:52:17.421Z,99707.34
2022-12-20T20:54:45.760Z,99708.53
2022-12-20T20:57:15.474Z,99701.13
2022-12-20T20:59:44.492Z,99702.31
2022-12-20T21:02:15.315Z,99706.66
2022-12-20T21:04:59.290Z,99709.03
2022-12-20T21:07:31.879Z,99707.34
2022-12-20T21:10:00.226Z,99713.56
2022-12-20T21:12:30.024Z,99704.31
2022-12-20T21:15:22.316Z,99714.72
2022-12-20T21:17:46.626Z,99718.94
2022-12-20T21:20:18.391Z,99632.69
2022-12-20T21:22:50.352Z,99728.81
2022-12-20T21:25:18.930Z,99735.19
2022-12-20T21:27:48.540Z,99741.53
2022-12-20T21:30:17.789Z,99751.94
2022-12-20T21:32:46.133Z,99739.53
2022-12-20T21:35:14.507Z,99744.91
2022-12-20T21:37:42.786Z,99752.94
2022-12-20T21:40:12.173Z,99759.31
2022-12-20T21:42:40.452Z,99755.63
2022-12-20T21:45:12.835Z,99748.59
2022-12-20T21:47:41.027Z,99753.94
2022-12-20T21:50:10.167Z,99748.59
2022-12-20T21:52:40.093Z,99745.22
2022-12-20T21:55:09.084Z,99748.59
2022-12-20T21:57:37.358Z,99755.63
2022-12-20T22:00:06.460Z,99755.63
2022-12-20T22:02:36.418Z,99751.28
2022-12-20T22:05:05.223Z,99744.91
2022-12-20T22:07:33.565Z,99748.59
2022-12-20T22:10:01.802Z,99739.53
2022-12-20T22:12:30.849Z,99757.28
2022-12-20T22:14:59.097Z,99746.56
2022-12-20T22:17:28.993Z,99746.88
2022-12-20T22:19:58.899Z,99748.44
2022-12-20T22:22:27.196Z,99755.63
2022-12-20T22:24:55.470Z,99759.97
2022-12-20T22:27:23.793Z,99772.56
2022-12-20T22:29:52.029Z,99765.34
2022-12-20T22:32:20.280Z,99760.97
2022-12-20T22:34:48.520Z,99759.31
2022-12-20T22:37:18.285Z,99770.03
2022-12-20T22:39:46.566Z,99771.72
2022-12-20T22:42:15.631Z,99762.16
2022-12-20T22:44:43.802Z,99766.34
2022-12-20T22:47:12.388Z,99761.84
2022-12-20T22:49:40.556Z,99766.34
2022-12-20T22:52:08.964Z,99766.34
2022-12-20T22:54:38.574Z,99774.22
2022-12-20T22:57:06.725Z,99773.38
2022-12-20T22:59:36.758Z,99769.03
2022-12-20T23:02:05.512Z,99766.34
2022-12-20T23:04:33.832Z,99771.72
2022-12-20T23:07:02.201Z,99777.94
2022-12-20T23:09:30.361Z,99780.75
2022-12-20T23:12:17.384Z,99787.78
2022-12-20T23:15:04.352Z,99782.44
2022-12-20T23:17:34.087Z,99643.75
2022-12-20T23:20:19.835Z,99776.22
2022-12-20T23:22:48.169Z,99781.44
2022-12-20T23:25:18.490Z,99771.72
2022-12-20T23:27:49.832Z,99774.38
2022-12-20T23:30:19.835Z,99766.66
2022-12-20T23:32:48.131Z,99774.38
2022-12-20T23:35:19.372Z,99770.84
2022-12-20T23:37:47.768Z,99766.34
2022-12-20T23:40:16.886Z,99770.03
2022-12-20T23:42:45.835Z,99777.06
2022-12-20T23:45:15.660Z,99617.94
2022-12-20T23:47:43.807Z,99768.34
2022-12-20T23:50:12.517Z,99781.44
2022-12-20T23:52:40.797Z,99782.44
2022-12-20T23:55:09.984Z,99787.78
2022-12-20T23:57:38.231Z,99802.88
