createdAt,value
2022-09-28T10:18:12.550Z,106.88
2022-09-28T10:18:33.450Z,67.50
2022-09-28T10:18:43.608Z,50.62
2022-09-28T10:18:53.555Z,61.88
2022-09-28T10:19:03.656Z,84.38
2022-09-28T10:19:13.788Z,84.38
2022-09-28T10:19:23.748Z,84.38
2022-09-28T10:19:33.847Z,84.38
2022-09-28T10:19:43.967Z,84.38
2022-09-28T10:19:54.057Z,84.38
2022-09-28T10:20:04.181Z,84.38
2022-09-28T10:20:14.272Z,84.38
2022-09-28T10:20:24.411Z,84.38
2022-09-28T10:20:34.388Z,84.38
2022-09-28T10:20:44.485Z,84.38
2022-09-28T10:20:54.587Z,84.38
2022-09-28T10:21:04.686Z,84.38
2022-09-28T10:21:14.787Z,84.38
2022-09-28T10:21:24.904Z,84.38
2022-09-28T10:21:35.026Z,84.38
2022-09-28T10:21:45.128Z,84.38
2022-09-28T10:21:55.237Z,84.38
2022-09-28T10:22:05.330Z,78.75
2022-09-28T10:22:15.438Z,78.75
2022-09-28T10:22:25.538Z,78.75
2022-09-28T10:22:35.647Z,78.75
2022-09-28T10:22:45.749Z,78.75
2022-09-28T10:22:55.866Z,78.75
2022-09-28T10:23:05.965Z,78.75
2022-09-28T10:23:16.067Z,78.75
2022-09-28T10:23:26.168Z,78.75
2022-09-28T10:23:36.287Z,84.38
2022-09-28T10:23:46.400Z,84.38
2022-09-28T10:23:56.515Z,84.38
2022-09-28T10:24:06.614Z,84.38
2022-09-28T10:24:16.704Z,90.00
2022-09-28T10:24:26.795Z,90.00
2022-09-28T10:24:36.916Z,90.00
2022-09-28T10:24:46.958Z,90.00
2022-09-28T10:24:57.108Z,90.00
2022-09-28T10:25:07.205Z,90.00
2022-09-28T10:25:17.298Z,90.00
2022-09-28T10:25:27.677Z,90.00
2022-09-28T10:25:37.551Z,90.00
2022-09-28T10:25:47.516Z,90.00
2022-09-28T10:25:57.607Z,90.00
2022-09-28T10:26:07.750Z,90.00
2022-09-28T10:26:20.546Z,90.00
2022-09-28T10:26:28.655Z,90.00
2022-09-28T10:26:38.747Z,90.00
2022-09-28T10:26:48.846Z,90.00
2022-09-28T10:26:58.924Z,90.00
2022-09-28T10:27:09.010Z,90.00
2022-09-28T10:27:19.095Z,95.62
2022-09-28T10:27:29.244Z,95.62
2022-09-28T10:27:39.327Z,95.62
2022-09-28T10:27:49.478Z,90.00
2022-09-28T10:27:59.398Z,90.00
2022-09-28T10:28:09.485Z,90.00
2022-09-28T10:28:19.557Z,90.00
2022-09-28T10:28:29.639Z,90.00
2022-09-28T10:28:39.745Z,90.00
2022-09-28T10:28:49.817Z,90.00
2022-09-28T10:28:59.899Z,90.00
2022-09-28T10:29:09.997Z,90.00
2022-09-28T10:29:20.084Z,90.00
2022-09-28T10:29:30.250Z,90.00
2022-09-28T10:29:40.174Z,90.00
2022-09-28T10:29:50.376Z,90.00
2022-09-28T10:30:00.303Z,90.00
2022-09-28T10:30:10.467Z,90.00
2022-09-28T10:30:20.557Z,90.00
2022-09-28T10:30:30.665Z,90.00
2022-09-28T10:30:40.782Z,90.00
2022-09-28T10:30:50.962Z,90.00
2022-09-28T10:31:01.071Z,90.00
2022-09-28T10:31:11.030Z,90.00
2022-09-28T10:31:21.119Z,84.38
2022-09-28T10:31:31.206Z,84.38
2022-09-28T10:31:41.326Z,84.38
2022-09-28T10:31:51.406Z,84.38
2022-09-28T10:32:01.495Z,78.75
2022-09-28T10:32:11.579Z,78.75
2022-09-28T10:32:21.666Z,78.75
2022-09-28T10:32:31.745Z,78.75
2022-09-28T10:32:41.834Z,78.75
2022-09-28T10:32:51.916Z,78.75
2022-09-28T10:33:02.007Z,78.75
2022-09-28T10:33:12.066Z,78.75
2022-09-28T10:33:22.186Z,78.75
2022-09-28T10:33:32.314Z,78.75
2022-09-28T10:33:42.395Z,73.12
2022-09-28T10:33:52.494Z,73.12
2022-09-28T10:34:02.583Z,73.12
2022-09-28T10:34:12.657Z,73.12
2022-09-28T10:34:22.763Z,73.12
2022-09-28T10:34:32.827Z,73.12
2022-09-28T10:34:45.437Z,73.12
2022-09-28T10:34:53.214Z,73.12
2022-09-28T10:35:03.236Z,73.12
2022-09-28T10:35:13.325Z,78.75
2022-09-28T10:35:23.415Z,78.75
2022-09-28T10:35:33.488Z,78.75
2022-09-28T10:35:43.619Z,78.75
2022-09-28T10:35:53.674Z,78.75
2022-09-28T10:36:03.756Z,78.75
2022-09-28T10:36:13.902Z,78.75
2022-09-28T10:36:23.996Z,78.75
2022-09-28T10:36:34.046Z,78.75
2022-09-28T10:36:44.189Z,78.75
2022-09-28T10:36:54.276Z,73.12
2022-09-28T10:37:04.416Z,73.12
2022-09-28T10:37:14.516Z,78.75
2022-09-28T10:37:24.629Z,78.75
2022-09-28T10:37:34.707Z,78.75
2022-09-28T10:37:44.804Z,78.75
2022-09-28T10:37:54.877Z,84.38
2022-09-28T10:38:04.965Z,84.38
2022-09-28T10:38:15.060Z,90.00
2022-09-28T10:38:25.138Z,90.00
2022-09-28T10:38:35.117Z,90.00
2022-09-28T10:38:45.269Z,90.00
2022-09-28T10:38:55.346Z,90.00
2022-09-28T10:39:05.435Z,90.00
2022-09-28T10:39:15.532Z,90.00
2022-09-28T10:39:25.540Z,90.00
2022-09-28T10:39:35.632Z,90.00
2022-09-28T10:39:45.717Z,90.00
2022-09-28T10:39:55.835Z,90.00
2022-09-28T10:40:06.003Z,90.00
2022-09-28T10:40:16.006Z,90.00
2022-09-28T10:40:25.971Z,90.00
2022-09-28T10:40:35.933Z,90.00
2022-09-28T10:40:46.043Z,90.00
2022-09-28T10:40:56.119Z,95.62
2022-09-28T10:41:06.078Z,95.62
2022-09-28T10:41:16.036Z,95.62
2022-09-28T10:41:26.144Z,95.62
2022-09-28T10:41:36.262Z,101.25
2022-09-28T10:41:46.355Z,101.25
2022-09-28T10:41:56.446Z,101.25
2022-09-28T10:42:06.557Z,101.25
2022-09-28T10:42:16.653Z,101.25
2022-09-28T10:42:26.775Z,101.25
2022-09-28T10:42:36.895Z,101.25
2022-09-28T10:42:47.008Z,101.25
2022-09-28T10:42:57.096Z,106.88
2022-09-28T10:43:07.203Z,106.88
2022-09-28T10:43:17.296Z,106.88
2022-09-28T10:43:27.423Z,106.88
2022-09-28T10:43:37.525Z,106.88
2022-09-28T10:43:50.168Z,106.88
2022-09-28T10:43:58.233Z,106.88
2022-09-28T10:44:07.815Z,101.25
2022-09-28T10:44:18.033Z,106.88
2022-09-28T10:44:28.025Z,106.88
2022-09-28T10:44:38.125Z,106.88
2022-09-28T10:44:48.227Z,106.88
2022-09-28T10:44:58.349Z,118.12
2022-09-28T10:45:08.476Z,112.50
2022-09-28T10:45:18.587Z,112.50
2022-09-28T10:45:28.666Z,112.50
2022-09-28T10:45:38.799Z,112.50
2022-09-28T10:45:48.958Z,112.50
2022-09-28T10:45:59.077Z,112.50
2022-09-28T10:46:09.205Z,112.50
2022-09-28T10:46:19.261Z,112.50
2022-09-28T10:46:29.315Z,112.50
2022-09-28T10:46:39.252Z,112.50
2022-09-28T10:46:49.217Z,112.50
2022-09-28T10:46:59.325Z,112.50
2022-09-28T10:47:09.465Z,112.50
2022-09-28T10:47:19.581Z,112.50
2022-09-28T10:47:29.668Z,112.50
2022-09-28T10:47:39.766Z,112.50
2022-09-28T10:47:49.966Z,112.50
2022-09-28T10:47:59.876Z,112.50
2022-09-28T10:48:09.975Z,112.50
2022-09-28T10:48:20.095Z,112.50
2022-09-28T10:48:30.195Z,112.50
2022-09-28T10:48:40.306Z,106.88
2022-09-28T10:48:50.443Z,106.88
2022-09-28T10:49:00.536Z,106.88
2022-09-28T10:49:10.675Z,106.88
2022-09-28T10:49:20.766Z,106.88
2022-09-28T10:49:30.856Z,106.88
2022-09-28T10:49:45.893Z,106.88
2022-09-28T10:49:51.914Z,106.88
2022-09-28T10:50:02.042Z,106.88
2022-09-28T10:50:12.134Z,106.88
2022-09-28T10:50:22.215Z,106.88
2022-09-28T10:50:32.282Z,101.25
2022-09-28T10:50:42.363Z,101.25
2022-09-28T10:50:52.428Z,101.25
2022-09-28T10:51:02.485Z,101.25
2022-09-28T10:51:12.540Z,101.25
2022-09-28T10:51:22.594Z,101.25
2022-09-28T10:51:32.696Z,101.25
2022-09-28T10:51:42.815Z,95.62
2022-09-28T10:51:52.922Z,95.62
2022-09-28T10:52:03.018Z,101.25
2022-09-28T10:52:13.117Z,95.62
2022-09-28T10:52:23.206Z,95.62
2022-09-28T10:52:33.317Z,95.62
2022-09-28T10:52:43.425Z,95.62
2022-09-28T10:52:53.692Z,95.62
2022-09-28T10:53:03.676Z,95.62
2022-09-28T10:53:13.785Z,95.62
2022-09-28T10:53:23.874Z,95.62
2022-09-28T10:53:33.976Z,95.62
2022-09-28T10:53:44.056Z,95.62
2022-09-28T10:53:54.184Z,101.25
2022-09-28T10:54:04.276Z,101.25
2022-09-28T10:54:14.397Z,101.25
2022-09-28T10:54:24.372Z,101.25
2022-09-28T10:54:34.473Z,101.25
2022-09-28T10:54:44.615Z,101.25
2022-09-28T10:54:54.745Z,101.25
2022-09-28T10:55:04.735Z,95.62
2022-09-28T10:55:14.853Z,95.62
2022-09-28T10:55:24.935Z,90.00
2022-09-28T10:55:35.044Z,90.00
2022-09-28T10:55:45.136Z,84.38
2022-09-28T10:55:55.333Z,84.38
2022-09-28T10:56:05.249Z,84.38
2022-09-28T10:56:15.334Z,84.38
2022-09-28T10:56:25.436Z,84.38
2022-09-28T10:56:35.515Z,84.38
2022-09-28T10:56:45.626Z,84.38
2022-09-28T10:56:55.605Z,84.38
2022-09-28T10:57:09.198Z,84.38
2022-09-28T10:57:16.662Z,84.38
2022-09-28T10:57:26.775Z,84.38
2022-09-28T10:57:36.869Z,84.38
2022-09-28T10:57:47.024Z,84.38
2022-09-28T10:57:57.120Z,84.38
2022-09-28T10:58:07.216Z,84.38
2022-09-28T10:58:17.304Z,90.00
2022-09-28T10:58:27.396Z,90.00
2022-09-28T10:58:37.465Z,90.00
2022-09-28T10:58:47.614Z,90.00
2022-09-28T10:58:57.594Z,90.00
2022-09-28T10:59:07.687Z,90.00
2022-09-28T10:59:17.815Z,90.00
2022-09-28T10:59:27.924Z,90.00
2022-09-28T10:59:38.014Z,90.00
2022-09-28T10:59:48.095Z,90.00
2022-09-28T10:59:58.184Z,90.00
2022-09-28T11:00:08.264Z,90.00
2022-09-28T11:00:18.385Z,84.38
2022-09-28T11:00:28.516Z,84.38
2022-09-28T11:00:38.663Z,84.38
2022-09-28T11:00:48.755Z,84.38
2022-09-28T11:00:58.842Z,84.38
2022-09-28T11:01:08.970Z,84.38
2022-09-28T11:01:19.115Z,78.75
2022-09-28T11:01:29.103Z,78.75
2022-09-28T11:01:39.149Z,78.75
2022-09-28T11:01:49.129Z,78.75
2022-09-28T11:01:59.087Z,78.75
2022-09-28T11:02:09.247Z,84.38
2022-09-28T11:02:19.214Z,84.38
2022-09-28T11:02:33.489Z,84.38
2022-09-28T11:02:40.237Z,78.75
2022-09-28T11:02:50.366Z,84.38
2022-09-28T11:03:00.543Z,84.38
2022-09-28T11:03:10.617Z,84.38
2022-09-28T11:03:20.692Z,90.00
2022-09-28T11:03:30.774Z,90.00
2022-09-28T11:03:40.865Z,84.38
2022-09-28T11:03:50.955Z,84.38
2022-09-28T11:04:01.043Z,78.75
2022-09-28T11:04:11.187Z,78.75
2022-09-28T11:04:21.115Z,78.75
2022-09-28T11:04:31.257Z,78.75
2022-09-28T11:04:41.365Z,78.75
2022-09-28T11:04:51.516Z,78.75
2022-09-28T11:05:01.505Z,78.75
2022-09-28T11:05:11.595Z,78.75
2022-09-28T11:05:21.684Z,78.75
2022-09-28T11:05:31.782Z,78.75
2022-09-28T11:05:41.918Z,78.75
2022-09-28T11:05:51.994Z,73.12
2022-09-28T11:06:02.094Z,73.12
2022-09-28T11:06:12.194Z,73.12
2022-09-28T11:06:22.286Z,78.75
2022-09-28T11:06:32.416Z,78.75
2022-09-28T11:06:42.525Z,78.75
2022-09-28T11:06:52.671Z,78.75
2022-09-28T11:07:02.755Z,78.75
2022-09-28T11:07:14.289Z,78.75
2022-09-28T11:07:22.935Z,78.75
2022-09-28T11:07:33.034Z,78.75
2022-09-28T11:07:43.124Z,78.75
2022-09-28T11:07:53.204Z,78.75
2022-09-28T11:08:03.295Z,78.75
2022-09-28T11:08:13.385Z,78.75
2022-09-28T11:08:23.474Z,78.75
2022-09-28T11:08:33.566Z,78.75
2022-09-28T11:08:44.566Z,78.75
2022-09-28T11:08:53.841Z,78.75
2022-09-28T11:09:03.934Z,78.75
2022-09-28T11:09:14.114Z,78.75
2022-09-28T11:09:26.193Z,78.75
2022-09-28T11:09:34.284Z,78.75
2022-09-28T11:09:47.729Z,78.75
2022-09-28T11:09:54.477Z,78.75
2022-09-28T11:10:04.574Z,78.75
2022-09-28T11:10:14.656Z,78.75
2022-09-28T11:10:24.754Z,78.75
2022-09-28T11:10:34.851Z,78.75
2022-09-28T11:10:44.951Z,78.75
2022-09-28T11:10:55.031Z,78.75
2022-09-28T11:11:05.164Z,78.75
2022-09-28T11:11:15.295Z,78.75
2022-09-28T11:11:25.406Z,78.75
2022-09-28T11:11:35.495Z,78.75
2022-09-28T11:11:45.593Z,78.75
2022-09-28T11:11:55.676Z,78.75
2022-09-28T11:12:05.805Z,84.38
2022-09-28T11:12:15.922Z,84.38
2022-09-28T11:12:26.004Z,84.38
2022-09-28T11:12:36.085Z,84.38
2022-09-28T11:12:46.180Z,84.38
2022-09-28T11:12:56.314Z,78.75
2022-09-28T11:13:06.394Z,78.75
2022-09-28T11:13:16.498Z,84.38
2022-09-28T11:13:26.615Z,78.75
2022-09-28T11:13:36.694Z,78.75
2022-09-28T11:13:46.784Z,78.75
2022-09-28T11:13:56.854Z,78.75
2022-09-28T11:14:06.935Z,78.75
2022-09-28T11:14:17.024Z,78.75
2022-09-28T11:14:27.133Z,78.75
2022-09-28T11:14:41.869Z,78.75
2022-09-28T11:14:48.094Z,78.75
2022-09-28T11:14:58.234Z,78.75
2022-09-28T11:15:08.324Z,78.75
2022-09-28T11:15:18.423Z,78.75
2022-09-28T11:15:28.535Z,78.75
2022-09-28T11:15:38.634Z,78.75
2022-09-28T11:15:48.757Z,78.75
2022-09-28T11:15:58.854Z,78.75
2022-09-28T11:16:08.964Z,78.75
2022-09-28T11:16:19.108Z,84.38
2022-09-28T11:16:29.203Z,84.38
2022-09-28T11:16:39.241Z,84.38
2022-09-28T11:16:49.362Z,84.38
2022-09-28T11:17:00.490Z,84.38
2022-09-28T11:17:09.625Z,84.38
2022-09-28T11:17:19.543Z,84.38
2022-09-28T11:17:29.665Z,84.38
2022-09-28T11:17:39.765Z,84.38
2022-09-28T11:17:49.862Z,84.38
2022-09-28T11:17:59.957Z,84.38
2022-09-28T11:18:10.040Z,78.75
2022-09-28T11:18:20.124Z,84.38
2022-09-28T11:18:30.205Z,84.38
2022-09-28T11:18:40.304Z,78.75
2022-09-28T11:18:50.403Z,78.75
2022-09-28T11:19:00.497Z,84.38
2022-09-28T11:19:10.620Z,84.38
2022-09-28T11:19:20.702Z,84.38
2022-09-28T11:19:30.805Z,84.38
2022-09-28T11:19:40.903Z,84.38
2022-09-28T11:19:51.005Z,84.38
2022-09-28T11:20:01.132Z,84.38
2022-09-28T11:20:11.225Z,84.38
2022-09-28T11:20:26.775Z,84.38
2022-09-28T11:20:32.273Z,84.38
2022-09-28T11:20:44.878Z,84.38
2022-09-28T11:20:52.534Z,84.38
2022-09-28T11:21:02.615Z,84.38
2022-09-28T11:21:13.321Z,84.38
2022-09-28T11:21:22.673Z,84.38
2022-09-28T11:21:32.763Z,84.38
2022-09-28T11:21:42.910Z,84.38
2022-09-28T11:21:53.001Z,84.38
2022-09-28T11:22:03.153Z,84.38
2022-09-28T11:22:14.034Z,84.38
2022-09-28T11:22:23.141Z,84.38
2022-09-28T11:22:33.231Z,84.38
2022-09-28T11:22:43.331Z,84.38
2022-09-28T11:22:53.661Z,84.38
2022-09-28T11:23:03.444Z,84.38
2022-09-28T11:23:13.393Z,84.38
2022-09-28T11:23:23.373Z,84.38
2022-09-28T11:23:33.455Z,84.38
2022-09-28T11:23:43.545Z,84.38
2022-09-28T11:23:53.656Z,84.38
2022-09-28T11:24:03.780Z,84.38
2022-09-28T11:24:18.732Z,84.38
2022-09-28T11:24:24.260Z,84.38
2022-09-28T11:24:33.983Z,84.38
2022-09-28T11:24:44.101Z,84.38
2022-09-28T11:24:54.203Z,84.38
2022-09-28T11:25:04.334Z,84.38
2022-09-28T11:25:14.412Z,84.38
2022-09-28T11:25:24.505Z,84.38
2022-09-28T11:25:34.604Z,84.38
2022-09-28T11:25:44.711Z,84.38
2022-09-28T11:25:54.784Z,84.38
2022-09-28T11:26:04.864Z,84.38
2022-09-28T11:26:18.577Z,84.38
2022-09-28T11:26:25.106Z,84.38
2022-09-28T11:26:35.214Z,84.38
2022-09-28T11:26:45.313Z,78.75
2022-09-28T11:26:55.414Z,78.75
2022-09-28T11:27:05.503Z,78.75
2022-09-28T11:27:15.593Z,78.75
2022-09-28T11:27:25.692Z,78.75
2022-09-28T11:27:35.785Z,78.75
2022-09-28T11:27:45.892Z,78.75
2022-09-28T11:27:55.982Z,78.75
2022-09-28T11:28:06.053Z,78.75
2022-09-28T11:28:16.145Z,73.12
2022-09-28T11:28:26.241Z,73.12
2022-09-28T11:28:36.323Z,73.12
2022-09-28T11:28:46.412Z,73.12
2022-09-28T11:28:56.501Z,73.12
2022-09-28T11:29:06.593Z,73.12
2022-09-28T11:29:16.739Z,73.12
2022-09-28T11:29:26.717Z,73.12
2022-09-28T11:29:36.741Z,73.12
2022-09-28T11:29:46.837Z,73.12
2022-09-28T11:29:56.842Z,73.12
2022-09-28T11:30:06.923Z,73.12
2022-09-28T11:30:17.034Z,73.12
2022-09-28T11:30:27.143Z,67.50
2022-09-28T11:30:37.227Z,67.50
2022-09-28T11:30:47.371Z,67.50
2022-09-28T11:30:57.380Z,67.50
2022-09-28T11:31:07.521Z,67.50
2022-09-28T11:31:17.660Z,67.50
2022-09-28T11:31:27.618Z,67.50
2022-09-28T11:31:37.723Z,67.50
2022-09-28T11:31:47.821Z,67.50
2022-09-28T11:31:57.952Z,67.50
2022-09-28T11:32:08.993Z,67.50
2022-09-28T11:32:18.095Z,67.50
2022-09-28T11:32:28.193Z,67.50
2022-09-28T11:32:38.283Z,67.50
2022-09-28T11:32:48.434Z,67.50
2022-09-28T11:32:58.553Z,67.50
2022-09-28T11:33:08.532Z,67.50
2022-09-28T11:33:18.681Z,67.50
2022-09-28T11:33:28.773Z,67.50
2022-09-28T11:33:38.872Z,67.50
2022-09-28T11:33:48.963Z,61.88
2022-09-28T11:33:59.063Z,61.88
2022-09-28T11:34:09.102Z,67.50
2022-09-28T11:34:19.276Z,67.50
2022-09-28T11:34:47.809Z,67.50
2022-09-28T11:34:58.517Z,67.50
2022-09-28T11:34:59.881Z,61.88
2022-09-28T11:35:02.232Z,61.88
2022-09-28T11:35:12.409Z,61.88
2022-09-28T11:35:22.510Z,61.88
2022-09-28T11:35:32.583Z,61.88
2022-09-28T11:35:42.683Z,61.88
2022-09-28T11:35:52.782Z,61.88
2022-09-28T11:36:02.873Z,61.88
2022-09-28T11:36:12.952Z,61.88
2022-09-28T11:36:22.963Z,61.88
2022-09-28T11:36:33.062Z,61.88
2022-09-28T11:36:43.054Z,61.88
2022-09-28T11:36:53.183Z,61.88
2022-09-28T11:37:03.271Z,61.88
2022-09-28T11:37:13.373Z,61.88
2022-09-28T11:37:23.471Z,61.88
2022-09-28T11:37:33.562Z,61.88
2022-09-28T11:37:43.652Z,61.88
2022-09-28T11:37:53.741Z,61.88
2022-09-28T11:38:03.834Z,61.88
2022-09-28T11:38:13.960Z,61.88
2022-09-28T11:38:24.061Z,61.88
2022-09-28T11:38:34.182Z,61.88
2022-09-28T11:38:44.304Z,61.88
2022-09-28T11:38:54.412Z,61.88
2022-09-28T11:39:04.512Z,56.25
2022-09-28T11:39:14.659Z,56.25
2022-09-28T11:39:24.785Z,56.25
2022-09-28T11:39:34.854Z,56.25
2022-09-28T11:39:44.941Z,56.25
2022-09-28T11:39:55.032Z,56.25
2022-09-28T11:40:05.219Z,56.25
2022-09-28T11:40:15.161Z,56.25
2022-09-28T11:40:25.263Z,56.25
2022-09-28T11:40:35.395Z,56.25
2022-09-28T11:40:45.422Z,56.25
2022-09-28T11:40:55.541Z,56.25
2022-09-28T11:41:05.644Z,56.25
2022-09-28T11:41:15.722Z,56.25
2022-09-28T11:41:25.853Z,56.25
2022-09-28T11:41:35.941Z,56.25
2022-09-28T11:41:46.041Z,56.25
2022-09-28T11:41:56.116Z,56.25
2022-09-28T11:42:06.243Z,56.25
2022-09-28T11:42:16.683Z,56.25
2022-09-28T11:42:26.459Z,61.88
2022-09-28T11:42:36.553Z,61.88
2022-09-28T11:42:46.722Z,61.88
2022-09-28T11:42:56.691Z,61.88
2022-09-28T11:43:06.748Z,61.88
2022-09-28T11:43:17.040Z,61.88
2022-09-28T11:43:26.818Z,61.88
2022-09-28T11:43:36.943Z,61.88
2022-09-28T11:43:47.061Z,61.88
2022-09-28T11:43:57.154Z,56.25
2022-09-28T11:44:07.243Z,61.88
2022-09-28T11:44:17.398Z,61.88
2022-09-28T11:44:31.006Z,61.88
2022-09-28T11:44:37.993Z,61.88
2022-09-28T11:44:48.084Z,61.88
2022-09-28T11:44:58.185Z,61.88
2022-09-28T11:45:08.283Z,61.88
2022-09-28T11:45:18.354Z,61.88
2022-09-28T11:45:28.484Z,61.88
2022-09-28T11:45:38.556Z,61.88
2022-09-28T11:45:48.572Z,61.88
2022-09-28T11:45:58.554Z,61.88
2022-09-28T11:46:08.723Z,61.88
2022-09-28T11:46:18.737Z,61.88
2022-09-28T11:46:28.964Z,61.88
2022-09-28T11:46:38.882Z,61.88
2022-09-28T11:46:49.002Z,61.88
2022-09-28T11:46:59.092Z,61.88
2022-09-28T11:47:09.064Z,61.88
2022-09-28T11:47:19.159Z,61.88
2022-09-28T11:47:29.332Z,61.88
2022-09-28T11:47:39.243Z,61.88
2022-09-28T11:47:49.344Z,61.88
2022-09-28T11:47:59.433Z,56.25
2022-09-28T11:48:09.533Z,56.25
2022-09-28T11:48:19.648Z,56.25
2022-09-28T11:48:29.620Z,56.25
2022-09-28T11:48:39.631Z,56.25
2022-09-28T11:48:49.710Z,56.25
2022-09-28T11:48:59.802Z,56.25
2022-09-28T11:49:09.851Z,56.25
2022-09-28T11:49:19.934Z,56.25
2022-09-28T11:49:30.186Z,56.25
2022-09-28T11:49:40.073Z,56.25
2022-09-28T11:49:50.142Z,56.25
2022-09-28T11:50:00.081Z,56.25
2022-09-28T11:50:10.152Z,56.25
2022-09-28T11:50:24.086Z,56.25
2022-09-28T11:50:30.280Z,56.25
2022-09-28T11:50:40.415Z,56.25
2022-09-28T11:50:50.493Z,56.25
2022-09-28T11:51:00.593Z,56.25
2022-09-28T11:51:10.682Z,56.25
2022-09-28T11:51:20.900Z,56.25
2022-09-28T11:51:30.823Z,56.25
2022-09-28T11:51:40.901Z,56.25
2022-09-28T11:51:51.005Z,56.25
2022-09-28T11:52:01.072Z,56.25
2022-09-28T11:52:11.155Z,56.25
2022-09-28T11:52:21.220Z,56.25
2022-09-28T11:52:31.321Z,56.25
2022-09-28T11:52:41.406Z,56.25
2022-09-28T11:52:51.479Z,56.25
2022-09-28T11:53:01.584Z,56.25
2022-09-28T11:53:11.696Z,56.25
2022-09-28T11:53:21.752Z,56.25
2022-09-28T11:53:31.842Z,56.25
2022-09-28T11:53:41.932Z,56.25
2022-09-28T11:53:52.026Z,56.25
2022-09-28T11:54:02.100Z,56.25
2022-09-28T11:54:12.173Z,56.25
2022-09-28T11:54:22.279Z,56.25
2022-09-28T11:54:32.351Z,56.25
2022-09-28T11:54:42.574Z,56.25
2022-09-28T11:54:52.482Z,56.25
2022-09-28T11:55:02.581Z,56.25
2022-09-28T11:55:12.652Z,56.25
2022-09-28T11:55:22.752Z,56.25
2022-09-28T11:55:32.843Z,56.25
2022-09-28T11:55:42.960Z,56.25
2022-09-28T11:55:53.047Z,56.25
2022-09-28T11:56:07.920Z,56.25
2022-09-28T11:56:14.069Z,50.62
2022-09-28T11:56:24.150Z,56.25
2022-09-28T11:56:34.264Z,56.25
2022-09-28T11:56:44.352Z,56.25
2022-09-28T11:56:54.444Z,56.25
2022-09-28T11:57:04.513Z,56.25
2022-09-28T11:57:14.593Z,56.25
2022-09-28T11:57:24.689Z,56.25
2022-09-28T11:57:34.773Z,56.25
2022-09-28T11:57:44.852Z,56.25
2022-09-28T11:57:54.941Z,56.25
2022-09-28T11:58:05.051Z,56.25
2022-09-28T11:58:15.148Z,56.25
2022-09-28T11:58:25.234Z,50.62
2022-09-28T11:58:35.351Z,50.62
2022-09-28T11:58:45.440Z,50.62
2022-09-28T11:58:55.521Z,50.62
2022-09-28T11:59:05.621Z,50.62
2022-09-28T11:59:15.711Z,50.62
2022-09-28T11:59:25.833Z,50.62
2022-09-28T11:59:35.925Z,50.62
2022-09-28T11:59:46.031Z,50.62
2022-09-28T11:59:56.030Z,50.62
2022-09-28T12:00:06.120Z,50.62
2022-09-28T12:00:16.216Z,50.62
2022-09-28T12:00:26.311Z,50.62
2022-09-28T12:00:36.393Z,50.62
2022-09-28T12:00:46.493Z,50.62
2022-09-28T12:00:56.631Z,50.62
2022-09-28T12:01:06.728Z,50.62
2022-09-28T12:01:19.050Z,50.62
2022-09-28T12:01:27.001Z,50.62
2022-09-28T12:01:37.102Z,50.62
2022-09-28T12:01:47.122Z,50.62
2022-09-28T12:01:57.267Z,50.62
2022-09-28T12:02:07.432Z,50.62
2022-09-28T12:02:17.594Z,50.62
2022-09-28T12:02:27.694Z,50.62
2022-09-28T12:02:37.774Z,50.62
2022-09-28T12:02:47.929Z,50.62
2022-09-28T12:02:58.173Z,50.62
2022-09-28T12:03:08.064Z,50.62
2022-09-28T12:03:18.195Z,50.62
2022-09-28T12:03:28.310Z,50.62
2022-09-28T12:03:38.422Z,50.62
2022-09-28T12:03:48.503Z,50.62
2022-09-28T12:03:58.439Z,50.62
2022-09-28T12:04:08.521Z,50.62
2022-09-28T12:04:18.704Z,50.62
2022-09-28T12:04:28.645Z,50.62
2022-09-28T12:04:38.721Z,50.62
2022-09-28T12:04:48.828Z,50.62
2022-09-28T12:04:58.902Z,50.62
2022-09-28T12:05:08.999Z,50.62
2022-09-28T12:05:21.106Z,50.62
2022-09-28T12:05:29.091Z,50.62
2022-09-28T12:05:39.191Z,50.62
2022-09-28T12:05:49.311Z,50.62
2022-09-28T12:05:59.422Z,50.62
2022-09-28T12:06:09.512Z,50.62
2022-09-28T12:06:19.619Z,50.62
2022-09-28T12:06:29.748Z,50.62
2022-09-28T12:06:39.872Z,50.62
2022-09-28T12:06:49.889Z,50.62
2022-09-28T12:06:59.982Z,50.62
2022-09-28T12:07:10.092Z,50.62
2022-09-28T12:07:20.266Z,50.62
2022-09-28T12:07:30.191Z,50.62
2022-09-28T12:07:40.281Z,50.62
2022-09-28T12:07:50.370Z,50.62
2022-09-28T12:08:00.466Z,50.62
2022-09-28T12:08:10.561Z,50.62
2022-09-28T12:08:20.661Z,50.62
2022-09-28T12:08:30.730Z,50.62
2022-09-28T12:08:40.819Z,50.62
2022-09-28T12:08:50.912Z,50.62
2022-09-28T12:09:01.009Z,50.62
2022-09-28T12:09:11.151Z,50.62
2022-09-28T12:09:21.110Z,50.62
2022-09-28T12:09:31.219Z,50.62
2022-09-28T12:09:41.292Z,50.62
2022-09-28T12:09:51.371Z,50.62
2022-09-28T12:10:01.461Z,50.62
2022-09-28T12:10:11.522Z,50.62
2022-09-28T12:10:21.619Z,50.62
2022-09-28T12:10:31.704Z,50.62
2022-09-28T12:10:45.423Z,50.62
2022-09-28T12:10:51.821Z,50.62
2022-09-28T12:11:01.920Z,50.62
2022-09-28T12:11:12.060Z,50.62
2022-09-28T12:11:22.191Z,50.62
2022-09-28T12:11:32.290Z,50.62
2022-09-28T12:11:43.342Z,50.62
2022-09-28T12:11:52.401Z,50.62
2022-09-28T12:12:02.552Z,50.62
2022-09-28T12:12:12.489Z,50.62
2022-09-28T12:12:22.660Z,50.62
2022-09-28T12:12:32.624Z,50.62
2022-09-28T12:12:42.625Z,50.62
2022-09-28T12:12:52.680Z,50.62
2022-09-28T12:13:02.661Z,50.62
2022-09-28T12:13:12.802Z,50.62
2022-09-28T12:13:22.928Z,50.62
2022-09-28T12:13:33.010Z,50.62
2022-09-28T12:13:43.088Z,50.62
2022-09-28T12:13:53.171Z,50.62
2022-09-28T12:14:03.261Z,50.62
2022-09-28T12:14:13.371Z,50.62
2022-09-28T12:14:23.441Z,50.62
2022-09-28T12:14:33.537Z,50.62
2022-09-28T12:14:43.612Z,50.62
2022-09-28T12:14:53.722Z,50.62
2022-09-28T12:15:03.818Z,50.62
2022-09-28T12:15:13.911Z,50.62
2022-09-28T12:15:24.013Z,50.62
2022-09-28T12:15:42.331Z,50.62
2022-09-28T12:16:11.604Z,50.62
2022-09-28T12:16:27.596Z,50.62
2022-09-28T12:16:38.757Z,50.62
2022-09-28T12:17:04.282Z,50.62
2022-09-28T12:17:05.995Z,50.62
2022-09-28T12:17:06.943Z,50.62
2022-09-28T12:17:16.467Z,56.25
2022-09-28T12:17:23.723Z,56.25
2022-09-28T12:17:33.715Z,56.25
2022-09-28T12:17:43.837Z,56.25
2022-09-28T12:17:53.978Z,56.25
2022-09-28T12:18:04.075Z,56.25
2022-09-28T12:18:14.051Z,56.25
2022-09-28T12:18:24.130Z,56.25
2022-09-28T12:18:34.251Z,56.25
2022-09-28T12:18:44.331Z,56.25
2022-09-28T12:18:54.446Z,56.25
2022-09-28T12:19:04.581Z,56.25
2022-09-28T12:19:14.715Z,56.25
2022-09-28T12:19:24.782Z,56.25
2022-09-28T12:19:34.878Z,56.25
2022-09-28T12:19:44.960Z,56.25
2022-09-28T12:19:55.061Z,56.25
2022-09-28T12:20:05.132Z,56.25
2022-09-28T12:20:15.696Z,56.25
2022-09-28T12:20:25.291Z,56.25
2022-09-28T12:20:35.372Z,56.25
2022-09-28T12:20:45.473Z,56.25
2022-09-28T12:20:55.550Z,56.25
2022-09-28T12:21:05.640Z,56.25
2022-09-28T12:21:15.741Z,56.25
2022-09-28T12:21:25.824Z,61.88
2022-09-28T12:21:35.929Z,61.88
2022-09-28T12:21:46.020Z,61.88
2022-09-28T12:21:56.111Z,61.88
2022-09-28T12:22:06.197Z,61.88
2022-09-28T12:22:16.298Z,61.88
2022-09-28T12:22:26.384Z,61.88
2022-09-28T12:22:37.341Z,61.88
2022-09-28T12:22:46.763Z,61.88
2022-09-28T12:22:56.851Z,61.88
2022-09-28T12:23:06.985Z,61.88
2022-09-28T12:23:17.120Z,61.88
2022-09-28T12:23:27.276Z,61.88
2022-09-28T12:23:37.238Z,61.88
2022-09-28T12:23:47.370Z,61.88
2022-09-28T12:23:57.472Z,61.88
2022-09-28T12:24:07.570Z,61.88
2022-09-28T12:24:17.669Z,61.88
2022-09-28T12:24:27.808Z,61.88
2022-09-28T12:24:37.899Z,61.88
2022-09-28T12:24:48.007Z,61.88
2022-09-28T12:24:58.165Z,67.50
2022-09-28T12:25:08.241Z,67.50
2022-09-28T12:25:18.220Z,67.50
2022-09-28T12:25:28.311Z,67.50
2022-09-28T12:25:38.400Z,67.50
2022-09-28T12:25:48.489Z,67.50
2022-09-28T12:25:58.581Z,67.50
2022-09-28T12:26:08.670Z,67.50
2022-09-28T12:26:18.751Z,67.50
2022-09-28T12:26:28.830Z,67.50
2022-09-28T12:26:38.931Z,67.50
2022-09-28T12:26:49.037Z,67.50
2022-09-28T12:26:59.144Z,67.50
2022-09-28T12:27:09.248Z,67.50
2022-09-28T12:27:19.350Z,67.50
2022-09-28T12:27:29.459Z,67.50
2022-09-28T12:27:39.550Z,67.50
2022-09-28T12:27:49.652Z,67.50
2022-09-28T12:27:59.761Z,67.50
2022-09-28T12:28:09.850Z,67.50
2022-09-28T12:28:19.997Z,67.50
2022-09-28T12:28:30.120Z,67.50