createdAt,value
2018-09-06T00:01:45.047Z,16.92
2018-09-06T00:04:14.418Z,16.93
2018-09-06T00:06:43.819Z,16.96
2018-09-06T00:09:13.207Z,16.93
2018-09-06T00:11:42.582Z,16.89
2018-09-06T00:14:11.957Z,16.88
2018-09-06T00:16:41.427Z,16.82
2018-09-06T00:19:10.811Z,16.79
2018-09-06T00:21:40.178Z,16.76
2018-09-06T00:24:09.663Z,16.76
2018-09-06T00:26:39.071Z,16.67
2018-09-06T00:29:08.457Z,16.62
2018-09-06T00:31:37.840Z,16.48
2018-09-06T00:34:07.387Z,16.49
2018-09-06T00:36:36.766Z,16.51
2018-09-06T00:39:07.825Z,16.51
2018-09-06T00:41:37.350Z,16.52
2018-09-06T00:44:06.982Z,16.51
2018-09-06T00:46:36.370Z,16.44
2018-09-06T00:49:06.398Z,16.47
2018-09-06T00:51:35.856Z,16.45
2018-09-06T00:54:05.246Z,16.38
2018-09-06T00:56:34.665Z,16.35
2018-09-06T00:59:04.153Z,16.31
2018-09-06T01:01:33.617Z,16.26
2018-09-06T01:04:03.142Z,16.16
2018-09-06T01:06:32.537Z,16.16
2018-09-06T01:09:01.939Z,16.12
2018-09-06T01:11:31.398Z,16.14
2018-09-06T01:14:00.766Z,16.12
2018-09-06T01:16:30.146Z,16.09
2018-09-06T01:18:59.567Z,16.12
2018-09-06T01:21:28.981Z,16.03
2018-09-06T01:23:58.354Z,15.97
2018-09-06T01:26:27.786Z,15.88
2018-09-06T01:28:57.171Z,15.93
2018-09-06T01:31:26.547Z,15.86
2018-09-06T01:33:55.993Z,15.86
2018-09-06T01:36:30.446Z,15.84
2018-09-06T01:38:59.844Z,15.80
2018-09-06T01:41:29.219Z,15.79
2018-09-06T01:43:58.605Z,15.73
2018-09-06T01:46:28.006Z,15.80
2018-09-06T01:48:57.374Z,15.72
2018-09-06T01:51:26.739Z,15.73
2018-09-06T01:53:56.118Z,15.75
2018-09-06T01:56:25.525Z,15.64
2018-09-06T01:58:54.905Z,15.68
2018-09-06T02:01:24.305Z,15.68
2018-09-06T02:03:54.063Z,15.66
2018-09-06T02:06:23.456Z,15.67
2018-09-06T02:08:52.901Z,15.57
2018-09-06T02:11:22.321Z,15.57
2018-09-06T02:13:51.705Z,15.57
2018-09-06T02:16:21.129Z,15.41
2018-09-06T02:18:50.522Z,15.46
2018-09-06T02:21:19.974Z,15.33
2018-09-06T02:23:49.354Z,15.34
2018-09-06T02:26:18.790Z,15.24
2018-09-06T02:28:48.197Z,15.26
2018-09-06T02:31:17.570Z,15.16
2018-09-06T02:33:46.977Z,15.23
2018-09-06T02:36:16.338Z,15.18
2018-09-06T02:38:45.753Z,15.24
2018-09-06T02:41:15.159Z,15.23
2018-09-06T02:43:44.599Z,15.22
2018-09-06T02:46:13.975Z,15.16
2018-09-06T02:48:43.934Z,15.13
2018-09-06T02:51:18.791Z,15.13
2018-09-06T02:53:48.175Z,14.87
2018-09-06T02:56:18.206Z,15.04
2018-09-06T02:58:47.601Z,14.94
2018-09-06T03:01:16.955Z,14.98
2018-09-06T03:03:46.350Z,14.99
2018-09-06T03:06:15.750Z,15.06
2018-09-06T03:08:45.150Z,15.00
2018-09-06T03:11:22.609Z,15.10
2018-09-06T03:13:52.791Z,15.03
2018-09-06T03:16:22.262Z,15.09
2018-09-06T03:18:51.949Z,14.92
2018-09-06T03:21:21.749Z,15.11
2018-09-06T03:23:51.166Z,15.09
2018-09-06T03:26:21.192Z,15.15
2018-09-06T03:28:51.382Z,15.14
2018-09-06T03:31:20.816Z,15.22
2018-09-06T03:33:50.192Z,15.25
2018-09-06T03:36:19.590Z,15.27
2018-09-06T03:38:49.011Z,15.33
2018-09-06T03:41:18.466Z,15.39
2018-09-06T03:43:48.579Z,15.38
2018-09-06T03:46:18.047Z,15.44
2018-09-06T03:48:47.414Z,15.38
2018-09-06T03:51:16.803Z,15.21
2018-09-06T03:53:46.174Z,15.18
2018-09-06T03:56:15.547Z,15.22
2018-09-06T03:58:44.947Z,15.22
2018-09-06T04:01:14.357Z,15.29
2018-09-06T04:03:43.774Z,15.27
2018-09-06T04:06:13.182Z,15.25
2018-09-06T04:08:42.752Z,15.06
2018-09-06T04:11:12.267Z,15.19
2018-09-06T04:13:41.678Z,15.18
2018-09-06T04:16:11.054Z,15.18
2018-09-06T04:18:40.522Z,15.16
2018-09-06T04:21:09.882Z,15.15
2018-09-06T04:23:39.277Z,15.06
2018-09-06T04:26:08.709Z,15.12
2018-09-06T04:28:38.090Z,15.11
2018-09-06T04:31:07.490Z,15.06
2018-09-06T04:33:36.877Z,15.02
2018-09-06T04:36:06.373Z,14.99
2018-09-06T04:38:35.774Z,15.02
2018-09-06T04:41:05.289Z,15.05
2018-09-06T04:43:34.699Z,15.12
2018-09-06T04:46:04.126Z,15.10
2018-09-06T04:48:33.594Z,15.15
2018-09-06T04:51:02.984Z,15.17
2018-09-06T04:53:32.402Z,15.19
2018-09-06T04:56:01.870Z,15.12
2018-09-06T04:58:31.300Z,15.09
2018-09-06T05:01:01.212Z,15.13
2018-09-06T05:03:30.612Z,15.16
2018-09-06T05:05:59.980Z,15.17
2018-09-06T05:08:29.355Z,15.17
2018-09-06T05:10:58.730Z,15.18
2018-09-06T05:13:28.107Z,15.09
2018-09-06T05:15:57.510Z,15.21
2018-09-06T05:18:26.919Z,15.26
2018-09-06T05:20:56.331Z,15.24
2018-09-06T05:23:25.691Z,15.24
2018-09-06T05:25:55.062Z,15.33
2018-09-06T05:28:24.438Z,15.37
2018-09-06T05:30:53.987Z,15.51
2018-09-06T05:33:23.223Z,15.70
2018-09-06T05:35:52.711Z,15.74
2018-09-06T05:38:22.042Z,15.81
2018-09-06T05:40:51.422Z,15.88
2018-09-06T05:43:20.802Z,15.95
2018-09-06T05:45:50.186Z,15.84
2018-09-06T05:48:19.569Z,15.94
2018-09-06T05:50:48.931Z,16.00
2018-09-06T05:53:18.412Z,15.97
2018-09-06T05:55:47.797Z,16.06
2018-09-06T05:58:17.226Z,16.20
2018-09-06T06:00:48.770Z,16.28
2018-09-06T06:03:18.406Z,16.41
2018-09-06T06:05:47.778Z,16.54
2018-09-06T06:08:34.116Z,16.42
2018-09-06T06:11:03.705Z,16.63
2018-09-06T06:13:33.102Z,16.80
2018-09-06T06:16:02.532Z,16.78
2018-09-06T06:18:31.876Z,16.95
2018-09-06T06:21:01.242Z,16.85
2018-09-06T06:23:30.678Z,16.91
2018-09-06T06:26:00.070Z,16.85
2018-09-06T06:28:29.455Z,16.78
2018-09-06T06:30:59.160Z,16.99
2018-09-06T06:33:28.735Z,17.15
2018-09-06T06:35:58.210Z,17.20
2018-09-06T06:38:27.634Z,17.29
2018-09-06T06:40:57.006Z,17.30
2018-09-06T06:43:26.394Z,17.33
2018-09-06T06:45:55.775Z,17.36
2018-09-06T06:48:25.195Z,17.42
2018-09-06T06:50:54.757Z,17.53
2018-09-06T06:53:24.142Z,17.58
2018-09-06T06:55:53.526Z,17.70
2018-09-06T06:58:22.898Z,17.78
2018-09-06T07:00:52.300Z,17.83
2018-09-06T07:03:21.682Z,17.97
2018-09-06T07:05:51.062Z,18.13
2018-09-06T07:08:20.434Z,18.28
2018-09-06T07:10:49.827Z,18.46
2018-09-06T07:13:19.338Z,18.46
2018-09-06T07:15:48.718Z,18.49
2018-09-06T07:18:18.245Z,18.79
2018-09-06T07:20:47.539Z,19.02
2018-09-06T07:23:16.922Z,19.21
2018-09-06T07:25:46.309Z,19.33
2018-09-06T07:28:15.742Z,19.41
2018-09-06T07:30:45.165Z,19.71
2018-09-06T07:33:14.559Z,19.90
2018-09-06T07:35:43.922Z,20.13
2018-09-06T07:38:13.360Z,20.32
2018-09-06T07:40:42.729Z,20.55
2018-09-06T07:43:12.110Z,20.59
2018-09-06T07:45:41.485Z,20.67
2018-09-06T07:48:10.855Z,20.92
2018-09-06T07:50:40.286Z,21.04
2018-09-06T07:53:09.658Z,21.38
2018-09-06T07:55:41.909Z,21.73
2018-09-06T07:58:11.299Z,22.01
2018-09-06T08:00:41.450Z,22.22
2018-09-06T08:03:11.791Z,22.45
2018-09-06T08:05:41.822Z,22.67
2018-09-06T08:08:11.431Z,22.91
2018-09-06T08:10:40.813Z,23.15
2018-09-06T08:13:10.198Z,23.25
2018-09-06T08:15:39.593Z,23.43
2018-09-06T08:18:08.954Z,23.65
2018-09-06T08:20:38.369Z,23.72
2018-09-06T08:23:07.890Z,23.91
2018-09-06T08:25:37.258Z,24.06
2018-09-06T08:28:07.040Z,24.05
2018-09-06T08:30:36.752Z,24.18
2018-09-06T08:33:06.360Z,24.28
2018-09-06T08:35:36.017Z,24.49
2018-09-06T08:38:05.600Z,24.61
2018-09-06T08:40:35.344Z,24.77
2018-09-06T08:43:05.003Z,24.87
2018-09-06T08:45:34.859Z,24.54
2018-09-06T08:48:04.539Z,24.73
2018-09-06T08:50:34.229Z,24.56
2018-09-06T08:53:04.001Z,24.66
2018-09-06T08:55:33.717Z,24.74
2018-09-06T08:58:03.438Z,24.52
2018-09-06T09:00:36.782Z,24.64
2018-09-06T09:03:07.182Z,24.66
2018-09-06T09:05:36.993Z,24.61
2018-09-06T09:08:06.738Z,24.92
2018-09-06T09:10:36.110Z,24.85
2018-09-06T09:13:05.530Z,24.90
2018-09-06T09:15:35.078Z,25.20
2018-09-06T09:18:04.473Z,25.51
2018-09-06T09:20:33.845Z,25.27
2018-09-06T09:23:03.223Z,25.21
2018-09-06T09:25:32.616Z,25.29
2018-09-06T09:28:02.040Z,25.59
2018-09-06T09:30:31.495Z,25.76
2018-09-06T09:33:00.801Z,25.81
2018-09-06T09:35:30.196Z,26.17
2018-09-06T09:37:59.624Z,26.38
2018-09-06T09:40:28.996Z,26.21
2018-09-06T09:42:58.390Z,26.34
2018-09-06T09:45:27.774Z,26.21
2018-09-06T09:47:57.177Z,26.49
2018-09-06T09:52:55.089Z,26.78
2018-09-06T09:55:24.570Z,26.86
2018-09-06T09:57:53.955Z,27.01
2018-09-06T10:04:06.322Z,27.10
2018-09-06T10:06:40.834Z,27.17
2018-09-06T10:09:20.484Z,27.18
2018-09-06T10:11:49.882Z,27.37
2018-09-06T10:14:19.367Z,27.59
2018-09-06T10:16:48.746Z,27.47
2018-09-06T10:19:18.471Z,26.98
2018-09-06T10:26:52.698Z,27.38
2018-09-06T10:29:22.109Z,27.52
2018-09-06T10:31:51.490Z,27.49
2018-09-06T10:34:20.891Z,27.58
2018-09-06T10:36:50.336Z,27.60
2018-09-06T10:39:19.749Z,27.75
2018-09-06T10:41:49.136Z,27.86
2018-09-06T10:44:18.598Z,28.06
2018-09-06T10:46:48.006Z,28.00
2018-09-06T10:49:17.398Z,27.94
2018-09-06T10:51:46.925Z,27.98
2018-09-06T10:54:16.974Z,27.57
2018-09-06T10:56:46.456Z,27.14
2018-09-06T10:59:15.997Z,27.29
2018-09-06T11:01:45.358Z,27.54
2018-09-06T11:04:14.778Z,27.62
2018-09-06T11:06:44.282Z,27.78
2018-09-06T11:09:13.698Z,27.76
2018-09-06T11:11:43.142Z,27.63
2018-09-06T11:14:12.603Z,27.44
2018-09-06T11:16:42.007Z,27.61
2018-09-06T11:19:11.393Z,27.74
2018-09-06T11:21:40.830Z,27.64
2018-09-06T11:24:10.271Z,27.32
2018-09-06T11:26:39.671Z,27.61
2018-09-06T11:29:09.096Z,27.74
2018-09-06T11:31:38.483Z,27.94
2018-09-06T11:34:07.919Z,27.86
2018-09-06T11:36:37.318Z,27.56
2018-09-06T11:39:09.693Z,27.58
2018-09-06T11:41:39.431Z,27.32
2018-09-06T11:44:09.192Z,27.23
2018-09-06T11:46:39.192Z,25.32
2018-09-06T11:49:08.778Z,24.25
2018-09-06T11:51:38.354Z,24.03
2018-09-06T11:54:07.770Z,23.79
2018-09-06T11:56:37.186Z,23.59
2018-09-06T11:59:06.945Z,23.28
2018-09-06T12:01:36.353Z,23.44
2018-09-06T12:04:05.771Z,23.32
2018-09-06T12:06:35.222Z,23.16
2018-09-06T12:09:05.539Z,22.82
2018-09-06T12:11:35.282Z,22.97
2018-09-06T12:14:04.704Z,23.00
2018-09-06T12:16:34.086Z,22.89
2018-09-06T12:19:03.534Z,23.09
2018-09-06T12:21:32.935Z,22.95
2018-09-06T12:24:02.326Z,22.99
2018-09-06T12:26:31.767Z,22.62
2018-09-06T12:29:01.170Z,22.31
2018-09-06T12:31:30.583Z,22.31
2018-09-06T12:34:00.029Z,22.10
2018-09-06T12:36:29.429Z,21.79
2018-09-06T12:38:58.890Z,21.89
2018-09-06T12:41:28.275Z,22.00
2018-09-06T12:43:57.714Z,22.00
2018-09-06T12:46:27.300Z,21.79
2018-09-06T12:48:56.982Z,21.83
2018-09-06T12:51:26.371Z,21.94
2018-09-06T12:53:55.887Z,21.79
2018-09-06T12:56:25.325Z,21.15
2018-09-06T12:58:54.711Z,21.07
2018-09-06T13:01:24.102Z,21.10
2018-09-06T13:03:53.498Z,20.93
2018-09-06T13:06:23.004Z,20.61
2018-09-06T13:08:52.377Z,20.35
2018-09-06T13:11:21.808Z,20.22
2018-09-06T13:13:51.210Z,20.44
2018-09-06T13:16:20.626Z,20.30
2018-09-06T13:18:50.108Z,19.99
2018-09-06T13:21:19.504Z,20.03
2018-09-06T13:23:48.902Z,20.08
2018-09-06T13:26:18.383Z,19.95
2018-09-06T13:28:47.763Z,20.14
2018-09-06T13:31:17.186Z,20.13
2018-09-06T13:33:46.750Z,20.05
2018-09-06T13:36:16.273Z,20.12
2018-09-06T13:38:45.699Z,20.18
2018-09-06T13:41:15.126Z,20.42
2018-09-06T13:43:44.558Z,20.42
2018-09-06T13:46:13.970Z,20.66
2018-09-06T13:48:43.342Z,20.66
2018-09-06T13:51:12.755Z,20.65
2018-09-06T13:53:42.208Z,20.47
2018-09-06T13:56:11.618Z,20.62
2018-09-06T13:58:41.011Z,20.52
2018-09-06T14:01:10.392Z,20.65
2018-09-06T14:03:39.834Z,20.88
2018-09-06T14:06:09.290Z,21.05
2018-09-06T14:08:38.691Z,21.13
2018-09-06T14:11:08.118Z,21.29
2018-09-06T14:13:37.514Z,21.34
2018-09-06T14:16:06.983Z,21.50
2018-09-06T14:18:36.386Z,21.48
2018-09-06T14:21:06.022Z,21.56
2018-09-06T14:23:35.406Z,21.64
2018-09-06T14:26:04.804Z,21.45
2018-09-06T14:28:34.205Z,22.67
2018-09-06T14:31:03.622Z,22.54
2018-09-06T14:33:33.015Z,22.63
2018-09-06T14:36:02.522Z,22.57
2018-09-06T14:38:31.901Z,23.27
2018-09-06T14:41:01.278Z,25.16
2018-09-06T14:43:30.748Z,26.13
2018-09-06T14:46:00.128Z,26.67
2018-09-06T14:48:29.546Z,26.06
2018-09-06T14:50:58.922Z,25.67
2018-09-06T14:53:28.338Z,25.88
2018-09-06T14:55:57.778Z,25.97
2018-09-06T14:58:27.169Z,26.16
2018-09-06T15:00:56.596Z,26.28
2018-09-06T15:03:25.966Z,26.80
2018-09-06T15:05:55.349Z,26.72
2018-09-06T15:08:24.771Z,26.65
2018-09-06T15:10:54.139Z,26.43
2018-09-06T15:13:23.530Z,26.23
2018-09-06T15:15:52.902Z,25.98
2018-09-06T15:18:22.294Z,25.67
2018-09-06T15:20:51.701Z,25.26
2018-09-06T15:23:21.083Z,25.05
2018-09-06T15:25:50.482Z,24.99
2018-09-06T15:28:19.861Z,24.95
2018-09-06T15:30:49.318Z,24.91
2018-09-06T15:33:18.743Z,24.38
2018-09-06T15:35:48.153Z,24.60
2018-09-06T15:38:17.554Z,24.80
2018-09-06T15:40:46.923Z,25.06
2018-09-06T15:43:16.346Z,25.20
2018-09-06T15:45:45.714Z,25.33
2018-09-06T15:48:15.114Z,25.15
2018-09-06T15:50:44.484Z,25.70
2018-09-06T15:53:13.881Z,26.05
2018-09-06T15:55:43.276Z,25.54
2018-09-06T15:58:12.643Z,25.33
2018-09-06T16:00:42.008Z,24.87
2018-09-06T16:03:11.402Z,24.45
2018-09-06T16:05:40.792Z,24.04
2018-09-06T16:08:10.166Z,23.98
2018-09-06T16:10:39.560Z,23.85
2018-09-06T16:13:08.950Z,23.49
2018-09-06T16:15:38.322Z,23.29
2018-09-06T16:18:07.962Z,23.18
2018-09-06T16:20:37.370Z,23.14
2018-09-06T16:23:06.878Z,23.11
2018-09-06T16:25:36.263Z,23.04
2018-09-06T16:28:05.683Z,22.84
2018-09-06T16:30:35.071Z,22.76
2018-09-06T16:33:04.470Z,22.51
2018-09-06T16:35:34.040Z,22.46
2018-09-06T16:38:03.617Z,22.38
2018-09-06T16:40:33.004Z,22.22
2018-09-06T16:43:02.426Z,22.05
2018-09-06T16:45:31.806Z,21.97
2018-09-06T16:48:01.176Z,22.02
2018-09-06T16:50:30.554Z,21.99
2018-09-06T16:52:59.930Z,21.85
2018-09-06T16:55:29.370Z,21.34
2018-09-06T16:57:58.750Z,21.33
2018-09-06T17:00:28.146Z,21.34
2018-09-06T17:02:57.633Z,21.37
2018-09-06T17:05:27.035Z,21.20
2018-09-06T17:07:56.407Z,21.25
2018-09-06T17:10:25.798Z,20.91
2018-09-06T17:12:55.210Z,20.81
2018-09-06T17:15:24.631Z,20.80
2018-09-06T17:17:54.090Z,20.84
2018-09-06T17:20:23.493Z,21.00
2018-09-06T17:22:53.041Z,21.06
2018-09-06T17:25:22.453Z,20.71
2018-09-06T17:27:52.006Z,20.72
2018-09-06T17:30:21.403Z,20.48
2018-09-06T17:32:51.075Z,20.52
2018-09-06T17:35:20.426Z,20.58
2018-09-06T17:37:49.825Z,20.67
2018-09-06T17:40:19.229Z,20.83
2018-09-06T17:42:48.670Z,20.85
2018-09-06T17:45:18.071Z,20.79
2018-09-06T17:47:47.544Z,20.83
2018-09-06T17:50:17.029Z,20.91
2018-09-06T17:52:46.431Z,20.95
2018-09-06T17:55:15.856Z,20.88
2018-09-06T17:57:45.259Z,20.78
2018-09-06T18:00:14.700Z,20.72
2018-09-06T18:02:44.119Z,20.67
2018-09-06T18:05:13.833Z,20.64
2018-09-06T18:07:43.421Z,20.51
2018-09-06T18:10:13.823Z,20.49
2018-09-06T18:12:43.348Z,20.26
2018-09-06T18:15:12.754Z,19.97
2018-09-06T18:17:42.417Z,20.05
2018-09-06T18:20:12.792Z,20.07
2018-09-06T18:22:44.101Z,20.02
2018-09-06T18:25:14.693Z,19.76
2018-09-06T18:27:45.896Z,19.89
2018-09-06T18:30:16.448Z,19.94
2018-09-06T18:32:48.964Z,20.02
2018-09-06T18:35:20.354Z,19.98
2018-09-06T18:37:52.770Z,20.02
2018-09-06T18:40:25.181Z,20.07
2018-09-06T18:42:57.883Z,20.08
2018-09-06T18:45:30.024Z,20.06
2018-09-06T18:48:02.947Z,20.03
2018-09-06T18:50:35.262Z,19.99
2018-09-06T18:53:07.546Z,19.94
2018-09-06T18:55:40.761Z,19.79
2018-09-06T18:58:13.963Z,19.79
2018-09-06T19:00:46.485Z,19.76
2018-09-06T19:03:19.457Z,19.71
2018-09-06T19:05:51.397Z,19.53
2018-09-06T19:08:24.592Z,19.46
2018-09-06T19:10:57.355Z,19.43
2018-09-06T19:13:30.661Z,19.45
2018-09-06T19:16:03.804Z,19.41
2018-09-06T19:18:36.669Z,19.30
2018-09-06T19:21:09.656Z,19.20
2018-09-06T19:23:43.112Z,19.24
2018-09-06T19:26:15.659Z,19.24
2018-09-06T19:28:48.191Z,19.19
2018-09-06T19:31:20.478Z,19.14
2018-09-06T19:33:52.895Z,19.01
2018-09-06T19:36:25.070Z,19.06
2018-09-06T19:38:57.371Z,19.10
2018-09-06T19:41:29.533Z,19.16
2018-09-06T19:44:01.790Z,19.19
2018-09-06T19:46:34.244Z,19.19
2018-09-06T19:49:06.671Z,19.22
2018-09-06T19:51:38.731Z,19.26
2018-09-06T19:54:11.238Z,19.10
2018-09-06T19:56:44.208Z,19.04
2018-09-06T19:59:16.458Z,19.07
2018-09-06T20:01:48.803Z,18.94
2018-09-06T20:04:21.014Z,19.00
2018-09-06T20:06:53.232Z,19.03
2018-09-06T20:09:25.374Z,19.06
2018-09-06T20:11:57.824Z,19.04
2018-09-06T20:14:30.133Z,19.03
2018-09-06T20:17:03.410Z,19.04
2018-09-06T20:19:35.835Z,19.04
2018-09-06T20:22:09.333Z,18.98
2018-09-06T20:24:40.590Z,18.99
2018-09-06T20:27:10.541Z,19.01
2018-09-06T20:29:39.966Z,19.00
2018-09-06T20:32:10.470Z,19.01
2018-09-06T20:34:39.928Z,19.02
2018-09-06T20:37:09.603Z,18.93
2018-09-06T20:39:39.127Z,18.96
2018-09-06T20:42:08.530Z,18.95
2018-09-06T20:44:37.949Z,18.96
2018-09-06T20:47:07.402Z,18.93
2018-09-06T20:49:36.809Z,18.95
2018-09-06T20:52:06.340Z,18.93
2018-09-06T20:54:35.814Z,18.90
2018-09-06T20:57:05.949Z,18.89
2018-09-06T20:59:35.410Z,18.92
2018-09-06T21:02:09.924Z,18.93
2018-09-06T21:04:39.374Z,18.97
2018-09-06T21:07:08.887Z,18.96
2018-09-06T21:09:38.366Z,18.97
2018-09-06T21:12:08.006Z,18.98
2018-09-06T21:14:37.463Z,18.95
2018-09-06T21:17:06.818Z,18.87
2018-09-06T21:19:42.840Z,18.85
2018-09-06T21:22:12.214Z,18.80
2018-09-06T21:24:41.609Z,18.67
2018-09-06T21:27:11.014Z,18.66
2018-09-06T21:29:40.554Z,18.63
2018-09-06T21:32:10.254Z,18.62
2018-09-06T21:34:39.678Z,18.60
2018-09-06T21:37:10.062Z,18.63
2018-09-06T21:39:39.711Z,18.67
2018-09-06T21:42:09.422Z,18.67
2018-09-06T21:44:39.390Z,18.63
2018-09-06T21:47:09.058Z,18.67
2018-09-06T21:49:38.748Z,18.58
2018-09-06T21:52:08.388Z,18.58
2018-09-06T21:54:38.124Z,18.58
2018-09-06T21:57:08.306Z,18.64
2018-09-06T21:59:38.047Z,18.57
2018-09-06T22:02:10.041Z,18.58
2018-09-06T22:04:39.726Z,18.61
2018-09-06T22:07:09.468Z,18.61
2018-09-06T22:09:39.235Z,18.59
2018-09-06T22:12:13.168Z,18.59
2018-09-06T22:14:42.909Z,18.57
2018-09-06T22:17:12.613Z,18.59
2018-09-06T22:19:42.128Z,18.58
2018-09-06T22:22:11.532Z,18.52
2018-09-06T22:24:41.446Z,18.50
2018-09-06T22:27:11.139Z,18.46
2018-09-06T22:29:40.615Z,18.42
2018-09-06T22:32:10.007Z,18.38
2018-09-06T22:34:39.390Z,18.42
2018-09-06T22:37:08.782Z,18.30
2018-09-06T22:39:38.250Z,18.33
2018-09-06T22:42:07.654Z,18.37
2018-09-06T22:44:37.063Z,18.33
2018-09-06T22:47:06.506Z,18.35
2018-09-06T22:49:35.920Z,18.25
2018-09-06T22:52:05.599Z,18.12
2018-09-06T22:54:34.987Z,18.25
2018-09-06T22:57:04.386Z,18.37
2018-09-06T22:59:33.786Z,18.37
2018-09-06T23:02:03.191Z,18.37
2018-09-06T23:04:32.639Z,18.36
2018-09-06T23:07:02.036Z,18.31
2018-09-06T23:09:31.571Z,18.38
2018-09-06T23:12:00.950Z,18.40
2018-09-06T23:14:30.373Z,18.28
2018-09-06T23:16:59.774Z,18.26
2018-09-06T23:19:29.146Z,18.24
2018-09-06T23:21:58.574Z,18.21
2018-09-06T23:24:27.985Z,18.11
2018-09-06T23:26:57.386Z,18.05
2018-09-06T23:29:26.786Z,18.02
2018-09-06T23:31:56.174Z,17.98
2018-09-06T23:34:25.584Z,17.77
2018-09-06T23:36:55.018Z,17.72
2018-09-06T23:39:24.895Z,17.78
2018-09-06T23:41:54.338Z,17.77
2018-09-06T23:44:23.942Z,17.64
2018-09-06T23:46:53.395Z,17.70
2018-09-06T23:49:22.798Z,17.68
2018-09-06T23:51:52.181Z,17.41
2018-09-06T23:54:23.024Z,17.53
2018-09-06T23:56:52.613Z,17.64
2018-09-06T23:59:22.014Z,17.73
