createdAt,value
2022-12-03T00:00:40.435Z,5.83
2022-12-03T00:04:04.165Z,6.77
2022-12-03T00:07:29.298Z,7.83
2022-12-03T00:10:52.974Z,7.00
2022-12-03T00:14:16.566Z,5.67
2022-12-03T00:17:40.151Z,7.43
2022-12-03T00:21:03.762Z,5.50
2022-12-03T00:24:28.738Z,6.90
2022-12-03T00:27:52.411Z,5.93
2022-12-03T00:31:16.020Z,6.40
2022-12-03T00:34:39.662Z,6.87
2022-12-03T00:38:03.243Z,6.43
2022-12-03T00:41:28.123Z,6.50
2022-12-03T00:44:51.961Z,6.27
2022-12-03T00:48:15.752Z,5.63
2022-12-03T00:51:39.266Z,6.20
2022-12-03T00:55:02.895Z,6.83
2022-12-03T00:58:27.833Z,6.07
2022-12-03T01:01:51.477Z,5.43
2022-12-03T01:05:15.689Z,5.63
2022-12-03T01:08:40.532Z,5.60
2022-12-03T01:12:04.393Z,5.50
2022-12-03T01:15:29.444Z,6.77
2022-12-03T01:18:53.139Z,5.40
2022-12-03T01:22:16.730Z,6.60
2022-12-03T01:25:40.284Z,6.77
2022-12-03T01:29:03.843Z,6.00
2022-12-03T01:32:28.770Z,5.13
2022-12-03T01:35:52.234Z,5.20
2022-12-03T01:39:15.863Z,5.33
2022-12-03T01:42:43.615Z,5.20
2022-12-03T01:46:07.689Z,5.97
2022-12-03T01:49:41.598Z,4.50
2022-12-03T01:53:05.728Z,5.33
2022-12-03T01:56:29.501Z,4.80
2022-12-03T01:59:54.901Z,5.47
2022-12-03T02:03:24.357Z,5.40
2022-12-03T02:06:49.292Z,4.80
2022-12-03T02:10:16.245Z,5.20
2022-12-03T02:13:39.925Z,6.00
2022-12-03T02:17:03.638Z,4.63
2022-12-03T02:20:27.685Z,4.93
2022-12-03T02:24:06.295Z,4.70
2022-12-03T02:27:31.226Z,4.10
2022-12-03T02:30:54.792Z,4.67
2022-12-03T02:34:34.997Z,4.30
2022-12-03T02:38:04.928Z,4.33
2022-12-03T02:41:46.404Z,4.73
2022-12-03T02:45:16.463Z,4.13
2022-12-03T02:48:42.451Z,4.70
2022-12-03T02:52:06.315Z,4.23
2022-12-03T02:55:37.133Z,3.77
2022-12-03T02:59:06.778Z,4.80
2022-12-03T03:02:31.833Z,5.00
2022-12-03T03:05:57.593Z,4.33
2022-12-03T03:09:22.525Z,3.80
2022-12-03T03:12:46.088Z,4.73
2022-12-03T03:16:10.298Z,4.40
2022-12-03T03:19:35.483Z,4.53
2022-12-03T03:23:07.791Z,4.50
2022-12-03T03:29:55.066Z,3.63
2022-12-03T03:33:18.966Z,4.33
2022-12-03T03:36:44.532Z,4.20
2022-12-03T03:40:09.949Z,3.93
2022-12-03T03:43:36.363Z,4.73
2022-12-03T03:47:00.843Z,4.83
2022-12-03T03:50:24.894Z,4.60
2022-12-03T03:53:51.533Z,4.57
2022-12-03T03:57:17.009Z,4.67
2022-12-03T04:00:41.096Z,4.37
2022-12-03T04:04:06.391Z,4.00
2022-12-03T04:07:31.542Z,4.60
2022-12-03T04:11:13.781Z,5.30
2022-12-03T04:14:37.314Z,4.20
2022-12-03T04:18:18.646Z,5.40
2022-12-03T04:21:59.571Z,4.57
2022-12-03T04:25:40.668Z,4.40
2022-12-03T04:29:05.683Z,5.43
2022-12-03T04:32:46.484Z,4.63
2022-12-03T04:36:10.885Z,5.00
2022-12-03T04:39:34.770Z,5.43
2022-12-03T04:42:58.313Z,4.83
2022-12-03T04:46:23.441Z,4.70
2022-12-03T04:49:48.874Z,4.50
2022-12-03T04:53:12.407Z,4.53
2022-12-03T04:56:36.085Z,4.80
2022-12-03T04:59:59.717Z,4.40
2022-12-03T05:03:24.737Z,4.70
2022-12-03T05:06:48.507Z,4.40
2022-12-03T05:10:13.523Z,4.93
2022-12-03T05:13:37.549Z,4.70
2022-12-03T05:17:01.126Z,4.20
2022-12-03T05:20:51.468Z,5.20
2022-12-03T05:24:16.583Z,5.00
2022-12-03T05:27:40.100Z,4.43
2022-12-03T05:31:05.029Z,4.10
2022-12-03T05:34:28.652Z,4.77
2022-12-03T05:37:56.668Z,4.23
2022-12-03T05:41:37.735Z,4.80
2022-12-03T05:45:01.701Z,4.90
2022-12-03T05:48:25.254Z,5.70
2022-12-03T05:51:51.428Z,4.90
2022-12-03T05:55:19.433Z,4.90
2022-12-03T05:58:43.181Z,4.80
2022-12-03T06:02:06.693Z,5.53
2022-12-03T06:05:30.224Z,5.10
2022-12-03T06:08:53.757Z,4.63
2022-12-03T06:12:18.779Z,4.37
2022-12-03T06:15:44.347Z,5.10
2022-12-03T06:19:08.049Z,5.87
2022-12-03T06:22:31.675Z,5.80
2022-12-03T06:25:55.226Z,4.77
2022-12-03T06:29:20.145Z,4.83
2022-12-03T06:32:43.679Z,5.73
2022-12-03T06:36:08.381Z,5.20
2022-12-03T06:39:31.944Z,5.60
2022-12-03T06:43:01.951Z,4.83
2022-12-03T06:46:28.245Z,4.97
2022-12-03T06:49:52.019Z,5.60
2022-12-03T06:53:15.710Z,4.80
2022-12-03T06:56:44.867Z,5.63
2022-12-03T07:00:10.841Z,5.17
2022-12-03T07:03:35.993Z,5.20
2022-12-03T07:06:59.675Z,5.23
2022-12-03T07:10:23.566Z,4.60
2022-12-03T07:13:47.072Z,4.80
2022-12-03T07:17:10.677Z,5.37
2022-12-03T07:20:35.631Z,4.93
2022-12-03T07:23:59.178Z,4.60
2022-12-03T07:27:22.651Z,5.10
2022-12-03T07:30:46.239Z,5.00
2022-12-03T07:34:09.896Z,5.00
2022-12-03T07:37:34.792Z,5.60
2022-12-03T07:40:58.328Z,5.43
2022-12-03T07:44:21.862Z,5.90
2022-12-03T07:47:45.345Z,6.50
2022-12-03T07:51:11.574Z,6.00
2022-12-03T07:54:39.358Z,6.20
2022-12-03T07:58:03.091Z,6.67
2022-12-03T08:01:26.776Z,7.03
2022-12-03T08:04:50.655Z,5.90
2022-12-03T08:08:14.514Z,7.00
2022-12-03T08:11:39.642Z,6.77
2022-12-03T08:15:03.440Z,6.70
2022-12-03T08:18:28.807Z,7.47
2022-12-03T08:21:56.513Z,7.97
2022-12-03T08:25:28.065Z,6.93
2022-12-03T08:28:53.602Z,6.93
2022-12-03T08:32:17.251Z,5.40
2022-12-03T08:35:49.290Z,8.33
2022-12-03T08:39:33.124Z,5.97
2022-12-03T08:42:56.622Z,7.90
2022-12-03T08:46:21.763Z,8.80
2022-12-03T08:49:54.946Z,6.80
2022-12-03T08:53:32.539Z,7.80
2022-12-03T08:56:56.330Z,7.47
2022-12-03T09:00:35.422Z,7.57
2022-12-03T09:04:21.492Z,7.60
2022-12-03T09:07:45.446Z,8.50
2022-12-03T09:11:09.029Z,7.77
2022-12-03T09:14:32.546Z,7.20
2022-12-03T09:17:56.083Z,8.83
2022-12-03T09:21:20.981Z,8.57
2022-12-03T09:24:44.482Z,8.63
2022-12-03T09:28:08.260Z,11.17
2022-12-03T09:31:32.935Z,8.93
2022-12-03T09:34:57.040Z,9.67
2022-12-03T09:38:22.101Z,8.97
2022-12-03T09:41:45.881Z,8.10
2022-12-03T09:45:14.317Z,7.40
2022-12-03T09:48:38.133Z,6.37
2022-12-03T09:52:04.603Z,7.20
2022-12-03T09:55:30.324Z,6.83
2022-12-03T09:58:54.427Z,9.20
2022-12-03T10:02:25.000Z,6.60
2022-12-03T10:05:49.376Z,7.57
2022-12-03T10:09:17.264Z,7.13
2022-12-03T10:12:42.713Z,6.80
2022-12-03T10:16:12.162Z,8.03
2022-12-03T10:19:39.698Z,8.27
2022-12-03T10:23:06.712Z,7.73
2022-12-03T10:26:41.828Z,7.27
2022-12-03T10:30:19.633Z,6.50
2022-12-03T10:33:47.244Z,9.23
2022-12-03T10:37:15.448Z,8.60
2022-12-03T10:40:41.043Z,7.50
2022-12-03T10:44:19.084Z,9.10
2022-12-03T10:47:45.739Z,7.70
2022-12-03T10:51:20.810Z,7.57
2022-12-03T10:54:44.695Z,8.50
2022-12-03T10:58:18.409Z,6.23
2022-12-03T11:01:42.200Z,8.43
2022-12-03T11:05:08.046Z,7.50
2022-12-03T11:08:37.160Z,7.67
2022-12-03T11:12:05.942Z,7.40
2022-12-03T11:15:44.875Z,20.10
2022-12-03T11:19:18.112Z,11.13
2022-12-03T11:22:46.963Z,7.80
2022-12-03T11:26:15.595Z,9.53
2022-12-03T11:30:01.464Z,7.17
2022-12-03T11:33:27.085Z,8.93
2022-12-03T11:37:28.789Z,7.60
2022-12-03T11:41:12.952Z,8.30
2022-12-03T11:44:36.926Z,8.03
2022-12-03T11:48:14.456Z,6.03
2022-12-03T11:51:39.139Z,7.20
2022-12-03T11:55:16.295Z,6.90
2022-12-03T11:58:45.281Z,6.87
2022-12-03T12:02:21.618Z,7.50
2022-12-03T12:05:45.461Z,7.00
2022-12-03T12:09:09.332Z,8.43
2022-12-03T12:12:38.501Z,7.37
2022-12-03T12:16:06.587Z,6.30
2022-12-03T12:19:36.691Z,7.00
2022-12-03T12:23:28.950Z,7.03
2022-12-03T12:26:52.949Z,7.57
2022-12-03T12:30:19.230Z,7.37
2022-12-03T12:33:44.430Z,6.50
2022-12-03T12:37:12.604Z,6.73
2022-12-03T12:40:39.361Z,7.30
2022-12-03T12:44:03.086Z,6.70
2022-12-03T12:47:27.032Z,5.30
2022-12-03T12:50:59.533Z,6.70
2022-12-03T12:54:23.754Z,6.30
2022-12-03T12:57:47.351Z,6.23
2022-12-03T13:01:22.315Z,6.33
2022-12-03T13:04:46.028Z,7.40
2022-12-03T13:08:24.819Z,6.27
2022-12-03T13:11:54.695Z,6.50
2022-12-03T13:15:40.551Z,7.10
2022-12-03T13:19:14.215Z,7.50
2022-12-03T13:22:37.803Z,5.30
2022-12-03T13:26:31.683Z,5.50
2022-12-03T13:30:02.647Z,5.97
2022-12-03T13:33:27.286Z,7.40
2022-12-03T13:36:57.560Z,6.90
2022-12-03T13:40:30.543Z,6.87
2022-12-03T13:43:55.494Z,5.63
2022-12-03T13:47:23.085Z,6.50
2022-12-03T13:50:47.374Z,7.30
2022-12-03T13:54:16.662Z,6.37
2022-12-03T13:57:40.216Z,6.43
2022-12-03T14:01:05.240Z,7.30
2022-12-03T14:04:28.965Z,7.13
2022-12-03T14:07:52.709Z,7.83
2022-12-03T14:11:30.369Z,7.70
2022-12-03T14:14:54.321Z,7.10
2022-12-03T14:18:19.207Z,6.70
2022-12-03T14:21:42.918Z,6.47
2022-12-03T14:25:08.262Z,7.87
2022-12-03T14:28:31.827Z,6.53
2022-12-03T14:31:55.436Z,6.07
2022-12-03T14:35:20.508Z,6.53
2022-12-03T14:38:44.127Z,7.03
2022-12-03T14:42:16.949Z,6.60
2022-12-03T14:45:40.825Z,6.97
2022-12-03T14:49:04.499Z,6.07
2022-12-03T14:52:29.588Z,6.50
2022-12-03T14:55:54.282Z,7.10
2022-12-03T14:59:20.655Z,6.50
2022-12-03T15:02:46.883Z,6.23
2022-12-03T15:06:10.781Z,6.10
2022-12-03T15:09:36.083Z,6.67
2022-12-03T15:12:59.615Z,7.03
2022-12-03T15:16:23.804Z,9.50
2022-12-03T15:19:48.064Z,8.13
2022-12-03T15:23:14.501Z,6.87
2022-12-03T15:26:40.077Z,8.10
2022-12-03T15:30:04.232Z,8.67
2022-12-03T15:33:28.185Z,6.60
2022-12-03T15:36:53.049Z,6.60
2022-12-03T15:40:17.326Z,8.20
2022-12-03T15:43:42.323Z,8.13
2022-12-03T15:47:06.327Z,7.23
2022-12-03T15:50:32.670Z,5.80
2022-12-03T15:53:59.789Z,7.87
2022-12-03T15:57:23.529Z,7.87
2022-12-03T16:00:48.717Z,9.23
2022-12-03T16:04:12.266Z,6.60
2022-12-03T16:07:36.050Z,7.70
2022-12-03T16:10:59.853Z,6.33
2022-12-03T16:14:23.488Z,8.27
2022-12-03T16:17:48.786Z,8.43
2022-12-03T16:21:12.382Z,7.20
2022-12-03T16:24:36.265Z,7.47
2022-12-03T16:28:00.028Z,5.97
2022-12-03T16:31:24.109Z,6.93
2022-12-03T16:34:49.350Z,7.77
2022-12-03T16:38:20.186Z,6.87
2022-12-03T16:41:44.507Z,8.53
2022-12-03T16:45:27.314Z,7.33
2022-12-03T16:48:51.938Z,7.80
2022-12-03T16:52:21.160Z,7.60
2022-12-03T16:55:45.091Z,7.97
2022-12-03T16:59:09.117Z,8.30
2022-12-03T17:02:33.640Z,9.37
2022-12-03T17:05:57.662Z,7.50
2022-12-03T17:09:22.940Z,9.30
2022-12-03T17:16:31.434Z,8.43
2022-12-03T17:19:55.854Z,7.97
2022-12-03T17:23:19.956Z,8.00
2022-12-03T17:26:48.359Z,8.67
2022-12-03T17:30:13.188Z,8.33
2022-12-03T17:33:37.154Z,8.80
2022-12-03T17:37:01.422Z,7.40
2022-12-03T17:40:25.500Z,8.87
2022-12-03T17:43:50.675Z,8.30
2022-12-03T17:47:14.996Z,8.60
2022-12-03T17:51:09.541Z,8.83
2022-12-03T17:54:55.272Z,8.23
2022-12-03T17:58:17.533Z,7.77
2022-12-03T18:01:43.669Z,9.10
2022-12-03T18:05:08.382Z,7.90
2022-12-03T18:08:32.503Z,8.20
2022-12-03T18:11:56.513Z,8.87
2022-12-03T18:15:20.138Z,7.07
2022-12-03T18:18:45.177Z,7.13
2022-12-03T18:22:09.161Z,7.47
2022-12-03T18:25:35.334Z,6.27
2022-12-03T18:28:58.970Z,7.27
2022-12-03T18:32:30.423Z,6.47
2022-12-03T18:35:58.798Z,7.67
2022-12-03T18:39:30.301Z,7.67
2022-12-03T18:42:54.334Z,8.13
2022-12-03T18:50:04.428Z,18.20
2022-12-03T18:53:29.986Z,26.23
2022-12-03T18:56:54.212Z,8.53
2022-12-03T19:00:19.786Z,8.33
2022-12-03T19:03:44.418Z,8.47
2022-12-03T19:07:08.492Z,6.77
2022-12-03T19:10:33.655Z,7.40
2022-12-03T19:13:59.029Z,7.60
2022-12-03T19:17:23.006Z,7.10
2022-12-03T19:20:47.186Z,7.73
2022-12-03T19:24:26.279Z,7.27
2022-12-03T19:27:55.029Z,7.07
2022-12-03T19:31:20.092Z,6.80
2022-12-03T19:34:43.968Z,7.40
2022-12-03T19:38:07.546Z,7.63
2022-12-03T19:41:31.535Z,6.17
2022-12-03T19:44:56.474Z,7.57
2022-12-03T19:48:21.355Z,7.73
2022-12-03T19:51:45.923Z,6.50
2022-12-03T19:55:09.840Z,6.60
2022-12-03T19:58:33.861Z,7.73
2022-12-03T20:01:58.911Z,6.47
2022-12-03T20:05:22.549Z,7.53
2022-12-03T20:08:47.059Z,8.43
2022-12-03T20:12:10.768Z,6.70
2022-12-03T20:15:38.294Z,8.30
2022-12-03T20:19:07.023Z,8.40
2022-12-03T20:22:30.583Z,7.87
2022-12-03T20:25:54.219Z,7.03
2022-12-03T20:29:17.914Z,7.50
2022-12-03T20:32:45.234Z,6.67
2022-12-03T20:36:12.686Z,9.43
2022-12-03T20:39:36.308Z,10.07
2022-12-03T20:42:59.876Z,9.40
2022-12-03T20:46:27.095Z,8.20
2022-12-03T20:49:51.014Z,9.57
2022-12-03T20:53:24.709Z,9.60
2022-12-03T20:56:48.839Z,8.67
2022-12-03T21:00:13.634Z,8.20
2022-12-03T21:03:37.264Z,9.57
2022-12-03T21:07:00.831Z,10.60
2022-12-03T21:10:44.597Z,10.13
2022-12-03T21:14:08.868Z,11.07
2022-12-03T21:17:32.544Z,11.07
2022-12-03T21:20:56.266Z,10.30
2022-12-03T21:24:19.816Z,8.63
2022-12-03T21:27:44.664Z,9.30
2022-12-03T21:31:10.998Z,8.90
2022-12-03T21:34:36.536Z,10.10
2022-12-03T21:38:00.309Z,9.87
2022-12-03T21:41:24.012Z,9.97
2022-12-03T21:44:48.950Z,10.73
2022-12-03T21:48:13.346Z,9.87
2022-12-03T21:51:37.022Z,11.47
2022-12-03T21:55:00.770Z,8.60
2022-12-03T21:58:24.558Z,9.00
2022-12-03T22:01:49.643Z,10.43
2022-12-03T22:05:13.711Z,8.30
2022-12-03T22:08:37.574Z,9.20
2022-12-03T22:12:01.588Z,8.57
2022-12-03T22:15:25.168Z,7.90
2022-12-03T22:18:51.362Z,9.10
2022-12-03T22:22:14.958Z,8.70
2022-12-03T22:25:38.717Z,9.40
2022-12-03T22:29:02.687Z,9.90
2022-12-03T22:32:26.239Z,9.30
2022-12-03T22:35:59.309Z,10.37
2022-12-03T22:39:23.040Z,8.60
2022-12-03T22:42:50.898Z,10.83
2022-12-03T22:46:15.795Z,9.33
2022-12-03T22:49:39.480Z,8.90
2022-12-03T22:53:04.392Z,9.43
2022-12-03T22:56:30.889Z,8.20
2022-12-03T22:59:54.634Z,8.77
2022-12-03T23:03:18.769Z,9.90
2022-12-03T23:06:43.501Z,7.33
2022-12-03T23:10:10.459Z,9.87
2022-12-03T23:13:34.072Z,9.97
2022-12-03T23:16:57.613Z,10.73
2022-12-03T23:20:21.478Z,10.00
2022-12-03T23:23:44.952Z,10.97
2022-12-03T23:27:09.920Z,12.98
2022-12-03T23:30:36.871Z,10.90
2022-12-03T23:34:01.854Z,8.70
2022-12-03T23:37:25.904Z,9.90
2022-12-03T23:40:49.634Z,8.57
2022-12-03T23:44:14.869Z,7.67
2022-12-03T23:47:38.468Z,7.67
2022-12-03T23:51:07.952Z,7.80
2022-12-03T23:54:31.535Z,8.40
2022-12-03T23:57:55.143Z,8.03
