createdAt,value
2017-11-11T00:04:37.481Z,1008.4
2017-11-11T00:14:51.017Z,1008.4
2017-11-11T00:37:56.353Z,1008.2
2017-11-11T00:48:08.210Z,1008.1
2017-11-11T00:59:10.560Z,1008.1
2017-11-11T01:09:23.839Z,1008.0
2017-11-11T01:19:37.315Z,1007.9
2017-11-11T01:29:48.773Z,1007.7
2017-11-11T01:40:34.332Z,1007.6
2017-11-11T01:50:50.468Z,1007.4
2017-11-11T02:01:35.623Z,1007.6
2017-11-11T02:11:50.784Z,1007.4
2017-11-11T02:22:06.279Z,1007.4
2017-11-11T02:41:31.705Z,1007.3
2017-11-11T02:51:46.416Z,1007.3
2017-11-11T03:02:00.458Z,1007.1
2017-11-11T03:12:11.563Z,1007.0
2017-11-11T03:22:22.888Z,1006.7
2017-11-11T03:33:21.361Z,1006.6
2017-11-11T03:43:39.127Z,1006.6
2017-11-11T03:53:50.312Z,1006.5
2017-11-11T04:04:01.479Z,1006.5
2017-11-11T04:14:46.600Z,1006.3
2017-11-11T04:25:00.095Z,1006.2
2017-11-11T04:35:11.091Z,1006.1
2017-11-11T04:45:22.642Z,1005.9
2017-11-11T04:55:36.610Z,1005.8
2017-11-11T05:05:48.284Z,1005.8
2017-11-11T05:16:00.342Z,1006.0
2017-11-11T05:26:14.402Z,1005.8
2017-11-11T05:36:27.974Z,1005.8
2017-11-11T05:48:00.850Z,1005.7
2017-11-11T05:58:14.554Z,1005.6
2017-11-11T06:08:28.416Z,1005.9
2017-11-11T06:18:41.265Z,1005.6
2017-11-11T06:28:55.525Z,1005.1
2017-11-11T06:39:09.120Z,1005.0
2017-11-11T06:50:15.808Z,1004.9
2017-11-11T07:00:29.622Z,1004.8
2017-11-11T07:10:43.812Z,1004.8
2017-11-11T07:21:07.399Z,1004.6
2017-11-11T07:31:21.403Z,1004.7
2017-11-11T07:41:37.233Z,1004.8
2017-11-11T07:51:51.048Z,1004.6
2017-11-11T08:02:02.024Z,1004.4
2017-11-11T08:12:13.339Z,1004.4
2017-11-11T08:22:24.860Z,1004.2
2017-11-11T08:32:36.521Z,1004.2
2017-11-11T08:42:50.694Z,1004.1
2017-11-11T08:53:04.686Z,1004.1
2017-11-11T09:03:16.054Z,1004.0
2017-11-11T09:13:29.346Z,1004.0
2017-11-11T09:23:40.485Z,1003.9
2017-11-11T09:33:51.639Z,1004.0
2017-11-11T09:44:05.245Z,1003.9
2017-11-11T09:54:16.222Z,1003.7
2017-11-11T10:04:29.475Z,1003.7
2017-11-11T10:15:14.501Z,1003.6
2017-11-11T10:25:27.733Z,1003.6
2017-11-11T10:35:39.031Z,1003.2
2017-11-11T10:45:50.442Z,1003.3
2017-11-11T10:56:04.002Z,1003.0
2017-11-11T11:06:49.415Z,1002.9
2017-11-11T11:17:01.115Z,1002.7
2017-11-11T11:27:15.153Z,1002.8
2017-11-11T11:38:00.746Z,1002.8
2017-11-11T11:48:15.433Z,1002.7
2017-11-11T11:59:00.670Z,1002.6
2017-11-11T12:09:14.114Z,1002.5
2017-11-11T12:22:03.459Z,1002.5
2017-11-11T12:32:49.353Z,1002.1
2017-11-11T12:43:01.083Z,1002.0
2017-11-11T12:54:21.129Z,1002.0
2017-11-11T13:04:34.558Z,1002.0
2017-11-11T13:14:45.687Z,1002.3
2017-11-11T13:25:11.027Z,1002.1
2017-11-11T13:35:31.377Z,1002.0
2017-11-11T13:45:49.020Z,1002.0
2017-11-11T13:56:08.507Z,1002.1
2017-11-11T14:06:24.338Z,1002.0
2017-11-11T14:16:44.547Z,1002.2
2017-11-11T14:27:00.330Z,1002.2
2017-11-11T14:39:37.142Z,1002.2
2017-11-11T14:50:24.860Z,1002.2
2017-11-11T15:00:46.724Z,1002.0
2017-11-11T15:11:07.130Z,1002.1
2017-11-11T15:21:52.387Z,1002.1
2017-11-11T15:32:04.979Z,1002.1
2017-11-11T15:42:18.477Z,1002.1
2017-11-11T15:52:30.465Z,1002.2
2017-11-11T16:03:15.251Z,1002.2
2017-11-11T16:13:26.639Z,1002.2
2017-11-11T16:23:37.863Z,1002.3
2017-11-11T16:33:51.465Z,1002.4
2017-11-11T16:44:36.663Z,1002.5
2017-11-11T16:54:50.107Z,1002.6
2017-11-11T17:05:03.979Z,1002.7
2017-11-11T17:15:18.077Z,1002.7
2017-11-11T17:25:32.570Z,1002.7
2017-11-11T17:35:46.017Z,1002.8
2017-11-11T17:45:57.576Z,1002.9
2017-11-11T17:56:11.655Z,1003.0
2017-11-11T18:06:25.489Z,1003.2
2017-11-11T18:16:40.571Z,1003.2
2017-11-11T18:27:26.043Z,1003.3
2017-11-11T18:37:40.479Z,1003.4
2017-11-11T18:47:54.631Z,1003.4
2017-11-11T18:58:44.914Z,1003.5
2017-11-11T19:30:00.989Z,1003.8
2017-11-11T19:40:14.470Z,1003.9
2017-11-11T20:02:14.645Z,1003.8
2017-11-11T20:12:50.681Z,1004.0
2017-11-11T20:23:44.130Z,1004.1
2017-11-11T20:34:25.672Z,1004.1
2017-11-11T20:44:38.257Z,1004.4
2017-11-11T20:54:53.577Z,1004.4
2017-11-11T21:05:57.319Z,1004.4
2017-11-11T21:16:12.251Z,1004.4
2017-11-11T21:27:26.415Z,1004.4
2017-11-11T21:37:49.460Z,1004.4
2017-11-11T21:48:04.380Z,1004.6
2017-11-11T21:58:19.210Z,1004.5
2017-11-11T22:09:04.147Z,1004.6
2017-11-11T22:19:15.731Z,1004.5
2017-11-11T22:29:27.753Z,1004.5
2017-11-11T22:40:43.188Z,1004.4
2017-11-11T22:50:54.355Z,1004.2
2017-11-11T23:01:38.997Z,1004.3
2017-11-11T23:13:09.773Z,1004.2
2017-11-11T23:23:23.409Z,1004.2
2017-11-11T23:33:46.268Z,1004.1
2017-11-11T23:44:50.585Z,1004.2
2017-11-11T23:55:33.731Z,1004.2
