createdAt,value
2017-08-09T00:01:27.236Z,71.60
2017-08-09T00:03:54.807Z,71.70
2017-08-09T00:06:22.316Z,71.80
2017-08-09T00:08:50.149Z,72.10
2017-08-09T00:11:17.672Z,72.70
2017-08-09T00:13:45.201Z,72.90
2017-08-09T00:16:12.766Z,73.00
2017-08-09T00:18:40.307Z,73.20
2017-08-09T00:21:08.239Z,73.10
2017-08-09T00:23:35.773Z,73.10
2017-08-09T00:26:03.301Z,73.40
2017-08-09T00:28:30.920Z,73.60
2017-08-09T00:30:58.463Z,74.00
2017-08-09T00:33:26.289Z,73.90
2017-08-09T00:35:53.850Z,74.40
2017-08-09T00:38:21.361Z,74.60
2017-08-09T00:40:48.905Z,74.80
2017-08-09T00:43:16.468Z,74.90
2017-08-09T00:45:44.313Z,74.90
2017-08-09T00:48:11.853Z,75.10
2017-08-09T00:50:39.376Z,75.40
2017-08-09T00:53:06.941Z,75.70
2017-08-09T00:55:34.469Z,75.70
2017-08-09T00:58:02.336Z,76.10
2017-08-09T01:00:29.835Z,76.00
2017-08-09T01:02:58.122Z,76.10
2017-08-09T01:05:26.447Z,76.30
2017-08-09T01:07:53.956Z,76.30
2017-08-09T01:10:22.612Z,76.50
2017-08-09T01:12:50.132Z,76.60
2017-08-09T01:15:17.697Z,76.50
2017-08-09T01:17:45.235Z,76.50
2017-08-09T01:20:12.781Z,76.60
2017-08-09T01:22:41.404Z,76.90
2017-08-09T01:25:08.934Z,76.90
2017-08-09T01:27:36.464Z,77.20
2017-08-09T01:30:04.009Z,77.30
2017-08-09T01:32:31.551Z,77.20
2017-08-09T01:34:59.434Z,77.40
2017-08-09T01:37:26.952Z,77.40
2017-08-09T01:39:54.491Z,77.40
2017-08-09T01:42:22.833Z,77.40
2017-08-09T01:44:50.384Z,77.50
2017-08-09T01:47:18.372Z,77.30
2017-08-09T01:49:45.923Z,77.20
2017-08-09T01:52:13.453Z,77.30
2017-08-09T01:54:41.034Z,77.60
2017-08-09T01:57:08.574Z,78.00
2017-08-09T01:59:36.496Z,78.00
2017-08-09T02:02:04.793Z,78.90
2017-08-09T02:04:33.084Z,79.00
2017-08-09T02:07:01.650Z,78.30
2017-08-09T02:09:29.973Z,78.60
2017-08-09T02:11:57.853Z,78.60
2017-08-09T02:14:25.373Z,78.50
2017-08-09T02:16:52.904Z,78.60
2017-08-09T02:19:20.473Z,78.60
2017-08-09T02:21:48.777Z,78.90
2017-08-09T02:24:16.711Z,78.80
2017-08-09T02:26:44.255Z,78.90
2017-08-09T02:29:11.781Z,79.00
2017-08-09T02:31:39.331Z,79.10
2017-08-09T02:34:06.889Z,79.10
2017-08-09T02:36:34.799Z,79.20
2017-08-09T02:39:02.337Z,79.20
2017-08-09T02:41:29.873Z,79.40
2017-08-09T02:43:57.468Z,79.30
2017-08-09T02:46:24.996Z,79.50
2017-08-09T02:48:52.896Z,79.60
2017-08-09T02:51:20.431Z,79.80
2017-08-09T02:53:47.983Z,80.00
2017-08-09T02:56:15.539Z,79.90
2017-08-09T02:58:43.087Z,80.00
2017-08-09T03:01:11.734Z,80.20
2017-08-09T03:03:39.269Z,80.20
2017-08-09T03:06:06.813Z,80.30
2017-08-09T03:08:34.377Z,80.50
2017-08-09T03:11:01.936Z,80.60
2017-08-09T03:13:29.837Z,80.50
2017-08-09T03:15:57.402Z,80.40
2017-08-09T03:18:24.961Z,80.30
2017-08-09T03:20:52.520Z,80.30
2017-08-09T03:23:20.066Z,80.20
2017-08-09T03:25:48.013Z,80.30
2017-08-09T03:28:15.526Z,80.30
2017-08-09T03:30:43.093Z,80.10
2017-08-09T03:33:10.657Z,80.10
2017-08-09T03:35:38.199Z,80.00
2017-08-09T03:38:06.017Z,79.80
2017-08-09T03:40:33.560Z,79.70
2017-08-09T03:43:01.124Z,79.50
2017-08-09T03:45:28.697Z,79.50
2017-08-09T03:47:56.978Z,79.20
2017-08-09T03:50:24.921Z,79.20
2017-08-09T03:52:52.468Z,79.20
2017-08-09T03:55:20.007Z,79.20
2017-08-09T03:57:47.562Z,78.90
2017-08-09T04:00:15.095Z,78.90
2017-08-09T04:02:43.015Z,79.20
2017-08-09T04:05:10.523Z,79.40
2017-08-09T04:07:38.055Z,79.50
2017-08-09T04:10:06.396Z,79.60
2017-08-09T04:12:33.929Z,79.70
2017-08-09T04:15:01.765Z,79.80
2017-08-09T04:17:30.051Z,80.40
2017-08-09T04:19:58.358Z,80.30
2017-08-09T04:22:25.939Z,80.40
2017-08-09T04:24:53.527Z,80.50
2017-08-09T04:27:22.235Z,81.10
2017-08-09T04:29:49.791Z,80.70
2017-08-09T04:32:18.090Z,80.90
2017-08-09T04:34:45.672Z,80.70
2017-08-09T04:37:13.201Z,80.70
2017-08-09T04:39:41.123Z,80.60
2017-08-09T04:42:08.634Z,80.60
2017-08-09T04:44:36.171Z,80.50
2017-08-09T04:47:03.725Z,80.50
2017-08-09T04:49:31.273Z,80.40
2017-08-09T04:51:59.140Z,80.50
2017-08-09T04:54:26.700Z,80.40
2017-08-09T04:56:54.234Z,80.60
2017-08-09T04:59:21.793Z,80.30
2017-08-09T05:01:49.336Z,80.20
2017-08-09T05:04:17.236Z,79.90
2017-08-09T05:06:44.780Z,79.90
2017-08-09T05:09:12.362Z,79.80
2017-08-09T05:11:40.008Z,79.60
2017-08-09T05:14:07.644Z,79.20
2017-08-09T05:16:35.574Z,79.10
2017-08-09T05:19:03.222Z,78.70
2017-08-09T05:21:30.778Z,78.40
2017-08-09T05:23:58.393Z,78.10
2017-08-09T05:26:25.965Z,77.90
2017-08-09T05:28:53.863Z,77.90
2017-08-09T05:31:21.427Z,77.60
2017-08-09T05:33:48.973Z,77.50
2017-08-09T05:36:16.532Z,77.40
2017-08-09T05:38:44.059Z,76.90
2017-08-09T05:41:11.897Z,76.90
2017-08-09T05:43:39.458Z,76.70
2017-08-09T05:46:08.162Z,76.20
2017-08-09T05:48:35.759Z,75.90
2017-08-09T05:51:03.328Z,75.60
2017-08-09T05:53:31.359Z,75.20
2017-08-09T05:55:58.898Z,74.80
2017-08-09T05:58:26.463Z,74.90
2017-08-09T06:00:54.063Z,74.90
2017-08-09T06:03:21.591Z,74.70
2017-08-09T06:05:49.543Z,74.40
2017-08-09T06:08:17.085Z,74.00
2017-08-09T06:10:44.630Z,73.20
2017-08-09T06:13:12.214Z,72.80
2017-08-09T06:15:39.751Z,72.60
2017-08-09T06:18:07.642Z,72.80
2017-08-09T06:20:35.186Z,72.40
2017-08-09T06:23:02.725Z,72.50
2017-08-09T06:25:30.309Z,72.80
2017-08-09T06:27:57.834Z,73.00
2017-08-09T06:30:25.675Z,73.10
2017-08-09T06:32:53.222Z,73.10
2017-08-09T06:35:20.756Z,73.10
2017-08-09T06:37:48.314Z,72.80
2017-08-09T06:40:15.861Z,72.60
2017-08-09T06:42:43.766Z,72.10
2017-08-09T06:45:11.301Z,72.30
2017-08-09T06:47:38.865Z,72.40
2017-08-09T06:50:06.414Z,72.70
2017-08-09T06:52:33.952Z,72.50
2017-08-09T06:55:01.799Z,72.50
2017-08-09T06:57:30.119Z,72.10
2017-08-09T06:59:57.743Z,72.10
2017-08-09T07:02:25.310Z,72.10
2017-08-09T07:04:52.947Z,72.00
2017-08-09T07:07:20.796Z,71.90
2017-08-09T07:09:48.326Z,71.80
2017-08-09T07:12:15.888Z,71.80
2017-08-09T07:14:43.465Z,71.40
2017-08-09T07:17:11.004Z,71.10
2017-08-09T07:19:39.165Z,70.90
2017-08-09T07:22:07.476Z,70.30
2017-08-09T07:24:35.020Z,70.30
2017-08-09T07:27:02.748Z,70.00
2017-08-09T07:29:30.289Z,69.60
2017-08-09T07:31:58.146Z,69.40
2017-08-09T07:34:25.672Z,69.20
2017-08-09T07:36:53.223Z,68.70
2017-08-09T07:39:20.784Z,68.40
2017-08-09T07:41:48.372Z,67.90
2017-08-09T07:44:16.249Z,67.80
2017-08-09T07:46:43.825Z,67.90
2017-08-09T07:49:11.359Z,67.80
2017-08-09T07:51:38.933Z,67.60
2017-08-09T07:54:06.454Z,67.30
2017-08-09T07:56:34.378Z,67.00
2017-08-09T07:59:02.030Z,67.30
2017-08-09T08:01:29.566Z,67.50
2017-08-09T08:03:57.133Z,66.80
2017-08-09T08:06:24.673Z,66.30
2017-08-09T08:08:52.598Z,65.90
2017-08-09T08:11:20.154Z,65.70
2017-08-09T08:13:47.742Z,65.70
2017-08-09T08:16:16.071Z,64.30
2017-08-09T08:18:43.610Z,64.20
2017-08-09T08:21:11.477Z,63.00
2017-08-09T08:23:39.011Z,62.60
2017-08-09T08:26:07.308Z,60.30
2017-08-09T08:28:34.880Z,60.30
2017-08-09T08:31:02.413Z,59.70
2017-08-09T08:33:32.280Z,59.10
2017-08-09T08:35:59.833Z,59.00
2017-08-09T08:38:27.378Z,58.80
2017-08-09T08:40:54.960Z,58.80
2017-08-09T08:43:22.511Z,58.80
2017-08-09T08:45:50.341Z,58.90
2017-08-09T08:48:18.637Z,58.30
2017-08-09T08:50:46.188Z,58.40
2017-08-09T08:53:13.764Z,57.70
2017-08-09T08:55:41.279Z,57.40
2017-08-09T08:58:12.235Z,56.90
2017-08-09T09:00:40.655Z,56.50
2017-08-09T09:03:09.093Z,56.50
2017-08-09T09:05:37.439Z,56.00
2017-08-09T09:08:04.990Z,55.90
2017-08-09T09:10:32.867Z,55.60
2017-08-09T09:13:01.225Z,55.40
2017-08-09T09:15:28.766Z,55.20
2017-08-09T09:17:56.324Z,54.80
2017-08-09T09:20:23.871Z,54.60
2017-08-09T09:22:51.793Z,54.70
2017-08-09T09:25:19.344Z,55.00
2017-08-09T09:27:46.928Z,55.00
2017-08-09T09:30:14.489Z,54.90
2017-08-09T09:32:42.011Z,54.80
2017-08-09T09:35:09.902Z,54.40
2017-08-09T09:37:37.457Z,54.30
2017-08-09T09:40:04.970Z,53.40
2017-08-09T09:42:32.538Z,52.80
2017-08-09T09:45:00.072Z,52.10
2017-08-09T09:47:28.014Z,52.20
2017-08-09T09:49:55.545Z,52.20
2017-08-09T09:52:23.059Z,52.00
2017-08-09T09:54:50.680Z,52.50
2017-08-09T09:57:18.211Z,52.50
2017-08-09T09:59:46.141Z,51.40
2017-08-09T10:02:13.698Z,51.50
2017-08-09T10:04:41.254Z,51.50
2017-08-09T10:07:08.817Z,51.10
2017-08-09T10:09:36.343Z,50.80
2017-08-09T10:12:04.293Z,50.90
2017-08-09T10:14:31.837Z,50.90
2017-08-09T10:17:00.126Z,49.50
2017-08-09T10:19:27.935Z,49.50
2017-08-09T10:21:55.468Z,49.10
2017-08-09T10:24:23.355Z,48.90
2017-08-09T10:26:50.881Z,48.80
2017-08-09T10:29:18.449Z,48.50
2017-08-09T10:31:46.040Z,48.20
2017-08-09T10:34:13.579Z,48.00
2017-08-09T10:36:41.494Z,48.10
2017-08-09T10:39:09.042Z,48.10
2017-08-09T10:41:36.788Z,48.10
2017-08-09T10:44:04.398Z,48.10
2017-08-09T10:46:32.711Z,47.80
2017-08-09T10:49:00.566Z,47.80
2017-08-09T10:51:28.115Z,47.50
2017-08-09T10:53:56.431Z,47.00
2017-08-09T10:56:24.112Z,46.90
2017-08-09T10:58:51.633Z,46.80
2017-08-09T11:01:19.605Z,46.60
2017-08-09T11:03:47.181Z,46.20
2017-08-09T11:06:14.731Z,46.40
2017-08-09T11:08:42.278Z,46.10
2017-08-09T11:11:09.816Z,45.60
2017-08-09T11:13:41.130Z,44.90
2017-08-09T11:16:08.673Z,44.50
2017-08-09T11:18:36.213Z,44.30
2017-08-09T11:21:03.772Z,44.20
2017-08-09T11:23:31.300Z,44.10
2017-08-09T11:26:00.161Z,43.90
2017-08-09T11:28:27.706Z,43.60
2017-08-09T11:30:55.268Z,43.40
2017-08-09T11:33:22.827Z,43.20
2017-08-09T11:35:50.380Z,43.40
2017-08-09T11:38:18.282Z,42.90
2017-08-09T11:40:45.991Z,42.70
2017-08-09T11:43:13.584Z,42.40
2017-08-09T11:45:41.179Z,41.80
2017-08-09T11:48:08.733Z,40.40
2017-08-09T11:50:36.602Z,39.80
2017-08-09T11:53:04.145Z,39.70
2017-08-09T11:55:31.683Z,39.40
2017-08-09T11:57:59.286Z,38.60
2017-08-09T12:00:26.940Z,37.60
2017-08-09T12:02:54.806Z,37.20
2017-08-09T12:05:22.330Z,36.20
2017-08-09T12:07:49.873Z,35.10
2017-08-09T12:10:17.440Z,35.00
2017-08-09T12:12:44.996Z,34.50
2017-08-09T12:15:13.070Z,34.20
2017-08-09T12:17:40.690Z,33.20
2017-08-09T12:20:08.238Z,32.50
2017-08-09T12:22:35.895Z,32.30
2017-08-09T12:27:59.089Z,30.10
2017-08-09T12:30:26.618Z,30.30
2017-08-09T12:32:54.228Z,29.90
2017-08-09T12:35:22.592Z,29.20
2017-08-09T12:37:50.126Z,29.20
2017-08-09T12:40:17.973Z,30.00
2017-08-09T12:42:45.498Z,30.00
2017-08-09T12:45:13.025Z,29.90
2017-08-09T12:47:40.619Z,30.00
2017-08-09T12:50:08.936Z,29.60
2017-08-09T12:52:36.773Z,29.50
2017-08-09T12:55:05.059Z,29.00
2017-08-09T12:57:32.594Z,28.90
2017-08-09T13:00:00.163Z,29.00
2017-08-09T13:02:27.697Z,29.10
2017-08-09T13:04:55.673Z,28.80
2017-08-09T13:07:23.348Z,28.40
2017-08-09T13:09:50.882Z,28.70
2017-08-09T13:12:18.518Z,28.90
2017-08-09T13:14:46.075Z,28.80
2017-08-09T13:17:13.997Z,28.80
2017-08-09T13:19:41.525Z,28.70
2017-08-09T13:22:09.074Z,28.70
2017-08-09T13:24:36.679Z,28.90
2017-08-09T13:27:04.226Z,28.50
2017-08-09T13:29:32.163Z,28.70
2017-08-09T13:31:59.701Z,28.70
2017-08-09T13:34:27.251Z,28.50
2017-08-09T13:36:55.606Z,28.70
2017-08-09T13:39:23.115Z,28.70
2017-08-09T13:41:51.135Z,29.00
2017-08-09T13:44:18.695Z,29.30
2017-08-09T13:46:48.156Z,29.30
2017-08-09T13:49:15.763Z,29.20
2017-08-09T13:51:43.298Z,29.30
2017-08-09T13:54:11.178Z,29.20
2017-08-09T13:56:38.713Z,29.20
2017-08-09T13:59:06.276Z,29.80
2017-08-09T14:01:33.857Z,30.10
2017-08-09T14:04:02.209Z,29.80
2017-08-09T14:06:30.024Z,29.70
2017-08-09T14:08:57.582Z,29.80
2017-08-09T14:11:25.110Z,29.90
2017-08-09T14:13:52.687Z,29.60
2017-08-09T14:16:20.227Z,29.30
2017-08-09T14:18:48.055Z,29.40
2017-08-09T14:21:16.382Z,29.00
2017-08-09T14:23:43.921Z,29.00
2017-08-09T14:26:11.501Z,29.10
2017-08-09T14:28:39.078Z,29.10
2017-08-09T14:31:06.978Z,29.00
2017-08-09T14:33:35.285Z,28.90
2017-08-09T14:36:02.822Z,28.90
2017-08-09T14:38:31.150Z,28.00
2017-08-09T14:40:58.681Z,27.90
2017-08-09T14:43:26.502Z,28.40
2017-08-09T14:45:54.040Z,28.70
2017-08-09T14:48:21.618Z,29.20
2017-08-09T14:50:49.175Z,29.80
2017-08-09T14:53:16.747Z,30.30
2017-08-09T14:55:44.571Z,30.90
2017-08-09T14:58:12.142Z,31.30
2017-08-09T15:00:40.605Z,32.00
2017-08-09T15:03:08.162Z,32.60
2017-08-09T15:05:35.712Z,33.30
2017-08-09T15:08:03.658Z,33.60
2017-08-09T15:10:31.201Z,33.90
2017-08-09T15:12:58.782Z,34.90
2017-08-09T15:15:27.108Z,36.00
2017-08-09T15:17:54.627Z,35.40
2017-08-09T15:20:23.342Z,36.00
2017-08-09T15:22:50.872Z,36.00
2017-08-09T15:25:18.408Z,36.10
2017-08-09T15:27:45.987Z,36.40
2017-08-09T15:30:13.519Z,36.60
2017-08-09T15:32:41.373Z,36.80
2017-08-09T15:35:08.911Z,37.10
2017-08-09T15:37:36.444Z,36.80
2017-08-09T15:40:04.055Z,36.20
2017-08-09T15:42:31.625Z,36.00
2017-08-09T15:44:59.465Z,35.60
2017-08-09T15:47:26.984Z,35.10
2017-08-09T15:49:54.564Z,34.30
2017-08-09T15:52:22.140Z,33.80
2017-08-09T15:54:49.712Z,33.90
2017-08-09T15:57:17.634Z,34.00
2017-08-09T15:59:45.183Z,33.70
2017-08-09T16:02:12.784Z,33.10
2017-08-09T16:04:40.357Z,33.40
2017-08-09T16:07:07.911Z,33.50
2017-08-09T16:09:35.817Z,33.80
2017-08-09T16:12:03.397Z,34.10
2017-08-09T16:14:30.994Z,34.50
2017-08-09T16:16:58.552Z,34.90
2017-08-09T16:19:26.880Z,35.90
2017-08-09T16:21:54.857Z,35.90
2017-08-09T16:24:22.503Z,36.30
2017-08-09T16:26:50.057Z,36.60
2017-08-09T16:29:17.637Z,37.10
2017-08-09T16:31:45.338Z,37.30
2017-08-09T16:34:13.296Z,37.50
2017-08-09T16:36:40.864Z,37.80
2017-08-09T16:39:08.415Z,38.20
2017-08-09T16:41:35.992Z,38.40
2017-08-09T16:44:04.309Z,38.50
2017-08-09T16:46:32.210Z,38.50
2017-08-09T16:48:59.750Z,39.00
2017-08-09T16:51:27.280Z,39.40
2017-08-09T16:53:54.862Z,39.90
2017-08-09T16:56:22.399Z,40.30
2017-08-09T16:58:50.304Z,40.60
2017-08-09T17:01:17.840Z,40.80
2017-08-09T17:03:45.367Z,40.70
2017-08-09T17:06:13.696Z,40.70
2017-08-09T17:08:41.231Z,40.80
2017-08-09T17:11:09.169Z,40.80
2017-08-09T17:13:37.491Z,41.20
2017-08-09T17:16:05.041Z,41.20
2017-08-09T17:18:32.606Z,41.30
2017-08-09T17:21:00.162Z,41.20
2017-08-09T17:23:28.110Z,41.00
2017-08-09T17:25:56.431Z,40.90
2017-08-09T17:28:23.953Z,40.80
2017-08-09T17:30:51.507Z,41.00
2017-08-09T17:33:19.807Z,41.30
2017-08-09T17:35:47.726Z,40.60
2017-08-09T17:38:15.332Z,40.60
2017-08-09T17:40:42.948Z,40.70
2017-08-09T17:43:22.912Z,40.80
2017-08-09T17:45:50.448Z,41.00
2017-08-09T17:48:20.089Z,40.60
2017-08-09T17:50:47.647Z,40.80
2017-08-09T17:53:15.202Z,40.80
2017-08-09T17:55:42.780Z,40.90
2017-08-09T17:58:13.037Z,41.30
2017-08-09T18:00:40.941Z,41.30
2017-08-09T18:03:08.490Z,41.60
2017-08-09T18:05:37.968Z,41.90
2017-08-09T18:08:05.583Z,42.20
2017-08-09T18:10:33.141Z,42.70
2017-08-09T18:13:01.808Z,43.00
2017-08-09T18:15:29.376Z,43.20
2017-08-09T18:17:56.938Z,43.40
2017-08-09T18:20:24.524Z,43.70
2017-08-09T18:22:52.116Z,44.00
2017-08-09T18:25:20.043Z,44.40
2017-08-09T18:27:47.652Z,44.60
2017-08-09T18:30:15.197Z,44.90
2017-08-09T18:32:42.794Z,45.30
2017-08-09T18:35:10.361Z,45.60
2017-08-09T18:37:38.262Z,46.10
2017-08-09T18:40:05.844Z,46.50
2017-08-09T18:42:34.328Z,47.20
2017-08-09T18:45:01.971Z,47.20
2017-08-09T18:47:29.559Z,47.80
2017-08-09T18:49:57.679Z,47.40
2017-08-09T18:52:25.301Z,47.70
2017-08-09T18:54:52.867Z,48.00
2017-08-09T18:57:20.472Z,48.50
2017-08-09T18:59:48.998Z,49.00
2017-08-09T19:02:16.934Z,49.10
2017-08-09T19:04:44.482Z,49.40
2017-08-09T19:07:12.062Z,49.60
2017-08-09T19:09:39.633Z,49.90
2017-08-09T19:12:07.952Z,50.30
2017-08-09T19:14:35.883Z,50.30
2017-08-09T19:17:03.424Z,50.60
2017-08-09T19:19:31.002Z,50.80
2017-08-09T19:21:58.604Z,50.90
2017-08-09T19:24:26.165Z,51.20
2017-08-09T19:26:54.069Z,51.30
2017-08-09T19:29:21.690Z,51.50
2017-08-09T19:31:49.307Z,51.70
2017-08-09T19:34:16.881Z,51.90
2017-08-09T19:36:45.204Z,52.30
2017-08-09T19:39:13.091Z,52.30
2017-08-09T19:41:40.650Z,52.40
2017-08-09T19:44:08.228Z,52.80
2017-08-09T19:46:35.807Z,53.10
2017-08-09T19:49:03.362Z,53.40
2017-08-09T19:51:32.109Z,54.00
2017-08-09T19:53:59.689Z,53.80
2017-08-09T19:56:27.254Z,54.00
2017-08-09T19:58:54.849Z,54.20
2017-08-09T20:01:22.429Z,54.40
2017-08-09T20:03:50.362Z,54.60
2017-08-09T20:06:18.687Z,54.80
2017-08-09T20:08:46.309Z,54.90
2017-08-09T20:11:15.884Z,54.90
2017-08-09T20:13:44.444Z,55.00
2017-08-09T20:16:12.350Z,55.10
2017-08-09T20:18:39.950Z,55.20
2017-08-09T20:21:07.599Z,55.40
2017-08-09T20:23:35.331Z,55.60
2017-08-09T20:26:02.942Z,55.60
2017-08-09T20:28:30.918Z,55.80
2017-08-09T20:30:58.488Z,55.80
2017-08-09T20:33:27.001Z,55.90
2017-08-09T20:35:54.572Z,56.10
2017-08-09T20:38:22.203Z,56.10
2017-08-09T20:40:50.164Z,56.20
2017-08-09T20:43:17.707Z,56.40
2017-08-09T20:45:45.288Z,56.50
2017-08-09T20:48:12.881Z,56.50
2017-08-09T20:50:40.419Z,56.60
2017-08-09T20:53:08.421Z,56.70
2017-08-09T20:55:36.008Z,56.90
2017-08-09T20:58:03.587Z,57.00
2017-08-09T21:00:36.762Z,57.20
2017-08-09T21:03:04.342Z,58.00
2017-08-09T21:05:32.268Z,57.60
2017-08-09T21:07:59.883Z,57.70
2017-08-09T21:10:28.493Z,57.80
2017-08-09T21:13:01.160Z,58.00
2017-08-09T21:15:31.999Z,58.30
2017-08-09T21:17:59.901Z,58.20
2017-08-09T21:20:27.458Z,58.30
2017-08-09T21:22:55.034Z,58.50
2017-08-09T21:25:22.599Z,58.50
2017-08-09T21:27:50.147Z,58.50
2017-08-09T21:30:18.017Z,58.60
2017-08-09T21:32:45.573Z,58.60
2017-08-09T21:35:13.230Z,58.70
2017-08-09T21:37:47.222Z,58.60
2017-08-09T21:40:14.753Z,58.70
2017-08-09T21:42:42.677Z,58.70
2017-08-09T21:45:11.042Z,58.80
2017-08-09T21:47:38.574Z,58.90
2017-08-09T21:50:06.143Z,58.90
2017-08-09T21:52:33.944Z,59.00
2017-08-09T21:55:02.835Z,59.10
2017-08-09T21:57:30.396Z,59.10
2017-08-09T21:59:57.955Z,59.10
2017-08-09T22:02:25.519Z,59.10
2017-08-09T22:04:56.354Z,59.10
2017-08-09T22:07:24.271Z,58.90
2017-08-09T22:09:51.826Z,58.90
2017-08-09T22:12:19.365Z,58.90
2017-08-09T22:14:47.724Z,58.90
2017-08-09T22:17:15.274Z,58.80
2017-08-09T22:19:43.152Z,58.70
2017-08-09T22:22:11.672Z,58.70
2017-08-09T22:24:39.229Z,58.50
2017-08-09T22:27:06.829Z,58.30
2017-08-09T22:29:34.352Z,58.30
2017-08-09T22:32:02.190Z,58.20
2017-08-09T22:34:29.748Z,58.30
2017-08-09T22:36:57.282Z,58.60
2017-08-09T22:39:24.837Z,59.30
2017-08-09T22:41:52.384Z,59.80
2017-08-09T22:44:20.289Z,59.90
2017-08-09T22:46:47.818Z,60.10
2017-08-09T22:49:15.357Z,60.30
2017-08-09T22:51:42.925Z,60.70
2017-08-09T22:54:10.466Z,61.40
2017-08-09T22:56:38.500Z,62.30
2017-08-09T22:59:06.034Z,62.90
2017-08-09T23:01:33.610Z,64.40
2017-08-09T23:04:01.192Z,65.10
2017-08-09T23:06:28.751Z,65.90
2017-08-09T23:08:56.697Z,67.50
2017-08-09T23:11:24.227Z,68.70
2017-08-09T23:13:51.756Z,70.00
2017-08-09T23:16:19.350Z,70.20
2017-08-09T23:18:46.891Z,70.70
2017-08-09T23:21:14.741Z,71.20
2017-08-09T23:23:42.287Z,71.70
2017-08-09T23:26:09.837Z,72.60
2017-08-09T23:28:37.386Z,73.60
2017-08-09T23:31:04.974Z,74.70
2017-08-09T23:33:32.821Z,76.40
2017-08-09T23:36:00.354Z,76.90
2017-08-09T23:38:27.888Z,77.70
2017-08-09T23:40:56.227Z,78.90
2017-08-09T23:43:23.769Z,79.00
2017-08-09T23:45:51.601Z,79.60
2017-08-09T23:48:19.891Z,80.70
2017-08-09T23:50:47.447Z,80.70
2017-08-09T23:53:15.001Z,81.10
2017-08-09T23:55:43.315Z,82.40
2017-08-09T23:58:11.204Z,82.30
