createdAt,value
2018-07-11T00:01:47.915Z,16.60
2018-07-11T00:04:17.054Z,16.50
2018-07-11T00:06:46.130Z,16.48
2018-07-11T00:09:15.372Z,16.45
2018-07-11T00:11:44.497Z,16.45
2018-07-11T00:14:13.594Z,16.50
2018-07-11T00:16:48.013Z,16.38
2018-07-11T00:19:17.118Z,16.37
2018-07-11T00:21:47.078Z,16.39
2018-07-11T00:24:16.261Z,16.33
2018-07-11T00:26:45.353Z,16.29
2018-07-11T00:29:14.452Z,16.28
2018-07-11T00:31:43.568Z,16.24
2018-07-11T00:34:13.459Z,16.27
2018-07-11T00:36:42.551Z,16.22
2018-07-11T00:39:11.678Z,16.21
2018-07-11T00:41:40.772Z,16.18
2018-07-11T00:44:09.948Z,16.17
2018-07-11T00:46:39.042Z,16.15
2018-07-11T00:49:08.181Z,16.13
2018-07-11T00:51:37.284Z,16.06
2018-07-11T00:54:06.651Z,16.00
2018-07-11T00:56:35.788Z,15.99
2018-07-11T00:59:38.745Z,15.94
2018-07-11T01:02:08.125Z,15.98
2018-07-11T01:04:55.602Z,15.96
2018-07-11T01:07:27.275Z,15.98
2018-07-11T01:09:56.360Z,15.88
2018-07-11T01:12:25.487Z,15.88
2018-07-11T01:14:54.554Z,15.85
2018-07-11T01:17:28.913Z,15.84
2018-07-11T01:19:58.004Z,15.79
2018-07-11T01:22:27.067Z,15.74
2018-07-11T01:24:56.191Z,15.73
2018-07-11T01:27:25.308Z,15.73
2018-07-11T01:29:54.411Z,15.71
2018-07-11T01:32:23.959Z,15.67
2018-07-11T01:34:53.033Z,15.65
2018-07-11T01:37:23.234Z,15.65
2018-07-11T01:39:52.676Z,15.60
2018-07-11T01:42:21.775Z,15.56
2018-07-11T01:44:57.160Z,15.57
2018-07-11T01:47:26.284Z,15.55
2018-07-11T01:49:55.335Z,15.45
2018-07-11T01:52:35.733Z,15.46
2018-07-11T01:55:04.838Z,15.59
2018-07-11T01:57:33.951Z,15.48
2018-07-11T02:00:03.099Z,15.42
2018-07-11T02:02:32.234Z,15.40
2018-07-11T02:05:01.449Z,15.38
2018-07-11T02:07:30.555Z,15.35
2018-07-11T02:09:59.700Z,15.33
2018-07-11T02:12:28.784Z,15.29
2018-07-11T02:15:03.575Z,15.24
2018-07-11T02:17:33.186Z,15.18
2018-07-11T02:20:02.361Z,15.18
2018-07-11T02:22:31.502Z,15.20
2018-07-11T02:25:01.997Z,15.22
2018-07-11T02:27:31.188Z,15.22
2018-07-11T02:30:17.630Z,15.16
2018-07-11T02:32:50.650Z,15.07
2018-07-11T02:35:19.763Z,15.03
2018-07-11T02:37:49.685Z,15.05
2018-07-11T02:40:18.731Z,14.95
2018-07-11T02:42:47.878Z,14.93
2018-07-11T02:45:16.983Z,14.88
2018-07-11T02:47:46.095Z,14.90
2018-07-11T02:50:15.227Z,14.90
2018-07-11T02:52:44.351Z,14.87
2018-07-11T02:55:13.453Z,14.82
2018-07-11T02:57:42.540Z,14.86
2018-07-11T03:00:11.626Z,14.82
2018-07-11T03:02:40.750Z,14.79
2018-07-11T03:05:09.873Z,14.79
2018-07-11T03:07:39.044Z,14.76
2018-07-11T03:10:08.114Z,14.72
2018-07-11T03:12:37.241Z,14.66
2018-07-11T03:15:06.359Z,14.80
2018-07-11T03:17:35.466Z,14.73
2018-07-11T03:20:04.709Z,14.76
2018-07-11T03:22:33.994Z,14.71
2018-07-11T03:25:03.058Z,14.69
2018-07-11T03:27:32.145Z,14.68
2018-07-11T03:30:01.225Z,14.71
2018-07-11T03:32:30.357Z,14.70
2018-07-11T03:34:59.454Z,14.67
2018-07-11T03:37:28.526Z,14.71
2018-07-11T03:39:57.773Z,14.74
2018-07-11T03:42:26.881Z,14.72
2018-07-11T03:44:55.957Z,14.70
2018-07-11T03:47:25.068Z,14.67
2018-07-11T03:49:54.184Z,14.72
2018-07-11T03:52:23.252Z,14.71
2018-07-11T03:54:52.419Z,14.72
2018-07-11T03:57:21.541Z,14.68
2018-07-11T03:59:50.614Z,14.67
2018-07-11T04:02:19.702Z,14.71
2018-07-11T04:04:48.794Z,14.68
2018-07-11T04:07:17.921Z,14.77
2018-07-11T04:09:47.002Z,14.79
2018-07-11T04:12:16.096Z,14.78
2018-07-11T04:14:45.183Z,14.83
2018-07-11T04:17:14.247Z,14.92
2018-07-11T04:19:43.335Z,14.95
2018-07-11T04:22:12.432Z,15.02
2018-07-11T04:24:41.586Z,15.06
2018-07-11T04:27:10.889Z,15.13
2018-07-11T04:29:39.964Z,15.08
2018-07-11T04:32:09.082Z,15.09
2018-07-11T04:34:38.149Z,15.08
2018-07-11T04:37:07.919Z,15.07
2018-07-11T04:39:37.009Z,15.11
2018-07-11T04:42:06.135Z,15.20
2018-07-11T04:44:35.242Z,15.29
2018-07-11T04:47:04.923Z,15.29
2018-07-11T04:49:34.084Z,15.38
2018-07-11T04:52:03.713Z,15.43
2018-07-11T04:54:33.100Z,15.45
2018-07-11T04:57:02.209Z,15.50
2018-07-11T04:59:31.477Z,15.45
2018-07-11T05:02:00.555Z,15.43
2018-07-11T05:04:29.726Z,15.43
2018-07-11T05:06:58.858Z,15.41
2018-07-11T05:09:27.945Z,15.49
2018-07-11T05:11:57.055Z,15.48
2018-07-11T05:14:26.113Z,15.43
2018-07-11T05:16:55.221Z,15.42
2018-07-11T05:19:24.536Z,15.45
2018-07-11T05:21:53.838Z,15.36
2018-07-11T05:24:22.973Z,15.37
2018-07-11T05:26:52.052Z,15.24
2018-07-11T05:29:21.137Z,15.26
2018-07-11T05:31:50.229Z,15.29
2018-07-11T05:34:19.369Z,15.32
2018-07-11T05:36:48.470Z,15.30
2018-07-11T05:39:17.576Z,15.38
2018-07-11T05:41:46.803Z,15.37
2018-07-11T05:44:15.900Z,15.44
2018-07-11T05:46:44.963Z,15.41
2018-07-11T05:49:14.073Z,15.45
2018-07-11T05:51:43.298Z,15.43
2018-07-11T05:54:12.425Z,15.40
2018-07-11T05:56:41.515Z,15.48
2018-07-11T05:59:10.635Z,15.60
2018-07-11T06:01:39.733Z,15.57
2018-07-11T06:04:08.888Z,15.61
2018-07-11T06:06:37.943Z,15.67
2018-07-11T06:09:07.404Z,15.72
2018-07-11T06:11:36.515Z,15.79
2018-07-11T06:14:05.574Z,15.84
2018-07-11T06:16:34.692Z,15.91
2018-07-11T06:19:03.876Z,16.05
2018-07-11T06:21:33.035Z,16.12
2018-07-11T06:24:02.800Z,16.14
2018-07-11T06:26:32.207Z,16.19
2018-07-11T06:29:01.344Z,16.23
2018-07-11T06:31:30.457Z,16.36
2018-07-11T06:33:59.546Z,16.42
2018-07-11T06:36:28.642Z,16.51
2018-07-11T06:38:57.715Z,16.61
2018-07-11T06:41:26.835Z,16.66
2018-07-11T06:43:55.931Z,16.72
2018-07-11T06:46:25.019Z,16.75
2018-07-11T06:48:54.130Z,16.84
2018-07-11T06:51:24.168Z,17.05
2018-07-11T06:53:53.263Z,17.21
2018-07-11T06:56:22.385Z,17.40
2018-07-11T06:58:51.516Z,17.44
2018-07-11T07:01:21.595Z,17.51
2018-07-11T07:03:50.708Z,17.44
2018-07-11T07:06:19.796Z,17.43
2018-07-11T07:08:48.940Z,17.28
2018-07-11T07:11:18.026Z,17.25
2018-07-11T07:13:47.169Z,17.22
2018-07-11T07:16:16.246Z,17.31
2018-07-11T07:18:45.378Z,17.31
2018-07-11T07:21:14.432Z,17.29
2018-07-11T07:23:43.620Z,17.33
2018-07-11T07:26:12.792Z,17.36
2018-07-11T07:28:41.860Z,17.44
2018-07-11T07:31:10.963Z,17.49
2018-07-11T07:33:40.039Z,17.65
2018-07-11T07:36:09.151Z,17.66
2018-07-11T07:38:41.716Z,17.78
2018-07-11T07:41:11.213Z,17.80
2018-07-11T07:43:41.911Z,17.85
2018-07-11T07:46:11.041Z,17.92
2018-07-11T07:48:40.146Z,18.08
2018-07-11T07:51:09.250Z,18.22
2018-07-11T07:53:38.404Z,18.32
2018-07-11T07:56:07.674Z,18.34
2018-07-11T07:58:36.806Z,18.38
2018-07-11T08:01:05.930Z,18.46
2018-07-11T08:03:35.625Z,18.59
2018-07-11T08:06:04.744Z,18.67
2018-07-11T08:08:33.834Z,18.71
2018-07-11T08:11:02.967Z,18.85
2018-07-11T08:13:32.045Z,18.97
2018-07-11T08:16:01.148Z,19.08
2018-07-11T08:18:30.232Z,19.13
2018-07-11T08:20:59.359Z,19.26
2018-07-11T08:23:41.626Z,19.37
2018-07-11T08:26:22.374Z,19.40
2018-07-11T08:29:29.225Z,19.34
2018-07-11T08:32:13.666Z,19.30
2018-07-11T08:35:01.777Z,19.47
2018-07-11T08:39:45.107Z,19.76
2018-07-11T08:42:20.970Z,20.14
2018-07-11T08:47:07.780Z,20.20
2018-07-11T08:49:49.725Z,20.35
2018-07-11T08:52:31.789Z,20.45
2018-07-11T08:56:27.080Z,20.45
2018-07-11T09:01:12.426Z,20.58
2018-07-11T09:04:07.535Z,20.63
2018-07-11T09:06:47.700Z,20.77
2018-07-11T09:09:28.462Z,20.73
2018-07-11T09:13:35.979Z,20.84
2018-07-11T09:17:17.852Z,21.14
2018-07-11T09:23:04.051Z,21.37
2018-07-11T09:25:33.174Z,21.55
2018-07-11T09:28:02.302Z,21.44
2018-07-11T09:30:31.399Z,21.44
2018-07-11T09:33:00.461Z,21.35
2018-07-11T09:35:29.553Z,21.22
2018-07-11T09:37:58.649Z,21.12
2018-07-11T09:40:27.765Z,21.13
2018-07-11T09:42:57.152Z,21.13
2018-07-11T09:45:26.276Z,21.02
2018-07-11T09:47:55.418Z,20.96
2018-07-11T09:50:24.586Z,20.92
2018-07-11T09:52:53.725Z,20.90
2018-07-11T09:55:22.817Z,21.13
2018-07-11T09:57:52.045Z,21.43
2018-07-11T10:00:26.373Z,21.69
2018-07-11T10:02:55.496Z,21.72
2018-07-11T10:05:24.580Z,21.80
2018-07-11T10:07:53.706Z,21.71
2018-07-11T10:10:22.814Z,21.74
2018-07-11T10:12:52.024Z,22.02
2018-07-11T10:15:21.094Z,22.17
2018-07-11T10:17:50.217Z,22.29
2018-07-11T10:20:22.246Z,22.37
2018-07-11T10:22:51.374Z,22.33
2018-07-11T10:25:20.518Z,22.27
2018-07-11T10:27:59.682Z,22.21
2018-07-11T10:30:28.794Z,22.00
2018-07-11T10:32:57.868Z,21.75
2018-07-11T10:35:27.029Z,21.59
2018-07-11T10:37:56.109Z,21.63
2018-07-11T10:40:25.254Z,21.70
2018-07-11T10:42:54.363Z,21.71
2018-07-11T10:45:23.465Z,21.86
2018-07-11T10:47:52.576Z,21.97
2018-07-11T10:50:21.734Z,21.86
2018-07-11T10:52:50.858Z,21.81
2018-07-11T10:55:19.908Z,21.83
2018-07-11T10:57:49.453Z,21.99
2018-07-11T11:00:36.550Z,22.16
2018-07-11T11:02:53.253Z,22.27
2018-07-11T11:05:22.667Z,22.32
2018-07-11T11:07:52.822Z,22.24
2018-07-11T11:10:21.926Z,22.34
2018-07-11T11:12:51.021Z,22.49
2018-07-11T11:15:20.108Z,22.48
2018-07-11T11:17:49.154Z,22.41
2018-07-11T11:20:18.281Z,22.49
2018-07-11T11:22:47.345Z,22.60
2018-07-11T11:25:16.413Z,22.60
2018-07-11T11:27:45.498Z,22.77
2018-07-11T11:30:14.566Z,22.76
2018-07-11T11:32:43.688Z,22.92
2018-07-11T11:35:12.817Z,23.07
2018-07-11T11:37:41.975Z,23.25
2018-07-11T11:40:11.109Z,23.00
2018-07-11T11:42:40.386Z,23.23
2018-07-11T11:45:09.449Z,23.49
2018-07-11T11:47:38.571Z,23.30
2018-07-11T11:50:07.790Z,23.17
2018-07-11T11:52:36.889Z,23.23
2018-07-11T11:55:06.006Z,23.56
2018-07-11T11:57:35.118Z,23.85
2018-07-11T12:00:04.281Z,23.89
2018-07-11T12:02:33.607Z,23.90
2018-07-11T12:05:02.727Z,23.88
2018-07-11T12:07:31.806Z,24.28
2018-07-11T12:10:00.934Z,24.40
2018-07-11T12:12:30.087Z,23.96
2018-07-11T12:14:59.175Z,24.19
2018-07-11T12:17:28.285Z,24.58
2018-07-11T12:19:57.377Z,24.50
2018-07-11T12:22:27.062Z,24.67
2018-07-11T12:24:56.203Z,24.47
2018-07-11T12:27:25.403Z,24.62
2018-07-11T12:29:54.546Z,24.65
2018-07-11T12:32:23.621Z,24.61
2018-07-11T12:34:53.167Z,24.81
2018-07-11T12:37:22.609Z,24.95
2018-07-11T12:39:51.851Z,24.94
2018-07-11T12:42:21.049Z,24.79
2018-07-11T12:44:50.321Z,24.54
2018-07-11T12:47:24.634Z,24.62
2018-07-11T12:49:53.781Z,25.04
2018-07-11T12:52:22.894Z,24.74
2018-07-11T12:54:52.049Z,24.49
2018-07-11T12:57:21.180Z,24.37
2018-07-11T12:59:50.353Z,24.47
2018-07-11T13:02:19.496Z,24.84
2018-07-11T13:04:48.597Z,25.35
2018-07-11T13:07:17.686Z,25.33
2018-07-11T13:09:46.798Z,25.04
2018-07-11T13:12:15.990Z,24.79
2018-07-11T13:14:45.122Z,24.84
2018-07-11T13:17:14.204Z,24.93
2018-07-11T13:19:43.299Z,24.66
2018-07-11T13:22:12.483Z,24.41
2018-07-11T13:24:41.592Z,24.22
2018-07-11T13:27:10.686Z,24.20
2018-07-11T13:29:39.822Z,24.10
2018-07-11T13:32:08.894Z,23.93
2018-07-11T13:34:38.322Z,23.96
2018-07-11T13:37:07.597Z,23.75
2018-07-11T13:39:36.715Z,23.60
2018-07-11T13:42:05.819Z,23.50
2018-07-11T13:44:34.938Z,23.46
2018-07-11T13:47:08.212Z,23.41
2018-07-11T13:49:37.331Z,23.33
2018-07-11T13:52:06.838Z,23.27
2018-07-11T13:54:36.043Z,23.16
2018-07-11T13:57:05.707Z,23.08
2018-07-11T13:59:34.809Z,22.93
2018-07-11T14:02:04.510Z,22.87
2018-07-11T14:04:33.613Z,22.77
2018-07-11T14:07:02.721Z,22.70
2018-07-11T14:09:32.087Z,22.77
2018-07-11T14:12:01.233Z,22.81
2018-07-11T14:14:30.608Z,22.83
2018-07-11T14:16:59.791Z,22.74
2018-07-11T14:19:43.383Z,22.68
2018-07-11T14:22:27.883Z,22.63
2018-07-11T14:25:12.044Z,22.53
2018-07-11T14:27:58.077Z,22.51
2018-07-11T14:30:29.907Z,22.35
2018-07-11T14:33:03.988Z,22.30
2018-07-11T14:35:34.430Z,22.21
2018-07-11T14:38:03.544Z,22.12
2018-07-11T14:40:32.750Z,21.97
2018-07-11T14:43:01.851Z,21.87
2018-07-11T14:45:32.973Z,21.74
2018-07-11T14:48:09.538Z,21.69
2018-07-11T14:50:38.803Z,21.59
2018-07-11T14:53:07.933Z,21.38
2018-07-11T14:55:37.054Z,21.39
2018-07-11T14:58:06.199Z,21.31
2018-07-11T15:00:35.331Z,21.38
2018-07-11T15:03:04.511Z,21.47
2018-07-11T15:05:41.800Z,21.53
2018-07-11T15:08:14.988Z,21.71
2018-07-11T15:10:44.280Z,21.64
2018-07-11T15:13:13.456Z,21.61
2018-07-11T15:15:45.226Z,21.75
2018-07-11T15:18:16.954Z,21.86
2018-07-11T15:20:48.524Z,21.96
2018-07-11T15:23:31.480Z,22.13
2018-07-11T15:26:16.891Z,22.19
2018-07-11T15:29:03.529Z,22.37
2018-07-11T15:31:40.957Z,22.30
2018-07-11T15:34:30.039Z,22.31
2018-07-11T15:37:15.149Z,22.22
2018-07-11T15:40:03.046Z,22.19
2018-07-11T15:42:50.822Z,22.16
2018-07-11T15:45:31.053Z,22.05
2018-07-11T15:48:18.690Z,22.05
2018-07-11T15:50:52.060Z,21.87
2018-07-11T15:53:22.279Z,21.86
2018-07-11T15:55:53.080Z,21.83
2018-07-11T15:58:23.002Z,21.69
2018-07-11T16:00:52.447Z,21.36
2018-07-11T16:03:21.911Z,21.30
2018-07-11T16:05:52.476Z,21.09
2018-07-11T16:08:21.746Z,21.04
2018-07-11T16:10:53.385Z,21.09
2018-07-11T16:13:22.656Z,21.00
2018-07-11T16:15:52.332Z,20.93
2018-07-11T16:18:22.093Z,20.79
2018-07-11T16:20:52.153Z,20.65
2018-07-11T16:23:22.320Z,20.48
2018-07-11T16:25:52.043Z,20.33
2018-07-11T16:28:21.948Z,20.14
2018-07-11T16:30:51.106Z,20.10
2018-07-11T16:33:20.448Z,20.21
2018-07-11T16:35:49.618Z,20.27
2018-07-11T16:38:18.725Z,20.28
2018-07-11T16:40:47.915Z,20.36
2018-07-11T16:43:17.067Z,20.47
2018-07-11T16:45:46.368Z,20.43
2018-07-11T16:48:15.750Z,20.42
2018-07-11T16:50:44.937Z,20.38
2018-07-11T16:53:14.099Z,20.36
2018-07-11T16:55:43.277Z,20.37
2018-07-11T16:58:16.517Z,20.35
2018-07-11T17:00:47.893Z,20.34
2018-07-11T17:03:23.193Z,20.23
2018-07-11T17:06:04.551Z,20.14
2018-07-11T17:08:39.982Z,20.03
2018-07-11T17:11:24.111Z,19.89
2018-07-11T17:14:04.989Z,19.82
2018-07-11T17:16:48.642Z,19.65
2018-07-11T17:32:21.929Z,18.69
2018-07-11T17:34:58.565Z,18.66
2018-07-11T17:37:38.343Z,18.64
2018-07-11T17:40:12.969Z,18.69
2018-07-11T17:42:45.946Z,18.75
2018-07-11T17:45:21.242Z,18.87
2018-07-11T18:04:33.196Z,18.85
2018-07-11T18:07:17.112Z,18.82
2018-07-11T18:10:07.037Z,18.82
2018-07-11T18:12:54.179Z,18.83
2018-07-11T18:15:31.923Z,18.86
2018-07-11T18:18:39.670Z,18.88
2018-07-11T18:21:21.172Z,18.93
2018-07-11T18:24:06.349Z,18.94
2018-07-11T18:27:01.576Z,19.02
2018-07-11T18:29:42.072Z,19.06
2018-07-11T18:33:27.465Z,19.12
2018-07-11T18:36:07.581Z,19.12
2018-07-11T18:38:44.924Z,19.08
2018-07-11T18:41:28.697Z,19.08
2018-07-11T18:44:05.487Z,19.11
2018-07-11T18:47:44.357Z,19.10
2018-07-11T18:50:22.879Z,19.15
2018-07-11T18:52:55.456Z,19.14
2018-07-11T18:55:39.368Z,19.15
2018-07-11T18:58:16.456Z,19.12
2018-07-11T19:01:24.712Z,19.19
2018-07-11T19:06:44.219Z,19.20
2018-07-11T19:09:24.567Z,19.19
2018-07-11T19:12:00.939Z,19.18
2018-07-11T19:14:42.697Z,19.29
2018-07-11T19:17:37.799Z,19.24
2018-07-11T19:21:16.332Z,19.20
2018-07-11T19:24:00.312Z,19.22
2018-07-11T19:26:36.636Z,19.26
2018-07-11T19:29:25.325Z,19.27
2018-07-11T19:32:04.112Z,19.27
2018-07-11T19:36:52.422Z,19.26
2018-07-11T19:40:35.328Z,19.29
2018-07-11T19:43:13.741Z,19.30
2018-07-11T19:45:51.538Z,19.35
2018-07-11T19:49:32.084Z,19.46
2018-07-11T19:52:22.980Z,19.46
2018-07-11T19:57:06.563Z,19.44
2018-07-11T19:59:35.940Z,19.46
2018-07-11T20:02:05.119Z,19.46
2018-07-11T20:04:34.290Z,19.46
2018-07-11T20:07:03.380Z,19.46
2018-07-11T20:09:32.528Z,19.53
2018-07-11T20:12:01.692Z,19.56
2018-07-11T20:14:31.289Z,19.53
2018-07-11T20:17:00.437Z,19.58
2018-07-11T20:19:29.846Z,19.56
2018-07-11T20:21:59.392Z,19.58
2018-07-11T20:24:29.080Z,19.53
2018-07-11T20:26:58.850Z,19.53
2018-07-11T20:29:28.316Z,19.47
2018-07-11T20:31:57.931Z,19.47
2018-07-11T20:34:27.550Z,19.41
2018-07-11T20:36:57.372Z,19.40
2018-07-11T20:39:26.525Z,19.40
2018-07-11T20:41:55.695Z,19.40
2018-07-11T20:44:24.851Z,19.35
2018-07-11T20:46:54.257Z,19.43
2018-07-11T20:49:28.778Z,19.38
2018-07-11T20:52:00.880Z,19.31
2018-07-11T20:54:30.012Z,19.30
2018-07-11T20:56:59.242Z,19.25
2018-07-11T20:59:39.430Z,19.34
2018-07-11T21:02:19.863Z,19.30
2018-07-11T21:07:06.547Z,19.19
2018-07-11T21:10:44.243Z,19.06
2018-07-11T21:14:26.156Z,19.00
2018-07-11T21:17:24.651Z,18.90
2018-07-11T21:19:53.801Z,18.89
2018-07-11T21:22:22.957Z,19.01
2018-07-11T21:24:52.523Z,18.94
2018-07-11T21:27:21.705Z,18.90
2018-07-11T21:29:50.771Z,18.81
2018-07-11T21:32:20.038Z,18.82
2018-07-11T21:34:49.158Z,18.81
2018-07-11T21:37:18.255Z,18.85
2018-07-11T21:39:47.403Z,18.85
2018-07-11T21:42:16.540Z,18.86
2018-07-11T21:44:45.650Z,18.83
2018-07-11T21:47:14.878Z,18.82
2018-07-11T21:49:44.017Z,18.85
2018-07-11T21:52:13.080Z,18.86
2018-07-11T21:54:42.202Z,18.81
2018-07-11T21:57:11.293Z,18.84
2018-07-11T21:59:40.385Z,18.84
2018-07-11T22:02:09.459Z,18.90
2018-07-11T22:04:38.673Z,18.89
2018-07-11T22:07:07.783Z,18.91
2018-07-11T22:09:36.891Z,18.93
2018-07-11T22:12:06.211Z,18.86
2018-07-11T22:14:35.339Z,18.93
2018-07-11T22:17:15.641Z,18.90
2018-07-11T22:19:43.577Z,18.86
2018-07-11T22:22:11.485Z,18.84
2018-07-11T22:24:39.407Z,18.80
2018-07-11T22:27:07.329Z,18.82
2018-07-11T22:29:35.237Z,18.83
2018-07-11T22:32:03.190Z,18.89
2018-07-11T22:34:31.110Z,18.84
2018-07-11T22:36:59.056Z,18.89
2018-07-11T22:39:26.970Z,18.92
2018-07-11T22:41:54.896Z,18.90
2018-07-11T22:44:22.823Z,18.96
2018-07-11T22:46:50.749Z,18.93
2018-07-11T22:49:18.833Z,18.98
2018-07-11T22:51:46.747Z,19.01
2018-07-11T22:54:14.694Z,19.05
2018-07-11T22:56:42.573Z,19.07
2018-07-11T22:59:10.500Z,18.98
2018-07-11T23:01:38.436Z,18.99
2018-07-11T23:04:06.345Z,19.02
2018-07-11T23:06:34.245Z,19.02
2018-07-11T23:11:36.426Z,19.05
2018-07-11T23:14:04.356Z,19.04
2018-07-11T23:16:32.288Z,19.02
2018-07-11T23:19:00.246Z,19.04
2018-07-11T23:21:28.185Z,18.96
2018-07-11T23:23:56.096Z,19.02
2018-07-11T23:26:24.021Z,19.02
2018-07-11T23:28:51.984Z,19.00
2018-07-11T23:31:19.926Z,19.01
2018-07-11T23:33:47.861Z,19.06
2018-07-11T23:36:15.833Z,19.03
2018-07-11T23:38:43.826Z,19.02
2018-07-11T23:41:11.690Z,18.99
2018-07-11T23:43:39.633Z,19.04
2018-07-11T23:46:07.555Z,19.12
2018-07-11T23:48:35.622Z,19.07
2018-07-11T23:51:03.542Z,19.08
2018-07-11T23:53:31.467Z,18.97
2018-07-11T23:55:59.416Z,18.87
2018-07-11T23:58:27.348Z,18.97
