createdAt,value
2022-10-18T00:00:11.189Z,6.13
2022-10-18T00:02:37.825Z,5.50
2022-10-18T00:05:05.005Z,7.43
2022-10-18T00:07:33.025Z,6.83
2022-10-18T00:09:59.874Z,5.43
2022-10-18T00:12:26.562Z,6.10
2022-10-18T00:14:53.269Z,6.65
2022-10-18T00:17:19.872Z,5.17
2022-10-18T00:19:46.569Z,5.70
2022-10-18T00:22:13.249Z,6.03
2022-10-18T00:24:39.894Z,6.30
2022-10-18T00:27:06.685Z,6.10
2022-10-18T00:29:33.272Z,5.10
2022-10-18T00:31:59.904Z,5.90
2022-10-18T00:34:26.501Z,7.60
2022-10-18T00:36:53.187Z,7.32
2022-10-18T00:39:21.629Z,8.13
2022-10-18T00:41:51.862Z,8.50
2022-10-18T00:44:18.500Z,7.05
2022-10-18T00:46:48.397Z,7.37
2022-10-18T00:49:22.269Z,5.95
2022-10-18T00:51:56.121Z,7.80
2022-10-18T00:54:23.638Z,6.20
2022-10-18T00:56:50.812Z,6.47
2022-10-18T00:59:18.932Z,8.23
2022-10-18T01:01:45.872Z,7.20
2022-10-18T01:04:18.050Z,8.07
2022-10-18T01:09:35.317Z,6.50
2022-10-18T01:12:12.359Z,5.93
2022-10-18T01:15:01.736Z,7.87
2022-10-18T01:17:54.687Z,7.80
2022-10-18T01:20:39.694Z,6.37
2022-10-18T01:23:38.334Z,6.00
2022-10-18T01:26:17.057Z,6.97
2022-10-18T01:29:14.589Z,6.00
2022-10-18T01:31:58.944Z,6.10
2022-10-18T01:34:31.724Z,5.90
2022-10-18T01:37:01.124Z,6.35
2022-10-18T01:39:31.900Z,6.40
2022-10-18T01:42:02.660Z,6.87
2022-10-18T01:44:32.830Z,8.90
2022-10-18T01:47:00.306Z,7.03
2022-10-18T01:49:27.442Z,8.33
2022-10-18T01:51:54.331Z,7.30
2022-10-18T01:54:27.458Z,6.80
2022-10-18T01:57:00.322Z,8.30
2022-10-18T01:59:54.128Z,6.55
2022-10-18T02:02:44.000Z,6.60
2022-10-18T02:05:27.248Z,5.65
2022-10-18T02:08:22.057Z,6.60
2022-10-18T02:11:12.853Z,7.00
2022-10-18T02:14:00.125Z,7.57
2022-10-18T02:16:34.568Z,7.20
2022-10-18T02:19:10.714Z,6.90
2022-10-18T02:21:41.042Z,6.20
2022-10-18T02:24:09.305Z,7.10
2022-10-18T02:26:35.992Z,7.10
2022-10-18T02:29:02.810Z,8.47
2022-10-18T02:31:50.100Z,7.82
2022-10-18T02:34:23.904Z,6.67
2022-10-18T02:37:01.302Z,8.13
2022-10-18T02:39:34.720Z,9.10
2022-10-18T02:42:06.508Z,10.07
2022-10-18T02:44:36.969Z,8.90
2022-10-18T02:47:04.816Z,9.33
2022-10-18T02:49:32.681Z,10.20
2022-10-18T02:51:59.246Z,9.73
2022-10-18T02:54:25.922Z,11.40
2022-10-18T02:56:52.506Z,9.40
2022-10-18T02:59:19.311Z,8.38
2022-10-18T03:01:46.025Z,7.07
2022-10-18T03:04:12.775Z,7.73
2022-10-18T03:06:39.554Z,7.53
2022-10-18T03:09:06.961Z,8.23
2022-10-18T03:11:33.609Z,8.70
2022-10-18T03:14:00.213Z,7.43
2022-10-18T03:16:26.814Z,7.47
2022-10-18T03:18:53.486Z,8.33
2022-10-18T03:21:20.067Z,8.90
2022-10-18T03:23:46.629Z,8.70
2022-10-18T03:26:13.278Z,8.97
2022-10-18T03:28:39.907Z,7.68
2022-10-18T03:31:06.555Z,7.80
2022-10-18T03:33:33.305Z,8.67
2022-10-18T03:36:00.090Z,9.10
2022-10-18T03:38:27.219Z,10.53
2022-10-18T03:40:53.905Z,12.33
2022-10-18T03:43:20.585Z,10.80
2022-10-18T03:45:47.302Z,8.80
2022-10-18T03:48:14.037Z,10.27
2022-10-18T03:50:40.746Z,11.13
2022-10-18T03:53:07.359Z,9.93
2022-10-18T03:55:33.956Z,10.93
2022-10-18T03:58:00.576Z,13.50
2022-10-18T04:00:27.177Z,11.50
2022-10-18T04:02:55.889Z,12.27
2022-10-18T04:05:31.054Z,13.77
2022-10-18T04:07:58.044Z,12.77
2022-10-18T04:10:24.746Z,13.70
2022-10-18T04:12:51.552Z,13.37
2022-10-18T04:15:18.342Z,11.13
2022-10-18T04:17:44.915Z,10.87
2022-10-18T04:20:14.779Z,12.03
2022-10-18T04:22:41.450Z,10.85
2022-10-18T04:25:09.662Z,9.10
2022-10-18T04:27:36.655Z,9.00
2022-10-18T04:30:03.995Z,8.10
2022-10-18T04:32:30.785Z,5.87
2022-10-18T04:34:57.362Z,6.73
2022-10-18T04:37:23.983Z,6.63
2022-10-18T04:39:53.490Z,5.20
2022-10-18T04:42:21.045Z,7.30
2022-10-18T04:44:47.743Z,4.15
2022-10-18T04:47:14.442Z,6.23
2022-10-18T04:49:41.288Z,5.53
2022-10-18T04:52:08.027Z,5.70
2022-10-18T04:54:34.726Z,5.17
2022-10-18T04:57:01.311Z,6.00
2022-10-18T04:59:27.933Z,6.35
2022-10-18T05:01:54.722Z,6.97
2022-10-18T05:04:21.446Z,5.43
2022-10-18T05:06:48.291Z,5.80
2022-10-18T05:09:14.902Z,5.80
2022-10-18T05:11:41.583Z,5.80
2022-10-18T05:14:10.166Z,6.27
2022-10-18T05:16:37.250Z,5.72
2022-10-18T05:19:05.639Z,5.37
2022-10-18T05:21:33.221Z,4.97
2022-10-18T05:23:59.951Z,6.00
2022-10-18T05:26:26.672Z,5.50
2022-10-18T05:28:53.437Z,5.87
2022-10-18T05:31:20.158Z,5.77
2022-10-18T05:33:46.869Z,5.93
2022-10-18T05:36:13.468Z,4.80
2022-10-18T05:38:43.946Z,4.27
2022-10-18T05:41:11.535Z,4.20
2022-10-18T05:43:38.704Z,5.20
2022-10-18T05:46:11.853Z,4.67
2022-10-18T05:48:42.174Z,4.40
2022-10-18T05:51:09.928Z,4.63
2022-10-18T05:53:37.841Z,4.60
2022-10-18T05:56:06.079Z,5.07
2022-10-18T05:58:33.322Z,3.93
2022-10-18T06:01:01.370Z,4.63
2022-10-18T06:03:30.713Z,4.70
2022-10-18T06:06:05.941Z,4.00
2022-10-18T06:08:32.909Z,5.73
2022-10-18T06:10:59.516Z,5.80
2022-10-18T06:13:27.146Z,5.07
2022-10-18T06:15:59.789Z,5.35
2022-10-18T06:18:26.420Z,4.73
2022-10-18T06:20:59.501Z,4.78
2022-10-18T06:23:29.301Z,4.10
2022-10-18T06:26:05.653Z,4.50
2022-10-18T06:28:35.089Z,3.70
2022-10-18T06:31:01.995Z,4.17
2022-10-18T06:33:31.196Z,4.10
2022-10-18T06:35:59.921Z,3.37
2022-10-18T06:38:30.160Z,4.27
2022-10-18T06:40:57.988Z,3.73
2022-10-18T06:43:25.623Z,3.80
2022-10-18T06:45:53.437Z,4.60
2022-10-18T06:48:21.416Z,4.37
2022-10-18T06:50:56.926Z,6.73
2022-10-18T06:53:24.745Z,5.90
2022-10-18T06:55:51.352Z,6.03
2022-10-18T06:58:17.989Z,5.50
2022-10-18T07:00:45.579Z,4.90
2022-10-18T07:03:12.350Z,5.30
2022-10-18T07:05:39.075Z,4.70
2022-10-18T07:08:05.721Z,5.13
2022-10-18T07:10:32.330Z,5.60
2022-10-18T07:13:13.717Z,5.30
2022-10-18T07:15:45.634Z,5.43
2022-10-18T07:18:12.470Z,5.40
2022-10-18T07:20:39.221Z,5.47
2022-10-18T07:23:08.440Z,4.83
2022-10-18T07:25:35.594Z,5.32
2022-10-18T07:28:02.293Z,4.33
2022-10-18T07:30:28.909Z,4.80
2022-10-18T07:32:58.673Z,5.10
2022-10-18T07:35:25.359Z,4.60
2022-10-18T07:37:52.662Z,5.23
2022-10-18T07:40:19.437Z,4.73
2022-10-18T07:42:46.122Z,6.00
2022-10-18T07:45:13.570Z,5.30
2022-10-18T07:47:40.527Z,4.50
2022-10-18T07:50:07.798Z,4.20
2022-10-18T07:52:34.436Z,4.00
2022-10-18T07:55:03.106Z,4.43
2022-10-18T07:57:29.832Z,4.60
2022-10-18T07:59:57.160Z,4.35
2022-10-18T08:02:24.602Z,4.50
2022-10-18T08:04:51.455Z,4.10
2022-10-18T08:07:18.123Z,4.23
2022-10-18T08:09:44.758Z,4.43
2022-10-18T08:12:11.443Z,4.00
2022-10-18T08:14:38.046Z,4.70
2022-10-18T08:17:04.630Z,4.50
2022-10-18T08:19:31.227Z,3.65
2022-10-18T08:21:57.852Z,5.03
2022-10-18T08:24:24.534Z,5.47
2022-10-18T08:26:51.128Z,4.80
2022-10-18T08:29:23.182Z,4.63
2022-10-18T08:31:50.975Z,4.47
2022-10-18T08:34:19.849Z,3.90
2022-10-18T08:36:46.737Z,3.40
2022-10-18T08:39:13.316Z,4.30
2022-10-18T08:41:45.504Z,4.57
2022-10-18T08:44:32.497Z,4.10
2022-10-18T08:47:00.722Z,4.23
2022-10-18T08:49:36.353Z,4.33
2022-10-18T08:52:04.516Z,3.70
2022-10-18T08:54:44.242Z,3.77
2022-10-18T08:57:15.934Z,3.30
2022-10-18T08:59:42.604Z,2.70
2022-10-18T09:02:30.860Z,3.00
2022-10-18T09:05:06.949Z,2.50
2022-10-18T09:07:51.526Z,2.60
2022-10-18T09:10:33.408Z,2.77
2022-10-18T09:13:28.462Z,3.00
2022-10-18T09:16:04.801Z,3.00
2022-10-18T09:19:02.547Z,3.40
2022-10-18T09:21:47.754Z,2.90
2022-10-18T09:24:40.150Z,2.83
2022-10-18T09:27:20.518Z,2.15
2022-10-18T09:30:03.164Z,2.10
2022-10-18T09:32:55.089Z,2.57
2022-10-18T09:35:26.100Z,1.90
2022-10-18T09:38:02.113Z,2.67
2022-10-18T09:40:35.220Z,2.10
2022-10-18T09:43:11.629Z,1.87
2022-10-18T09:45:44.839Z,2.55
2022-10-18T09:48:27.916Z,3.00
2022-10-18T09:51:17.656Z,2.90
2022-10-18T09:54:02.148Z,3.23
2022-10-18T09:56:42.033Z,2.30
2022-10-18T09:59:37.613Z,2.90
2022-10-18T10:02:05.530Z,2.20
2022-10-18T10:04:32.162Z,2.60
2022-10-18T10:07:01.241Z,2.10
2022-10-18T10:09:40.687Z,2.50
2022-10-18T10:12:27.397Z,2.30
2022-10-18T10:14:53.992Z,2.25
2022-10-18T10:17:31.885Z,1.70
2022-10-18T10:20:22.506Z,1.97
2022-10-18T10:22:51.642Z,2.10
2022-10-18T10:25:35.863Z,2.40
2022-10-18T10:28:15.566Z,2.43
2022-10-18T10:30:42.375Z,2.57
2022-10-18T10:33:28.879Z,3.47
2022-10-18T10:35:59.904Z,3.50
2022-10-18T10:38:29.466Z,4.97
2022-10-18T10:40:57.070Z,4.63
2022-10-18T10:43:38.720Z,5.27
2022-10-18T10:46:16.092Z,4.63
2022-10-18T10:49:03.288Z,4.07
2022-10-18T10:51:40.656Z,3.77
2022-10-18T10:54:21.337Z,4.40
2022-10-18T10:57:11.042Z,4.87
2022-10-18T10:59:50.260Z,3.53
2022-10-18T11:02:20.619Z,3.93
2022-10-18T11:04:55.263Z,5.53
2022-10-18T11:07:43.055Z,4.72
2022-10-18T11:10:17.046Z,5.23
2022-10-18T11:12:45.017Z,5.07
2022-10-18T11:15:14.378Z,5.20
2022-10-18T11:18:05.698Z,5.40
2022-10-18T11:20:38.208Z,5.67
2022-10-18T11:23:11.758Z,5.60
2022-10-18T11:26:03.300Z,5.70
2022-10-18T11:28:50.572Z,6.43
2022-10-18T11:31:38.792Z,4.27
2022-10-18T11:34:43.056Z,4.77
2022-10-18T11:37:49.020Z,4.90
2022-10-18T11:40:35.903Z,5.53
2022-10-18T11:43:57.057Z,4.93
2022-10-18T11:46:46.394Z,5.13
2022-10-18T11:49:34.968Z,6.40
2022-10-18T11:52:15.494Z,6.80
2022-10-18T11:54:47.797Z,6.20
2022-10-18T11:57:36.323Z,5.37
2022-10-18T12:00:41.025Z,4.40
2022-10-18T12:03:22.682Z,5.33
2022-10-18T12:05:51.250Z,6.50
2022-10-18T12:08:26.692Z,5.83
2022-10-18T12:11:04.981Z,7.00
2022-10-18T12:13:57.641Z,6.10
2022-10-18T12:16:49.376Z,4.70
2022-10-18T12:19:26.183Z,4.55
2022-10-18T12:21:57.485Z,4.73
2022-10-18T12:24:30.166Z,5.00
2022-10-18T12:27:01.777Z,4.90
2022-10-18T12:29:39.614Z,5.20
2022-10-18T12:32:08.573Z,5.70
2022-10-18T12:34:45.360Z,5.07
2022-10-18T12:37:29.756Z,4.90
2022-10-18T12:40:12.390Z,4.53
2022-10-18T12:42:45.174Z,6.53
2022-10-18T12:45:34.200Z,5.53
2022-10-18T12:48:42.440Z,6.30
2022-10-18T12:51:23.334Z,5.00
2022-10-18T12:54:12.548Z,4.40
2022-10-18T12:56:42.099Z,4.28
2022-10-18T12:59:15.220Z,4.07
2022-10-18T13:01:51.322Z,4.47
2022-10-18T13:04:27.293Z,6.33
2022-10-18T13:07:07.730Z,4.90
2022-10-18T13:09:39.792Z,7.43
2022-10-18T13:12:09.339Z,6.40
2022-10-18T13:15:07.089Z,7.43
2022-10-18T13:18:01.410Z,8.60
2022-10-18T13:20:33.517Z,7.80
2022-10-18T13:23:09.085Z,7.03
2022-10-18T13:26:02.768Z,8.23
2022-10-18T13:28:57.814Z,7.50
2022-10-18T13:31:44.824Z,7.80
2022-10-18T13:34:34.936Z,9.00
2022-10-18T13:37:20.026Z,8.10
2022-10-18T13:39:47.468Z,5.93
2022-10-18T13:42:30.431Z,6.63
2022-10-18T13:45:32.447Z,8.90
2022-10-18T13:48:27.001Z,7.93
2022-10-18T13:51:01.350Z,7.07
2022-10-18T13:53:41.176Z,6.45
2022-10-18T13:56:35.333Z,10.07
2022-10-18T13:59:29.719Z,7.50
2022-10-18T14:02:30.773Z,9.00
2022-10-18T14:05:25.046Z,7.95
2022-10-18T14:08:04.727Z,8.70
2022-10-18T14:11:01.892Z,8.65
2022-10-18T14:14:04.593Z,7.78
2022-10-18T14:16:34.858Z,8.40
2022-10-18T14:19:34.828Z,7.43
2022-10-18T14:22:10.123Z,8.00
2022-10-18T14:24:40.478Z,7.60
2022-10-18T14:27:21.229Z,6.30
2022-10-18T14:29:49.458Z,7.70
2022-10-18T14:32:28.353Z,7.43
2022-10-18T14:35:27.267Z,8.80
2022-10-18T14:37:43.113Z,9.47
2022-10-18T14:40:30.738Z,10.80
2022-10-18T14:43:06.782Z,9.57
2022-10-18T14:45:33.578Z,9.93
2022-10-18T14:48:26.621Z,10.00
2022-10-18T14:51:00.194Z,10.93
2022-10-18T14:53:34.473Z,10.60
2022-10-18T14:56:05.852Z,10.83
2022-10-18T14:58:34.949Z,10.80
2022-10-18T15:01:01.900Z,11.73
2022-10-18T15:03:34.157Z,13.43
2022-10-18T15:06:05.768Z,13.30
2022-10-18T15:08:43.153Z,10.83
2022-10-18T15:11:14.312Z,14.53
2022-10-18T15:13:56.516Z,12.50
2022-10-18T15:16:26.823Z,12.20
2022-10-18T15:19:36.200Z,13.17
2022-10-18T15:25:06.439Z,11.10
2022-10-18T15:27:37.723Z,14.48
2022-10-18T15:30:13.965Z,13.80
2022-10-18T15:32:57.548Z,15.03
2022-10-18T15:35:31.495Z,13.30
2022-10-18T15:38:13.188Z,14.03
2022-10-18T15:40:41.053Z,13.27
2022-10-18T15:43:25.927Z,12.57
2022-10-18T15:46:01.607Z,13.30
2022-10-18T15:48:35.598Z,12.90
2022-10-18T15:51:26.508Z,15.57
2022-10-18T15:53:54.492Z,15.20
2022-10-18T15:56:31.391Z,17.83
2022-10-18T15:59:00.703Z,15.65
2022-10-18T16:01:34.917Z,17.87
2022-10-18T16:04:07.249Z,15.90
2022-10-18T16:06:37.315Z,19.73
2022-10-18T16:09:04.065Z,15.27
2022-10-18T16:11:31.042Z,13.85
2022-10-18T16:14:00.351Z,13.48
2022-10-18T16:16:28.961Z,14.33
2022-10-18T16:18:55.985Z,14.13
2022-10-18T16:21:31.909Z,17.17
2022-10-18T16:23:58.789Z,16.43
2022-10-18T16:26:26.145Z,15.70
2022-10-18T16:28:54.572Z,17.30
2022-10-18T16:31:23.737Z,15.55
2022-10-18T16:33:51.980Z,19.13
2022-10-18T16:36:21.080Z,15.93
2022-10-18T16:38:48.641Z,17.20
2022-10-18T16:41:15.887Z,16.63
2022-10-18T16:43:47.581Z,18.02
2022-10-18T16:46:20.110Z,19.30
2022-10-18T16:48:47.850Z,17.77
2022-10-18T16:51:14.516Z,20.37
2022-10-18T16:53:41.217Z,27.03
2022-10-18T16:56:14.506Z,24.40
2022-10-18T16:58:41.577Z,23.45
2022-10-18T17:01:14.908Z,21.63
2022-10-18T17:03:42.067Z,22.17
2022-10-18T17:06:29.323Z,21.00
2022-10-18T17:08:57.107Z,23.23
2022-10-18T17:11:26.067Z,22.83
2022-10-18T17:13:53.206Z,20.97
2022-10-18T17:16:22.580Z,20.67
2022-10-18T17:18:49.374Z,20.30
2022-10-18T17:21:15.960Z,20.97
2022-10-18T17:23:43.098Z,19.20
2022-10-18T17:26:30.441Z,20.50
2022-10-18T17:29:04.281Z,19.20
2022-10-18T17:31:32.442Z,19.90
2022-10-18T17:34:01.418Z,21.10
2022-10-18T17:36:28.151Z,20.70
2022-10-18T17:38:55.099Z,20.80
2022-10-18T17:41:22.044Z,19.83
2022-10-18T17:43:49.009Z,21.73
2022-10-18T17:46:16.232Z,22.50
2022-10-18T17:48:42.897Z,17.40
2022-10-18T17:51:15.501Z,14.83
2022-10-18T17:53:42.144Z,15.77
2022-10-18T17:56:10.217Z,17.00
2022-10-18T17:58:36.931Z,19.93
2022-10-18T18:01:21.422Z,18.50
2022-10-18T18:03:48.106Z,15.97
2022-10-18T18:06:18.038Z,18.07
2022-10-18T18:08:45.374Z,19.70
2022-10-18T18:11:12.214Z,19.53
2022-10-18T18:13:39.044Z,19.30
2022-10-18T18:16:32.877Z,20.85
2022-10-18T18:18:59.552Z,18.77
2022-10-18T18:21:27.087Z,19.80
2022-10-18T18:23:54.286Z,20.03
2022-10-18T18:26:21.913Z,21.05
2022-10-18T18:28:48.899Z,18.30
2022-10-18T18:31:18.099Z,18.30
2022-10-18T18:33:45.377Z,18.70
2022-10-18T18:36:12.684Z,19.77
2022-10-18T18:38:42.331Z,20.50
2022-10-18T18:41:17.853Z,20.00
2022-10-18T18:43:49.770Z,20.63
2022-10-18T18:46:18.633Z,19.47
2022-10-18T18:48:45.441Z,22.43
2022-10-18T18:51:15.024Z,20.48
2022-10-18T18:53:43.124Z,24.30
2022-10-18T18:56:12.622Z,20.90
2022-10-18T18:58:42.267Z,25.33
2022-10-18T19:01:13.653Z,20.60
2022-10-18T19:03:40.701Z,20.87
2022-10-18T19:06:10.756Z,20.90
2022-10-18T19:08:39.249Z,22.00
2022-10-18T19:11:09.181Z,19.00
2022-10-18T19:13:36.456Z,21.33
2022-10-18T19:16:26.074Z,19.00
2022-10-18T19:19:00.473Z,19.03
2022-10-18T19:21:30.292Z,19.80
2022-10-18T19:23:58.189Z,19.47
2022-10-18T19:26:37.320Z,23.63
2022-10-18T19:29:11.947Z,20.87
2022-10-18T19:31:39.328Z,20.20
2022-10-18T19:34:08.088Z,18.97
2022-10-18T19:36:35.681Z,18.43
2022-10-18T19:39:03.490Z,17.45
2022-10-18T19:41:30.238Z,21.80
2022-10-18T19:43:57.137Z,21.83
2022-10-18T19:46:24.504Z,18.77
2022-10-18T19:48:51.457Z,20.00
2022-10-18T19:51:22.829Z,18.40
2022-10-18T19:53:51.868Z,17.03
2022-10-18T19:56:21.198Z,18.37
2022-10-18T19:58:48.782Z,19.70
2022-10-18T20:01:16.738Z,18.13
2022-10-18T20:03:44.393Z,22.50
2022-10-18T20:06:11.441Z,18.05
2022-10-18T20:08:38.711Z,19.90
2022-10-18T20:11:10.978Z,18.43
2022-10-18T20:13:37.971Z,18.63
2022-10-18T20:16:07.329Z,21.73
2022-10-18T20:18:34.232Z,18.03
2022-10-18T20:21:03.477Z,18.47
2022-10-18T20:23:32.216Z,16.73
2022-10-18T20:26:02.125Z,16.77
2022-10-18T20:28:29.203Z,15.03
2022-10-18T20:31:04.878Z,18.13
2022-10-18T20:33:32.246Z,14.50
2022-10-18T20:36:09.466Z,15.63
2022-10-18T20:38:38.514Z,14.90
2022-10-18T20:41:21.877Z,15.10
2022-10-18T20:43:53.153Z,15.17
2022-10-18T20:46:20.740Z,14.73
2022-10-18T20:48:49.428Z,15.57
2022-10-18T20:51:17.117Z,14.77
2022-10-18T20:53:44.002Z,14.70
2022-10-18T20:56:13.062Z,12.10
2022-10-18T20:58:41.132Z,15.77
2022-10-18T21:01:21.207Z,16.53
2022-10-18T21:03:49.802Z,14.40
2022-10-18T21:06:19.041Z,14.40
2022-10-18T21:08:46.545Z,15.30
2022-10-18T21:11:14.028Z,15.60
2022-10-18T21:13:40.884Z,14.70
2022-10-18T21:16:08.494Z,16.40
2022-10-18T21:18:36.619Z,16.70
2022-10-18T21:23:43.717Z,16.15
2022-10-18T21:26:19.041Z,13.50
2022-10-18T21:28:45.816Z,14.50
2022-10-18T21:31:21.231Z,14.43
2022-10-18T21:33:53.229Z,13.83
2022-10-18T21:36:20.034Z,12.43
2022-10-18T21:38:46.880Z,12.93
2022-10-18T21:41:15.692Z,12.07
2022-10-18T21:43:48.078Z,11.73
2022-10-18T21:46:16.189Z,11.98
2022-10-18T21:48:44.714Z,11.67
2022-10-18T21:51:12.454Z,10.40
2022-10-18T21:53:41.497Z,13.07
2022-10-18T21:56:10.460Z,11.13
2022-10-18T21:58:38.022Z,11.07
2022-10-18T22:01:15.726Z,11.50
2022-10-18T22:03:43.832Z,10.82
2022-10-18T22:06:14.527Z,11.50
2022-10-18T22:08:42.927Z,12.80
2022-10-18T22:11:10.987Z,11.20
2022-10-18T22:13:37.868Z,10.70
2022-10-18T22:16:05.887Z,11.40
2022-10-18T22:18:33.533Z,9.70
2022-10-18T22:21:03.267Z,9.73
2022-10-18T22:23:48.177Z,10.80
2022-10-18T22:26:20.801Z,11.07
2022-10-18T22:28:48.217Z,13.17
2022-10-18T22:31:21.641Z,10.63
2022-10-18T22:34:03.176Z,9.40
2022-10-18T22:36:30.838Z,10.57
2022-10-18T22:38:57.514Z,8.50
2022-10-18T22:41:24.438Z,10.27
2022-10-18T22:43:51.893Z,10.80
2022-10-18T22:46:18.957Z,9.70
2022-10-18T22:48:46.043Z,9.70
2022-10-18T22:51:12.906Z,11.03
2022-10-18T22:53:40.180Z,9.53
2022-10-18T22:56:08.366Z,9.17
2022-10-18T22:58:34.995Z,9.90
2022-10-18T23:01:07.631Z,9.30
2022-10-18T23:03:34.482Z,9.10
2022-10-18T23:06:02.490Z,10.00
2022-10-18T23:08:30.318Z,9.80
2022-10-18T23:10:59.172Z,8.03
2022-10-18T23:13:27.363Z,7.53
2022-10-18T23:16:04.353Z,7.60
2022-10-18T23:18:32.507Z,8.90
2022-10-18T23:21:07.508Z,8.53
2022-10-18T23:23:36.517Z,8.90
2022-10-18T23:26:05.637Z,9.20
2022-10-18T23:28:37.373Z,10.23
2022-10-18T23:31:12.785Z,10.27
2022-10-18T23:33:40.373Z,9.70
2022-10-18T23:36:08.193Z,7.77
2022-10-18T23:38:35.833Z,9.73
2022-10-18T23:41:02.562Z,8.30
2022-10-18T23:43:29.301Z,9.80
2022-10-18T23:45:56.320Z,7.20
2022-10-18T23:48:22.997Z,7.80
2022-10-18T23:50:49.630Z,10.67
2022-10-18T23:53:16.324Z,9.60
2022-10-18T23:55:53.988Z,10.02
2022-10-18T23:58:20.711Z,6.70
