createdAt,value
2019-05-29T00:02:05.873Z,1.30
2019-05-29T00:04:16.865Z,1.40
2019-05-29T00:06:27.688Z,1.70
2019-05-29T00:08:38.543Z,1.60
2019-05-29T00:10:49.368Z,1.40
2019-05-29T00:13:00.202Z,1.10
2019-05-29T00:15:12.387Z,0.90
2019-05-29T00:17:23.399Z,1.20
2019-05-29T00:19:34.240Z,1.20
2019-05-29T00:21:45.047Z,1.40
2019-05-29T00:23:55.996Z,1.43
2019-05-29T00:26:06.848Z,1.50
2019-05-29T00:28:17.633Z,1.23
2019-05-29T00:30:28.487Z,1.60
2019-05-29T00:32:39.396Z,1.37
2019-05-29T00:34:50.261Z,1.53
2019-05-29T00:37:01.089Z,1.33
2019-05-29T00:39:12.727Z,1.10
2019-05-29T00:41:23.754Z,1.40
2019-05-29T00:43:34.590Z,1.33
2019-05-29T00:45:45.416Z,1.27
2019-05-29T00:47:56.840Z,1.30
2019-05-29T00:50:08.098Z,1.20
2019-05-29T00:52:19.027Z,1.37
2019-05-29T00:54:29.850Z,1.30
2019-05-29T00:56:40.671Z,1.30
2019-05-29T00:58:51.640Z,1.47
2019-05-29T01:01:02.562Z,1.37
2019-05-29T01:03:13.768Z,1.30
2019-05-29T01:05:24.809Z,1.60
2019-05-29T01:07:35.645Z,1.33
2019-05-29T01:09:46.468Z,1.47
2019-05-29T01:11:57.297Z,1.17
2019-05-29T01:14:08.136Z,1.47
2019-05-29T01:16:19.582Z,1.70
2019-05-29T01:18:30.590Z,1.50
2019-05-29T01:20:41.416Z,1.43
2019-05-29T01:22:52.243Z,1.50
2019-05-29T01:25:04.326Z,1.50
2019-05-29T01:27:15.208Z,1.40
2019-05-29T01:29:26.041Z,1.57
2019-05-29T01:31:36.866Z,1.40
2019-05-29T01:33:47.672Z,1.30
2019-05-29T01:35:58.525Z,1.40
2019-05-29T01:38:09.459Z,1.50
2019-05-29T01:40:25.157Z,1.60
2019-05-29T01:42:33.006Z,1.70
2019-05-29T01:44:43.865Z,1.90
2019-05-29T01:46:54.726Z,2.20
2019-05-29T01:49:05.560Z,2.17
2019-05-29T01:51:17.406Z,2.90
2019-05-29T01:53:28.415Z,2.67
2019-05-29T01:55:39.265Z,2.57
2019-05-29T01:57:50.094Z,2.40
2019-05-29T02:00:01.128Z,2.87
2019-05-29T02:02:11.956Z,2.90
2019-05-29T02:04:24.064Z,2.93
2019-05-29T02:06:35.152Z,3.10
2019-05-29T02:08:45.958Z,2.87
2019-05-29T02:10:56.811Z,2.40
2019-05-29T02:13:07.634Z,2.97
2019-05-29T02:15:29.527Z,3.23
2019-05-29T02:17:31.414Z,2.83
2019-05-29T02:19:42.249Z,2.77
2019-05-29T02:21:53.085Z,3.40
2019-05-29T02:24:03.997Z,3.23
2019-05-29T02:26:16.029Z,3.27
2019-05-29T02:28:26.965Z,3.50
2019-05-29T02:30:37.805Z,4.17
2019-05-29T02:32:48.639Z,3.70
2019-05-29T02:34:59.456Z,2.80
2019-05-29T02:37:10.297Z,2.80
2019-05-29T02:39:22.562Z,3.40
2019-05-29T02:41:33.861Z,3.20
2019-05-29T02:43:44.677Z,3.33
2019-05-29T02:45:55.773Z,3.30
2019-05-29T02:48:06.694Z,3.03
2019-05-29T02:50:17.621Z,3.50
2019-05-29T02:52:29.070Z,3.30
2019-05-29T02:54:41.203Z,2.60
2019-05-29T02:56:52.024Z,2.63
2019-05-29T02:59:02.944Z,3.30
2019-05-29T03:01:13.750Z,3.00
2019-05-29T03:03:26.619Z,2.93
2019-05-29T03:05:37.536Z,3.20
2019-05-29T03:07:48.377Z,3.40
2019-05-29T03:10:01.223Z,2.93
2019-05-29T03:12:12.068Z,3.43
2019-05-29T03:14:23.026Z,4.20
2019-05-29T03:16:34.942Z,5.30
2019-05-29T03:18:45.976Z,5.50
2019-05-29T03:20:56.780Z,6.67
2019-05-29T03:23:07.635Z,7.67
2019-05-29T03:25:18.450Z,7.90
2019-05-29T03:27:31.971Z,8.33
2019-05-29T03:29:42.934Z,8.37
2019-05-29T03:31:53.742Z,9.10
2019-05-29T03:34:04.706Z,8.53
2019-05-29T03:36:15.626Z,7.53
2019-05-29T03:38:28.103Z,8.33
2019-05-29T03:40:39.211Z,8.40
2019-05-29T03:42:50.059Z,8.00
2019-05-29T03:45:00.965Z,9.57
2019-05-29T03:47:11.915Z,9.83
2019-05-29T03:49:22.797Z,9.17
2019-05-29T03:51:35.065Z,10.30
2019-05-29T03:53:46.574Z,10.30
2019-05-29T03:55:57.388Z,9.80
2019-05-29T03:58:08.211Z,10.40
2019-05-29T04:00:19.517Z,10.13
2019-05-29T04:02:31.259Z,10.40
2019-05-29T04:04:42.558Z,10.30
2019-05-29T04:06:54.633Z,10.70
2019-05-29T04:09:05.570Z,11.17
2019-05-29T04:11:16.375Z,11.00
2019-05-29T04:13:27.651Z,11.60
2019-05-29T04:15:41.130Z,10.80
2019-05-29T04:17:53.281Z,11.13
2019-05-29T04:20:05.299Z,10.83
2019-05-29T04:22:27.959Z,10.87
2019-05-29T04:24:38.834Z,11.27
2019-05-29T04:26:51.315Z,10.83
2019-05-29T04:29:02.273Z,10.77
2019-05-29T04:31:13.200Z,11.30
2019-05-29T04:33:24.019Z,11.17
2019-05-29T04:35:36.643Z,11.80
2019-05-29T04:37:47.601Z,11.30
2019-05-29T04:39:58.451Z,11.20
2019-05-29T04:42:09.311Z,10.97
2019-05-29T04:44:20.127Z,10.47
2019-05-29T04:46:31.745Z,12.00
2019-05-29T04:48:42.600Z,11.70
2019-05-29T04:50:53.442Z,12.40
2019-05-29T04:53:04.373Z,12.47
2019-05-29T04:55:15.194Z,12.40
2019-05-29T04:57:26.018Z,11.93
2019-05-29T04:59:37.087Z,12.50
2019-05-29T05:01:48.072Z,8.37
2019-05-29T05:03:58.934Z,12.20
2019-05-29T05:06:09.752Z,11.70
2019-05-29T05:08:20.577Z,11.73
2019-05-29T05:10:35.645Z,13.53
2019-05-29T05:12:46.693Z,11.70
2019-05-29T05:14:57.534Z,12.80
2019-05-29T05:17:24.964Z,13.53
2019-05-29T05:19:21.912Z,13.27
2019-05-29T05:21:33.947Z,13.07
2019-05-29T05:23:44.991Z,13.07
2019-05-29T05:25:55.808Z,13.43
2019-05-29T05:28:06.636Z,14.30
2019-05-29T05:30:17.553Z,13.93
2019-05-29T05:32:28.393Z,13.20
2019-05-29T05:34:39.228Z,14.20
2019-05-29T05:36:50.073Z,13.33
2019-05-29T05:39:00.984Z,13.67
2019-05-29T05:41:11.946Z,12.93
2019-05-29T05:43:24.338Z,13.07
2019-05-29T05:45:35.520Z,13.80
2019-05-29T05:47:56.970Z,13.87
2019-05-29T05:49:59.085Z,13.50
2019-05-29T05:52:10.037Z,13.70
2019-05-29T05:54:20.989Z,13.20
2019-05-29T05:56:31.813Z,13.00
2019-05-29T05:58:42.627Z,14.83
2019-05-29T06:00:53.544Z,14.57
2019-05-29T06:03:04.593Z,13.70
2019-05-29T06:05:15.527Z,14.80
2019-05-29T06:07:26.352Z,14.97
2019-05-29T06:09:38.178Z,13.33
2019-05-29T06:11:49.236Z,13.87
2019-05-29T06:14:00.256Z,13.37
2019-05-29T06:16:11.183Z,12.97
2019-05-29T06:18:22.142Z,12.77
2019-05-29T06:20:34.771Z,12.33
2019-05-29T06:22:45.596Z,11.57
2019-05-29T06:24:56.430Z,12.27
2019-05-29T06:27:07.240Z,11.60
2019-05-29T06:29:18.076Z,10.93
2019-05-29T06:31:28.912Z,10.57
2019-05-29T06:33:39.778Z,10.70
2019-05-29T06:35:50.585Z,10.33
2019-05-29T06:38:01.418Z,8.60
2019-05-29T06:40:31.376Z,8.37
2019-05-29T06:42:42.207Z,9.63
2019-05-29T06:44:53.049Z,8.97
2019-05-29T06:47:03.873Z,9.30
2019-05-29T06:49:14.732Z,9.33
2019-05-29T06:51:25.559Z,8.70
2019-05-29T06:53:37.761Z,7.83
2019-05-29T06:55:53.921Z,7.70
2019-05-29T06:58:01.750Z,9.27
2019-05-29T07:00:12.905Z,8.57
2019-05-29T07:02:23.938Z,9.30
2019-05-29T07:04:34.808Z,8.17
2019-05-29T07:06:46.762Z,8.20
2019-05-29T07:08:57.631Z,8.50
2019-05-29T07:11:08.452Z,7.67
2019-05-29T07:13:19.298Z,7.70
2019-05-29T07:15:30.125Z,9.10
2019-05-29T07:17:41.049Z,8.03
2019-05-29T07:20:00.745Z,8.30
2019-05-29T07:22:04.692Z,8.00
2019-05-29T07:24:15.515Z,8.43
2019-05-29T07:26:26.363Z,7.87
2019-05-29T07:28:55.490Z,7.53
2019-05-29T07:31:01.234Z,6.73
2019-05-29T07:33:03.630Z,8.47
2019-05-29T07:35:14.660Z,8.07
2019-05-29T07:37:25.463Z,7.70
2019-05-29T07:39:37.316Z,7.57
2019-05-29T07:41:48.368Z,7.47
2019-05-29T07:43:59.186Z,6.97
2019-05-29T07:46:10.034Z,7.37
2019-05-29T07:48:20.835Z,6.93
2019-05-29T07:50:31.694Z,6.53
2019-05-29T07:52:43.230Z,7.13
2019-05-29T07:54:55.373Z,6.70
2019-05-29T07:57:06.312Z,6.00
2019-05-29T07:59:17.159Z,6.60
2019-05-29T08:01:30.497Z,6.30
2019-05-29T08:03:41.237Z,6.67
2019-05-29T08:05:53.378Z,6.53
2019-05-29T08:08:04.410Z,6.47
2019-05-29T08:10:15.814Z,6.80
2019-05-29T08:12:26.765Z,6.00
2019-05-29T08:14:37.588Z,6.83
2019-05-29T08:16:48.435Z,6.63
2019-05-29T08:18:59.266Z,6.13
2019-05-29T08:21:10.109Z,6.77
2019-05-29T08:23:20.934Z,6.20
2019-05-29T08:25:31.763Z,5.77
2019-05-29T08:27:42.740Z,5.77
2019-05-29T08:29:53.555Z,5.67
2019-05-29T08:32:04.487Z,5.63
2019-05-29T08:34:15.333Z,5.80
2019-05-29T08:36:26.175Z,5.60
2019-05-29T08:38:37.009Z,5.97
2019-05-29T08:40:47.991Z,5.37
2019-05-29T08:42:58.832Z,5.80
2019-05-29T08:45:10.509Z,6.10
2019-05-29T08:47:21.295Z,5.43
2019-05-29T08:49:32.178Z,5.77
2019-05-29T08:51:43.899Z,5.77
2019-05-29T08:53:54.965Z,5.63
2019-05-29T08:56:05.983Z,5.40
2019-05-29T08:58:16.803Z,5.30
2019-05-29T09:00:27.627Z,5.50
2019-05-29T09:02:38.492Z,5.63
2019-05-29T09:04:50.166Z,5.27
2019-05-29T09:07:02.171Z,5.70
2019-05-29T09:09:13.226Z,5.43
2019-05-29T09:11:24.053Z,5.47
2019-05-29T09:13:34.911Z,5.80
2019-05-29T09:15:45.785Z,5.37
2019-05-29T09:17:56.628Z,4.97
2019-05-29T09:20:25.351Z,5.30
2019-05-29T09:22:21.101Z,4.80
2019-05-29T09:24:31.993Z,4.50
2019-05-29T09:26:46.325Z,4.30
2019-05-29T09:28:55.611Z,4.13
2019-05-29T09:31:06.442Z,4.50
2019-05-29T09:33:18.741Z,4.43
2019-05-29T09:35:30.025Z,4.33
2019-05-29T09:37:40.853Z,4.40
2019-05-29T09:39:51.714Z,4.67
2019-05-29T09:42:02.744Z,4.30
2019-05-29T09:44:28.172Z,4.77
2019-05-29T09:46:26.349Z,4.43
2019-05-29T09:48:49.330Z,4.90
2019-05-29T09:50:50.901Z,4.77
2019-05-29T09:53:02.672Z,5.50
2019-05-29T09:55:15.383Z,4.90
2019-05-29T09:57:26.216Z,4.00
2019-05-29T09:59:37.078Z,5.17
2019-05-29T10:01:47.935Z,4.30
2019-05-29T10:03:59.991Z,4.57
2019-05-29T10:06:11.631Z,4.30
2019-05-29T10:08:22.554Z,4.27
2019-05-29T10:10:33.385Z,4.47
2019-05-29T10:12:44.396Z,4.13
2019-05-29T10:14:56.035Z,3.80
2019-05-29T10:17:12.234Z,4.60
2019-05-29T10:19:20.661Z,3.93
2019-05-29T10:21:39.914Z,4.33
2019-05-29T10:23:44.350Z,4.40
2019-05-29T10:25:56.594Z,4.07
2019-05-29T10:28:08.203Z,3.73
2019-05-29T10:30:19.515Z,3.83
2019-05-29T10:32:30.358Z,4.10
2019-05-29T10:34:42.257Z,4.07
2019-05-29T10:36:54.770Z,3.60
2019-05-29T10:39:06.963Z,3.90
2019-05-29T10:41:17.808Z,3.80
2019-05-29T10:43:34.045Z,2.77
2019-05-29T10:45:41.388Z,2.93
2019-05-29T10:47:52.786Z,2.77
2019-05-29T10:50:06.828Z,2.80
2019-05-29T10:52:17.792Z,2.70
2019-05-29T10:54:28.560Z,3.00
2019-05-29T10:56:39.410Z,2.90
2019-05-29T10:58:56.141Z,2.77
2019-05-29T11:01:03.014Z,2.40
2019-05-29T11:03:13.862Z,2.63
2019-05-29T11:05:24.807Z,2.97
2019-05-29T11:07:36.148Z,2.60
2019-05-29T11:09:48.458Z,2.37
2019-05-29T11:11:59.568Z,2.60
2019-05-29T11:14:10.375Z,2.97
2019-05-29T11:16:21.228Z,3.53
2019-05-29T11:18:32.059Z,3.10
2019-05-29T11:20:42.902Z,3.10
2019-05-29T11:22:53.804Z,2.80
2019-05-29T11:25:21.490Z,3.17
2019-05-29T11:27:18.432Z,2.90
2019-05-29T11:29:29.283Z,2.87
2019-05-29T11:31:40.108Z,2.63
2019-05-29T11:33:50.958Z,2.60
2019-05-29T11:36:10.599Z,3.17
2019-05-29T11:38:14.603Z,2.90
2019-05-29T11:40:25.623Z,2.93
2019-05-29T11:42:36.508Z,2.93
2019-05-29T11:44:47.307Z,2.80
2019-05-29T11:46:58.318Z,3.10
2019-05-29T11:49:09.163Z,2.90
2019-05-29T11:51:20.010Z,3.07
2019-05-29T11:53:30.852Z,2.63
2019-05-29T11:55:41.672Z,2.43
2019-05-29T11:57:53.705Z,2.10
2019-05-29T12:00:18.066Z,2.17
2019-05-29T12:02:19.462Z,2.30
2019-05-29T12:04:30.255Z,2.20
2019-05-29T12:06:41.181Z,2.33
2019-05-29T12:08:53.498Z,2.50
2019-05-29T12:11:07.027Z,2.47
2019-05-29T12:13:17.502Z,2.37
2019-05-29T12:15:28.321Z,2.50
2019-05-29T12:17:39.567Z,2.53
2019-05-29T12:19:51.881Z,2.37
2019-05-29T12:22:03.081Z,2.70
2019-05-29T12:24:14.033Z,2.43
2019-05-29T12:26:24.859Z,2.10
2019-05-29T12:28:35.731Z,2.10
2019-05-29T12:30:46.642Z,2.40
2019-05-29T12:32:57.493Z,2.23
2019-05-29T12:35:09.199Z,2.57
2019-05-29T12:37:20.137Z,2.20
2019-05-29T12:39:31.000Z,2.60
2019-05-29T12:41:41.878Z,2.23
2019-05-29T12:43:53.265Z,2.07
2019-05-29T12:46:04.296Z,2.40
2019-05-29T12:48:16.241Z,2.17
2019-05-29T12:50:28.053Z,2.03
2019-05-29T12:52:39.503Z,2.00
2019-05-29T12:54:50.425Z,2.40
2019-05-29T12:57:02.305Z,2.33
2019-05-29T12:59:13.428Z,1.63
2019-05-29T13:01:24.343Z,1.90
2019-05-29T13:03:35.316Z,1.80
2019-05-29T13:05:46.175Z,1.47
2019-05-29T13:07:58.693Z,1.47
2019-05-29T13:10:10.278Z,1.20
2019-05-29T13:12:21.116Z,1.30
2019-05-29T13:14:32.066Z,1.70
2019-05-29T13:16:43.024Z,1.63
2019-05-29T13:18:54.871Z,1.70
2019-05-29T13:21:06.010Z,1.60
2019-05-29T13:23:16.827Z,1.80
2019-05-29T13:25:27.680Z,1.80
2019-05-29T13:27:38.516Z,2.07
2019-05-29T13:29:49.364Z,2.30
2019-05-29T13:32:02.142Z,1.73
2019-05-29T13:34:12.980Z,1.40
2019-05-29T13:36:23.833Z,1.90
2019-05-29T13:38:34.752Z,1.40
2019-05-29T13:40:45.655Z,1.77
2019-05-29T13:42:56.508Z,1.53
2019-05-29T13:45:17.379Z,1.53
2019-05-29T13:47:20.628Z,1.77
2019-05-29T13:49:31.433Z,1.77
2019-05-29T13:51:42.320Z,1.90
2019-05-29T13:54:03.701Z,1.70
2019-05-29T13:56:06.340Z,1.70
2019-05-29T13:58:17.196Z,2.30
2019-05-29T14:00:33.774Z,1.30
2019-05-29T14:02:41.774Z,1.53
2019-05-29T14:04:52.629Z,1.47
2019-05-29T14:07:08.797Z,1.50
2019-05-29T14:09:20.004Z,1.60
2019-05-29T14:11:30.856Z,1.60
2019-05-29T14:13:41.856Z,1.57
2019-05-29T14:15:52.908Z,1.23
2019-05-29T14:18:04.931Z,1.50
2019-05-29T14:20:17.428Z,1.77
2019-05-29T14:22:28.287Z,1.67
2019-05-29T14:24:39.139Z,1.60
2019-05-29T14:26:50.071Z,1.30
2019-05-29T14:29:01.431Z,1.50
2019-05-29T14:31:12.333Z,1.23
2019-05-29T14:33:23.166Z,1.23
2019-05-29T14:35:33.995Z,1.50
2019-05-29T14:37:44.950Z,1.53
2019-05-29T14:39:55.796Z,1.50
2019-05-29T14:42:08.257Z,1.53
2019-05-29T14:44:19.268Z,1.60
2019-05-29T14:46:30.137Z,1.20
2019-05-29T14:48:40.973Z,0.97
2019-05-29T14:50:51.841Z,0.90
2019-05-29T14:53:03.036Z,0.97
2019-05-29T14:55:18.023Z,0.80
2019-05-29T14:57:29.098Z,1.20
2019-05-29T14:59:39.943Z,1.47
2019-05-29T15:01:51.517Z,1.10
2019-05-29T15:04:03.612Z,1.20
2019-05-29T15:06:14.564Z,1.37
2019-05-29T15:08:25.518Z,2.30
2019-05-29T15:10:36.374Z,1.20
2019-05-29T15:12:47.212Z,0.97
2019-05-29T15:14:58.356Z,1.10
2019-05-29T15:17:09.194Z,0.90
2019-05-29T15:19:20.180Z,1.10
2019-05-29T15:21:30.964Z,0.90
2019-05-29T15:23:41.812Z,1.10
2019-05-29T15:25:52.633Z,1.13
2019-05-29T15:28:03.613Z,1.37
2019-05-29T15:30:20.779Z,1.60
2019-05-29T15:32:27.654Z,1.63
2019-05-29T15:34:38.514Z,1.50
2019-05-29T15:36:49.443Z,1.80
2019-05-29T15:39:00.386Z,1.53
2019-05-29T15:41:11.206Z,1.60
2019-05-29T15:43:22.081Z,1.70
2019-05-29T15:45:33.012Z,2.00
2019-05-29T15:47:43.835Z,2.20
2019-05-29T15:49:54.930Z,2.30
2019-05-29T15:52:07.013Z,2.53
2019-05-29T15:54:18.027Z,2.80
2019-05-29T15:56:28.858Z,2.40
2019-05-29T15:58:39.714Z,2.50
2019-05-29T16:00:50.554Z,2.70
2019-05-29T16:03:01.395Z,2.97
2019-05-29T16:05:13.223Z,2.90
2019-05-29T16:07:24.196Z,3.03
2019-05-29T16:09:35.041Z,3.03
2019-05-29T16:11:45.892Z,3.40
2019-05-29T16:13:56.755Z,3.60
2019-05-29T16:16:09.336Z,3.43
2019-05-29T16:18:28.144Z,3.80
2019-05-29T16:20:33.191Z,4.17
2019-05-29T16:22:44.022Z,4.83
2019-05-29T16:24:54.884Z,3.80
2019-05-29T16:27:08.882Z,4.80
2019-05-29T16:29:19.766Z,4.90
2019-05-29T16:31:30.744Z,4.30
2019-05-29T16:33:41.573Z,4.70
2019-05-29T16:35:52.506Z,4.17
2019-05-29T16:38:03.406Z,4.67
2019-05-29T16:40:16.146Z,3.93
2019-05-29T16:42:27.297Z,4.57
2019-05-29T16:44:38.131Z,4.00
2019-05-29T16:46:49.098Z,4.50
2019-05-29T16:48:59.927Z,4.63
2019-05-29T16:51:10.844Z,4.30
2019-05-29T16:53:23.099Z,4.80
2019-05-29T16:55:34.268Z,4.90
2019-05-29T16:57:45.125Z,4.00
2019-05-29T16:59:56.005Z,3.70
2019-05-29T17:02:06.938Z,3.77
2019-05-29T17:04:17.893Z,4.20
2019-05-29T17:06:28.729Z,3.77
2019-05-29T17:08:39.605Z,3.70
2019-05-29T17:10:50.449Z,3.33
2019-05-29T17:13:01.301Z,3.13
2019-05-29T17:15:14.986Z,2.93
2019-05-29T17:17:26.116Z,2.50
2019-05-29T17:19:37.555Z,2.67
2019-05-29T17:21:48.551Z,3.90
2019-05-29T17:23:59.514Z,3.10
2019-05-29T17:26:11.315Z,3.70
2019-05-29T17:28:25.011Z,2.80
2019-05-29T17:30:35.075Z,3.20
2019-05-29T17:32:45.967Z,3.50
2019-05-29T17:34:56.780Z,2.97
2019-05-29T17:37:07.666Z,3.10
2019-05-29T17:39:19.938Z,2.37
2019-05-29T17:41:31.273Z,3.50
2019-05-29T17:43:42.131Z,3.20
2019-05-29T17:45:53.064Z,4.10
2019-05-29T17:48:04.106Z,4.67
2019-05-29T17:50:18.430Z,4.07
2019-05-29T17:52:27.955Z,3.73
2019-05-29T17:54:38.809Z,3.90
2019-05-29T17:56:49.708Z,3.80
2019-05-29T17:59:00.649Z,3.73
2019-05-29T18:01:11.470Z,4.30
2019-05-29T18:03:22.336Z,4.20
2019-05-29T18:05:36.741Z,4.37
2019-05-29T18:07:46.034Z,3.93
2019-05-29T18:09:56.855Z,3.80
2019-05-29T18:12:07.796Z,4.33
2019-05-29T18:14:19.218Z,4.87
2019-05-29T18:16:30.113Z,4.63
2019-05-29T18:18:41.176Z,4.33
2019-05-29T18:20:52.005Z,3.70
2019-05-29T18:23:02.979Z,4.13
2019-05-29T18:25:15.805Z,4.67
2019-05-29T18:27:26.658Z,4.90
2019-05-29T18:29:37.535Z,4.70
2019-05-29T18:31:48.469Z,4.03
2019-05-29T18:33:59.327Z,4.50
2019-05-29T18:36:10.298Z,4.53
2019-05-29T18:38:22.375Z,4.53
2019-05-29T18:40:33.390Z,4.40
2019-05-29T18:42:44.257Z,4.83
2019-05-29T18:44:55.123Z,5.90
2019-05-29T18:47:05.988Z,5.77
2019-05-29T18:49:16.843Z,5.13
2019-05-29T18:51:28.677Z,4.50
2019-05-29T18:53:39.678Z,4.70
2019-05-29T18:55:50.546Z,5.30
2019-05-29T18:58:02.110Z,4.90
2019-05-29T19:00:13.564Z,4.77
2019-05-29T19:02:25.380Z,4.27
2019-05-29T19:04:36.383Z,4.00
2019-05-29T19:06:47.232Z,3.73
2019-05-29T19:08:58.082Z,4.50
2019-05-29T19:11:08.928Z,4.10
2019-05-29T19:13:19.865Z,3.97
2019-05-29T19:15:32.103Z,4.40
2019-05-29T19:17:43.083Z,4.73
2019-05-29T19:19:53.957Z,4.27
2019-05-29T19:22:04.897Z,4.33
2019-05-29T19:24:15.895Z,5.07
2019-05-29T19:26:26.764Z,4.27
2019-05-29T19:28:37.568Z,4.47
2019-05-29T19:30:48.426Z,5.10
2019-05-29T19:32:59.260Z,5.90
2019-05-29T19:35:10.732Z,5.77
2019-05-29T19:37:21.553Z,6.07
2019-05-29T19:39:32.499Z,5.53
2019-05-29T19:41:43.364Z,5.90
2019-05-29T19:43:54.216Z,7.30
2019-05-29T19:46:05.193Z,6.73
2019-05-29T19:48:16.009Z,4.53
2019-05-29T19:50:26.982Z,4.30
2019-05-29T19:52:37.945Z,4.67
2019-05-29T19:54:48.786Z,4.50
2019-05-29T19:56:59.661Z,4.70
2019-05-29T19:59:10.504Z,5.83
2019-05-29T20:01:30.758Z,5.33
2019-05-29T20:03:34.656Z,5.20
2019-05-29T20:05:45.741Z,4.87
2019-05-29T20:07:56.607Z,4.40
2019-05-29T20:10:08.151Z,4.70
2019-05-29T20:12:19.031Z,4.90
2019-05-29T20:14:29.880Z,5.00
2019-05-29T20:16:40.742Z,6.13
2019-05-29T20:18:52.192Z,6.83
2019-05-29T20:21:03.132Z,8.20
2019-05-29T20:23:13.975Z,7.33
2019-05-29T20:25:24.987Z,7.17
2019-05-29T20:27:36.293Z,6.70
2019-05-29T20:29:47.254Z,6.20
2019-05-29T20:31:58.273Z,5.87
2019-05-29T20:34:09.152Z,6.10
2019-05-29T20:36:20.111Z,5.80
2019-05-29T20:38:31.116Z,5.53
2019-05-29T20:40:41.965Z,6.10
2019-05-29T20:42:52.967Z,5.70
2019-05-29T20:45:05.449Z,6.30
2019-05-29T20:47:16.330Z,5.37
2019-05-29T20:49:27.280Z,5.80
2019-05-29T20:51:38.345Z,5.80
2019-05-29T20:53:49.185Z,5.27
2019-05-29T20:56:00.106Z,5.40
2019-05-29T20:58:23.977Z,5.97
2019-05-29T21:00:23.974Z,5.77
2019-05-29T21:02:35.864Z,5.80
2019-05-29T21:04:46.982Z,5.80
2019-05-29T21:06:57.819Z,5.60
2019-05-29T21:09:08.737Z,5.70
2019-05-29T21:11:19.581Z,5.83
2019-05-29T21:13:30.459Z,5.57
2019-05-29T21:15:41.824Z,5.73
2019-05-29T21:17:52.864Z,5.33
2019-05-29T21:20:05.810Z,5.43
2019-05-29T21:22:16.634Z,5.53
2019-05-29T21:24:27.504Z,5.70
2019-05-29T21:26:38.939Z,5.63
2019-05-29T21:28:50.797Z,5.37
2019-05-29T21:31:01.824Z,5.97
2019-05-29T21:33:14.684Z,5.70
2019-05-29T21:35:27.415Z,5.70
2019-05-29T21:37:38.359Z,5.40
2019-05-29T21:39:49.201Z,5.33
2019-05-29T21:42:00.029Z,5.53
2019-05-29T21:44:10.914Z,6.00
2019-05-29T21:46:21.750Z,5.57
2019-05-29T21:48:32.705Z,5.70
2019-05-29T21:50:43.545Z,5.57
2019-05-29T21:52:54.367Z,5.40
2019-05-29T21:55:05.397Z,5.80
2019-05-29T21:57:16.332Z,6.57
2019-05-29T21:59:27.280Z,6.80
2019-05-29T22:01:38.225Z,6.43
2019-05-29T22:03:49.170Z,6.43
2019-05-29T22:06:00.107Z,5.57
2019-05-29T22:08:10.943Z,6.97
2019-05-29T22:10:21.808Z,6.80
2019-05-29T22:12:32.840Z,6.00
2019-05-29T22:14:43.806Z,5.87
2019-05-29T22:16:55.014Z,5.87
2019-05-29T22:19:06.169Z,6.37
2019-05-29T22:21:17.104Z,6.60
2019-05-29T22:23:27.966Z,6.17
2019-05-29T22:25:38.927Z,6.07
2019-05-29T22:27:51.177Z,5.93
2019-05-29T22:30:03.901Z,5.57
2019-05-29T22:32:14.808Z,6.40
2019-05-29T22:34:25.732Z,6.20
2019-05-29T22:36:36.679Z,5.70
2019-05-29T22:38:47.505Z,5.77
2019-05-29T22:40:59.609Z,5.40
2019-05-29T22:43:10.718Z,6.00
2019-05-29T22:45:21.565Z,6.30
2019-05-29T22:47:32.388Z,5.57
2019-05-29T22:49:43.334Z,7.07
2019-05-29T22:51:54.219Z,7.03
2019-05-29T22:54:05.142Z,6.83
2019-05-29T22:56:16.088Z,6.13
2019-05-29T22:58:27.019Z,6.10
2019-05-29T23:00:37.937Z,6.33
2019-05-29T23:02:48.896Z,5.80
2019-05-29T23:05:00.569Z,5.73
2019-05-29T23:07:11.502Z,5.70
2019-05-29T23:09:22.474Z,6.40
2019-05-29T23:11:33.393Z,5.67
2019-05-29T23:13:44.224Z,6.77
2019-05-29T23:15:56.574Z,6.80
2019-05-29T23:18:07.529Z,7.90
2019-05-29T23:20:18.446Z,7.40
2019-05-29T23:22:29.274Z,7.57
2019-05-29T23:24:40.204Z,8.27
2019-05-29T23:26:51.071Z,8.60
2019-05-29T23:29:03.801Z,8.50
2019-05-29T23:31:14.817Z,9.07
2019-05-29T23:33:25.672Z,9.03
2019-05-29T23:35:36.503Z,8.33
2019-05-29T23:37:47.429Z,8.23
2019-05-29T23:39:59.300Z,8.03
2019-05-29T23:42:10.221Z,7.90
2019-05-29T23:44:21.140Z,7.33
2019-05-29T23:46:31.968Z,7.50
2019-05-29T23:48:42.827Z,6.40
2019-05-29T23:50:53.776Z,6.73
2019-05-29T23:53:04.671Z,7.47
2019-05-29T23:55:15.921Z,7.87
2019-05-29T23:57:26.769Z,6.40
2019-05-29T23:59:37.710Z,6.83
