createdAt,value
2018-04-11T00:01:07.054Z,90.10
2018-04-11T00:03:33.692Z,90.10
2018-04-11T00:06:00.145Z,90.00
2018-04-11T00:08:26.441Z,90.00
2018-04-11T00:10:52.712Z,90.00
2018-04-11T00:13:23.817Z,89.90
2018-04-11T00:15:50.105Z,90.00
2018-04-11T00:18:16.397Z,90.00
2018-04-11T00:20:42.645Z,89.80
2018-04-11T00:23:08.971Z,88.70
2018-04-11T00:25:36.014Z,89.00
2018-04-11T00:28:02.262Z,88.90
2018-04-11T00:30:28.546Z,88.30
2018-04-11T00:32:54.814Z,86.70
2018-04-11T00:35:21.111Z,87.30
2018-04-11T00:37:47.369Z,88.60
2018-04-11T00:40:13.634Z,89.10
2018-04-11T00:42:39.881Z,87.50
2018-04-11T00:45:06.145Z,87.40
2018-04-11T00:47:32.390Z,89.00
2018-04-11T00:49:58.667Z,87.60
2018-04-11T00:52:24.997Z,87.80
2018-04-11T00:54:51.283Z,87.60
2018-04-11T00:57:17.530Z,88.90
2018-04-11T00:59:43.785Z,89.50
2018-04-11T01:02:10.109Z,90.10
2018-04-11T01:04:36.381Z,90.10
2018-04-11T01:07:02.676Z,90.40
2018-04-11T01:09:28.945Z,90.70
2018-04-11T01:11:56.263Z,90.70
2018-04-11T01:14:22.521Z,90.60
2018-04-11T01:16:48.877Z,90.70
2018-04-11T01:19:15.120Z,90.40
2018-04-11T01:21:41.692Z,90.80
2018-04-11T01:24:07.925Z,90.80
2018-04-11T01:26:34.197Z,90.40
2018-04-11T01:29:00.445Z,90.50
2018-04-11T01:31:26.715Z,90.70
2018-04-11T01:33:53.733Z,90.60
2018-04-11T01:36:20.021Z,90.50
2018-04-11T01:38:46.301Z,90.50
2018-04-11T01:41:12.580Z,90.50
2018-04-11T01:43:38.850Z,90.30
2018-04-11T01:46:05.141Z,90.20
2018-04-11T01:48:31.466Z,90.30
2018-04-11T01:50:57.762Z,90.30
2018-04-11T01:53:25.106Z,90.40
2018-04-11T01:55:52.197Z,90.50
2018-04-11T01:58:18.501Z,90.50
2018-04-11T02:00:45.765Z,90.90
2018-04-11T02:03:12.057Z,90.90
2018-04-11T02:05:38.357Z,90.70
2018-04-11T02:08:04.654Z,90.60
2018-04-11T02:10:31.733Z,90.50
2018-04-11T02:12:58.068Z,90.40
2018-04-11T02:15:24.814Z,90.40
2018-04-11T02:17:51.126Z,90.80
2018-04-11T02:20:18.122Z,90.90
2018-04-11T02:22:44.385Z,90.90
2018-04-11T02:25:11.586Z,90.70
2018-04-11T02:27:37.997Z,90.60
2018-04-11T02:30:04.995Z,90.80
2018-04-11T02:32:31.269Z,90.80
2018-04-11T02:34:58.382Z,91.10
2018-04-11T02:37:24.649Z,91.10
2018-04-11T02:39:51.235Z,90.90
2018-04-11T02:42:17.534Z,90.90
2018-04-11T02:44:43.906Z,90.60
2018-04-11T02:47:10.851Z,91.00
2018-04-11T02:49:37.161Z,91.00
2018-04-11T02:52:03.433Z,90.80
2018-04-11T02:54:29.702Z,90.80
2018-04-11T02:56:56.689Z,90.60
2018-04-11T02:59:22.989Z,90.60
2018-04-11T03:01:49.366Z,90.60
2018-04-11T03:04:15.638Z,91.00
2018-04-11T03:06:42.673Z,91.10
2018-04-11T03:09:08.983Z,91.10
2018-04-11T03:11:35.247Z,91.10
2018-04-11T03:14:01.517Z,91.20
2018-04-11T03:16:27.794Z,91.20
2018-04-11T03:18:54.081Z,91.20
2018-04-11T03:21:20.344Z,91.00
2018-04-11T03:23:46.610Z,91.20
2018-04-11T03:26:12.906Z,91.10
2018-04-11T03:28:39.172Z,91.30
2018-04-11T03:31:05.496Z,91.00
2018-04-11T03:33:32.539Z,91.00
2018-04-11T03:35:59.603Z,90.90
2018-04-11T03:38:25.874Z,90.80
2018-04-11T03:40:52.165Z,90.80
2018-04-11T03:43:18.570Z,91.00
2018-04-11T03:45:44.841Z,91.10
2018-04-11T03:48:11.126Z,90.70
2018-04-11T03:50:37.405Z,90.80
2018-04-11T03:53:04.593Z,91.10
2018-04-11T03:55:30.930Z,91.10
2018-04-11T03:57:57.393Z,90.90
2018-04-11T04:00:24.443Z,91.40
2018-04-11T04:02:50.705Z,91.40
2018-04-11T04:05:16.997Z,91.40
2018-04-11T04:07:43.246Z,91.40
2018-04-11T04:10:09.533Z,91.20
2018-04-11T04:12:35.849Z,91.00
2018-04-11T04:15:14.385Z,91.10
2018-04-11T04:17:53.510Z,91.20
2018-04-11T04:20:32.000Z,90.80
2018-04-11T04:22:58.286Z,90.90
2018-04-11T04:25:24.557Z,91.00
2018-04-11T04:27:52.210Z,90.90
2018-04-11T04:30:18.524Z,91.10
2018-04-11T04:32:45.106Z,91.10
2018-04-11T04:35:11.375Z,91.30
2018-04-11T04:37:37.670Z,91.40
2018-04-11T04:40:03.982Z,91.40
2018-04-11T04:42:30.233Z,91.50
2018-04-11T04:44:56.483Z,91.60
2018-04-11T04:47:22.769Z,91.50
2018-04-11T04:49:49.023Z,91.40
2018-04-11T04:52:15.342Z,91.40
2018-04-11T04:54:42.717Z,91.70
2018-04-11T04:57:09.000Z,91.70
2018-04-11T04:59:35.301Z,91.40
2018-04-11T05:02:01.709Z,91.30
2018-04-11T05:04:28.255Z,91.30
2018-04-11T05:06:54.517Z,91.00
2018-04-11T05:09:20.818Z,91.00
2018-04-11T05:11:47.073Z,91.40
2018-04-11T05:14:13.452Z,91.30
2018-04-11T05:16:39.729Z,91.30
2018-04-11T05:19:06.021Z,91.60
2018-04-11T05:21:32.273Z,91.40
2018-04-11T05:23:58.525Z,90.90
2018-04-11T05:26:25.031Z,91.00
2018-04-11T05:28:51.305Z,90.90
2018-04-11T05:31:17.557Z,91.40
2018-04-11T05:33:43.831Z,91.50
2018-04-11T05:36:10.082Z,91.40
2018-04-11T05:38:36.462Z,91.50
2018-04-11T05:41:02.848Z,91.50
2018-04-11T05:43:29.114Z,91.60
2018-04-11T05:45:55.378Z,91.80
2018-04-11T05:48:21.650Z,91.90
2018-04-11T05:50:47.961Z,91.80
2018-04-11T05:53:14.231Z,91.70
2018-04-11T05:55:40.481Z,91.90
2018-04-11T05:58:06.737Z,91.60
2018-04-11T06:00:32.988Z,91.60
2018-04-11T06:02:59.229Z,91.70
2018-04-11T06:05:26.013Z,92.00
2018-04-11T06:07:52.265Z,91.70
2018-04-11T06:10:18.543Z,91.40
2018-04-11T06:12:44.785Z,91.70
2018-04-11T06:15:11.030Z,91.70
2018-04-11T06:17:37.309Z,91.30
2018-04-11T06:20:03.628Z,91.40
2018-04-11T06:22:29.878Z,91.40
2018-04-11T06:24:57.810Z,91.30
2018-04-11T06:27:24.105Z,91.30
2018-04-11T06:29:50.389Z,91.20
2018-04-11T06:32:16.638Z,91.00
2018-04-11T06:34:42.901Z,91.10
2018-04-11T06:37:09.153Z,91.40
2018-04-11T06:39:35.437Z,91.20
2018-04-11T06:42:01.680Z,90.80
2018-04-11T06:44:28.270Z,90.60
2018-04-11T06:46:55.333Z,90.50
2018-04-11T06:49:21.606Z,90.50
2018-04-11T06:51:47.885Z,90.80
2018-04-11T06:54:14.131Z,91.00
2018-04-11T06:56:40.429Z,90.30
2018-04-11T06:59:06.907Z,90.00
2018-04-11T07:01:33.176Z,90.30
2018-04-11T07:03:59.429Z,90.00
2018-04-11T07:06:25.703Z,90.20
2018-04-11T07:08:51.958Z,89.10
2018-04-11T07:11:18.765Z,89.30
2018-04-11T07:13:45.009Z,90.00
2018-04-11T07:16:11.285Z,89.70
2018-04-11T07:18:37.540Z,89.30
2018-04-11T07:21:03.821Z,90.00
2018-04-11T07:23:30.072Z,89.10
2018-04-11T07:25:56.409Z,88.30
2018-04-11T07:28:22.613Z,87.90
2018-04-11T07:30:48.872Z,89.70
2018-04-11T07:33:15.146Z,90.30
2018-04-11T07:35:41.469Z,90.60
2018-04-11T07:38:07.731Z,90.80
2018-04-11T07:40:34.718Z,91.10
2018-04-11T07:43:01.441Z,91.10
2018-04-11T07:45:27.704Z,90.80
2018-04-11T07:47:54.017Z,90.70
2018-04-11T07:50:20.379Z,90.40
2018-04-11T07:52:46.681Z,90.90
2018-04-11T07:55:12.925Z,90.90
2018-04-11T07:57:40.037Z,91.20
2018-04-11T08:00:06.281Z,91.20
2018-04-11T08:02:32.566Z,91.30
2018-04-11T08:04:58.825Z,91.00
2018-04-11T08:07:25.803Z,90.60
2018-04-11T08:09:52.114Z,90.60
2018-04-11T08:12:18.362Z,90.80
2018-04-11T08:14:44.642Z,90.60
2018-04-11T08:17:10.890Z,90.50
2018-04-11T08:19:37.165Z,90.80
2018-04-11T08:22:03.441Z,90.40
2018-04-11T08:24:29.917Z,90.30
2018-04-11T08:26:56.190Z,90.50
2018-04-11T08:29:22.489Z,90.50
2018-04-11T08:31:48.763Z,90.10
2018-04-11T08:34:15.009Z,90.50
2018-04-11T08:36:41.321Z,90.20
2018-04-11T08:39:07.834Z,90.90
2018-04-11T08:41:34.105Z,90.90
2018-04-11T08:44:00.706Z,90.60
2018-04-11T08:46:26.981Z,90.00
2018-04-11T08:48:53.973Z,89.40
2018-04-11T08:51:20.697Z,89.40
2018-04-11T08:53:47.316Z,89.80
2018-04-11T08:56:13.589Z,90.00
2018-04-11T08:58:39.912Z,90.10
2018-04-11T09:01:06.193Z,90.50
2018-04-11T09:03:32.431Z,90.00
2018-04-11T09:05:58.983Z,89.90
2018-04-11T09:08:25.269Z,89.00
2018-04-11T09:10:51.669Z,88.90
2018-04-11T09:13:17.968Z,89.80
2018-04-11T09:15:44.233Z,87.10
2018-04-11T09:18:11.239Z,88.10
2018-04-11T09:20:37.517Z,88.10
2018-04-11T09:23:03.774Z,87.60
2018-04-11T09:25:30.027Z,87.60
2018-04-11T09:27:56.285Z,87.20
2018-04-11T09:30:23.303Z,88.30
2018-04-11T09:32:49.639Z,88.30
2018-04-11T09:35:16.643Z,88.80
2018-04-11T09:37:42.911Z,88.70
2018-04-11T09:40:09.185Z,89.10
2018-04-11T09:42:35.688Z,86.90
2018-04-11T09:45:01.982Z,87.60
2018-04-11T09:47:28.261Z,87.70
2018-04-11T09:49:54.513Z,88.10
2018-04-11T09:52:21.530Z,88.60
2018-04-11T09:54:47.805Z,88.50
2018-04-11T09:57:14.065Z,88.00
2018-04-11T09:59:40.346Z,87.30
2018-04-11T10:02:07.409Z,86.70
2018-04-11T10:04:34.389Z,87.10
2018-04-11T10:07:00.738Z,87.20
2018-04-11T10:09:26.973Z,88.60
2018-04-11T10:11:53.453Z,89.00
2018-04-11T10:14:19.701Z,89.10
2018-04-11T10:16:45.929Z,87.80
2018-04-11T10:19:12.197Z,89.00
2018-04-11T10:21:40.239Z,88.10
2018-04-11T10:24:06.551Z,88.30
2018-04-11T10:26:33.009Z,88.40
2018-04-11T10:28:59.276Z,87.00
2018-04-11T10:31:25.529Z,88.30
2018-04-11T10:33:51.793Z,87.90
2018-04-11T10:36:18.097Z,87.30
2018-04-11T10:38:44.704Z,87.60
2018-04-11T10:41:10.965Z,88.40
2018-04-11T10:43:37.282Z,88.10
2018-04-11T10:46:03.553Z,87.60
2018-04-11T10:48:29.801Z,87.00
2018-04-11T10:50:56.069Z,88.20
2018-04-11T10:53:22.349Z,87.00
2018-04-11T10:55:48.601Z,87.30
2018-04-11T10:58:14.978Z,87.60
2018-04-11T11:00:41.209Z,87.60
2018-04-11T11:03:07.547Z,86.50
2018-04-11T11:05:33.806Z,87.30
2018-04-11T11:08:00.087Z,87.50
2018-04-11T11:10:26.413Z,86.40
2018-04-11T11:12:52.706Z,86.60
2018-04-11T11:15:19.137Z,85.40
2018-04-11T11:17:45.373Z,86.20
2018-04-11T11:20:11.705Z,86.80
2018-04-11T11:22:38.869Z,87.20
2018-04-11T11:25:05.169Z,85.70
2018-04-11T11:27:32.178Z,85.60
2018-04-11T11:29:58.608Z,85.60
2018-04-11T11:32:24.894Z,85.70
2018-04-11T11:34:52.027Z,84.30
2018-04-11T11:37:19.047Z,84.60
2018-04-11T11:39:45.754Z,84.50
2018-04-11T11:42:12.052Z,85.50
2018-04-11T11:44:38.346Z,85.70
2018-04-11T11:47:04.601Z,83.70
2018-04-11T11:49:30.870Z,85.30
2018-04-11T11:51:57.187Z,82.90
2018-04-11T11:54:23.699Z,84.10
2018-04-11T11:56:49.981Z,83.20
2018-04-11T11:59:16.442Z,83.80
2018-04-11T12:01:42.769Z,82.40
2018-04-11T12:04:09.141Z,82.00
2018-04-11T12:06:35.437Z,82.10
2018-04-11T12:09:01.677Z,82.50
2018-04-11T12:11:27.961Z,83.10
2018-04-11T12:13:54.358Z,81.00
2018-04-11T12:16:20.698Z,80.50
2018-04-11T12:18:46.945Z,78.40
2018-04-11T12:21:16.362Z,75.00
2018-04-11T12:23:43.117Z,76.40
2018-04-11T12:26:09.389Z,75.40
2018-04-11T12:28:35.649Z,78.50
2018-04-11T12:31:03.205Z,79.50
2018-04-11T12:33:29.464Z,82.50
2018-04-11T12:35:56.194Z,81.70
2018-04-11T12:38:22.458Z,83.20
2018-04-11T12:40:48.722Z,84.40
2018-04-11T12:43:14.993Z,80.60
2018-04-11T12:45:41.277Z,83.80
2018-04-11T12:48:07.982Z,84.20
2018-04-11T12:50:34.233Z,80.40
2018-04-11T12:53:00.509Z,79.90
2018-04-11T12:55:27.569Z,81.30
2018-04-11T12:57:53.854Z,81.30
2018-04-11T13:00:20.917Z,82.00
2018-04-11T13:02:47.189Z,80.50
2018-04-11T13:05:13.942Z,80.70
2018-04-11T13:07:40.357Z,78.20
2018-04-11T13:10:06.610Z,77.90
2018-04-11T13:12:32.905Z,78.50
2018-04-11T13:15:00.486Z,79.50
2018-04-11T13:17:26.738Z,79.40
2018-04-11T13:19:52.974Z,81.00
2018-04-11T13:22:20.180Z,79.20
2018-04-11T13:24:46.589Z,80.50
2018-04-11T13:27:12.861Z,78.90
2018-04-11T13:29:39.198Z,79.10
2018-04-11T13:32:05.510Z,79.80
2018-04-11T13:34:31.801Z,81.70
2018-04-11T13:36:58.106Z,83.00
2018-04-11T13:39:24.354Z,83.60
2018-04-11T13:41:50.617Z,83.50
2018-04-11T13:44:17.434Z,83.70
2018-04-11T13:46:43.716Z,84.60
2018-04-11T13:49:10.729Z,86.10
2018-04-11T13:51:36.969Z,86.20
2018-04-11T13:54:03.290Z,86.00
2018-04-11T13:56:29.553Z,86.00
2018-04-11T13:58:56.793Z,85.80
2018-04-11T14:01:23.050Z,85.20
2018-04-11T14:03:49.406Z,86.50
2018-04-11T14:06:16.405Z,88.60
2018-04-11T14:08:42.776Z,88.60
2018-04-11T14:11:09.774Z,86.90
2018-04-11T14:13:36.111Z,86.90
2018-04-11T14:16:02.406Z,86.70
2018-04-11T14:18:28.669Z,85.50
2018-04-11T14:20:54.922Z,85.30
2018-04-11T14:23:21.194Z,84.50
2018-04-11T14:25:47.470Z,83.20
2018-04-11T14:28:13.808Z,82.40
2018-04-11T14:30:40.081Z,82.20
2018-04-11T14:33:06.361Z,81.40
2018-04-11T14:35:32.653Z,82.30
2018-04-11T14:37:58.946Z,82.10
2018-04-11T14:40:25.257Z,82.30
2018-04-11T14:42:51.542Z,80.70
2018-04-11T14:45:17.865Z,80.20
2018-04-11T14:47:44.146Z,80.80
2018-04-11T14:50:10.661Z,79.30
2018-04-11T14:52:37.005Z,78.10
2018-04-11T14:55:03.296Z,74.90
2018-04-11T14:57:29.549Z,73.60
2018-04-11T14:59:55.818Z,69.90
2018-04-11T15:02:22.056Z,66.40
2018-04-11T15:04:48.412Z,61.80
2018-04-11T15:07:14.657Z,55.70
2018-04-11T15:09:40.921Z,51.40
2018-04-11T15:12:07.202Z,51.00
2018-04-11T15:14:33.470Z,54.30
2018-04-11T15:16:59.706Z,51.60
2018-04-11T15:19:26.106Z,48.90
2018-04-11T15:21:52.362Z,49.90
2018-04-11T15:24:18.816Z,49.10
2018-04-11T15:26:45.089Z,48.00
2018-04-11T15:29:11.344Z,49.60
2018-04-11T15:31:38.385Z,53.60
2018-04-11T15:34:04.645Z,53.60
2018-04-11T15:36:30.926Z,56.60
2018-04-11T15:38:57.189Z,56.60
2018-04-11T15:41:23.473Z,56.90
2018-04-11T15:43:50.169Z,60.50
2018-04-11T15:46:28.601Z,63.90
2018-04-11T15:48:54.969Z,66.90
2018-04-11T15:51:21.254Z,69.20
2018-04-11T15:53:47.506Z,71.60
2018-04-11T15:56:13.823Z,73.80
2018-04-11T15:58:40.534Z,74.90
2018-04-11T16:01:07.259Z,74.30
2018-04-11T16:03:36.321Z,75.10
2018-04-11T16:06:02.607Z,75.30
2018-04-11T16:08:28.846Z,76.30
2018-04-11T16:10:55.137Z,74.60
2018-04-11T16:13:21.449Z,74.50
2018-04-11T16:15:47.746Z,73.00
2018-04-11T16:18:13.996Z,71.80
2018-04-11T16:20:43.450Z,65.90
2018-04-11T16:23:09.713Z,58.50
2018-04-11T16:25:35.992Z,50.70
2018-04-11T16:28:02.401Z,46.30
2018-04-11T16:30:28.789Z,43.90
2018-04-11T16:32:55.096Z,43.00
2018-04-11T16:35:21.386Z,43.70
2018-04-11T16:37:48.441Z,44.40
2018-04-11T16:40:15.405Z,44.20
2018-04-11T16:42:41.985Z,44.20
2018-04-11T16:45:08.278Z,42.60
2018-04-11T16:47:34.581Z,42.60
2018-04-11T16:50:00.834Z,43.90
2018-04-11T16:52:34.170Z,45.50
2018-04-11T16:55:00.429Z,44.50
2018-04-11T16:57:26.725Z,45.40
2018-04-11T16:59:53.003Z,47.10
2018-04-11T17:02:19.534Z,47.20
2018-04-11T17:04:45.805Z,47.60
2018-04-11T17:07:12.098Z,49.00
2018-04-11T17:09:38.360Z,51.10
2018-04-11T17:12:04.664Z,50.20
2018-04-11T17:14:31.699Z,50.80
2018-04-11T17:16:58.080Z,50.80
2018-04-11T17:19:24.751Z,49.90
2018-04-11T17:22:03.064Z,51.00
2018-04-11T17:24:41.632Z,51.70
2018-04-11T17:27:20.190Z,51.90
2018-04-11T17:30:00.821Z,53.60
2018-04-11T17:32:28.249Z,53.60
2018-04-11T17:34:55.349Z,56.00
2018-04-11T17:37:21.598Z,57.90
2018-04-11T17:39:48.186Z,60.20
2018-04-11T17:42:14.426Z,63.70
2018-04-11T17:44:41.474Z,69.80
2018-04-11T17:47:09.187Z,70.90
2018-04-11T17:49:36.251Z,73.30
2018-04-11T17:52:02.594Z,73.20
2018-04-11T17:54:28.862Z,74.80
2018-04-11T17:56:56.861Z,75.70
2018-04-11T17:59:24.454Z,77.50
2018-04-11T18:01:51.745Z,77.50
2018-04-11T18:04:18.552Z,78.10
2018-04-11T18:06:45.568Z,79.70
2018-04-11T18:09:11.945Z,79.70
2018-04-11T18:11:38.210Z,79.60
2018-04-11T18:14:05.189Z,80.40
2018-04-11T18:16:31.573Z,80.40
2018-04-11T18:18:57.872Z,80.90
2018-04-11T18:21:24.124Z,81.50
2018-04-11T18:23:50.561Z,81.70
2018-04-11T18:26:16.836Z,82.30
2018-04-11T18:28:43.081Z,82.60
2018-04-11T18:31:09.418Z,82.20
2018-04-11T18:33:35.728Z,82.60
2018-04-11T18:36:02.015Z,83.20
2018-04-11T18:38:29.035Z,84.00
2018-04-11T18:40:55.321Z,84.00
2018-04-11T18:43:22.602Z,84.10
2018-04-11T18:45:48.902Z,84.10
2018-04-11T18:48:15.898Z,84.50
2018-04-11T18:50:42.196Z,84.50
2018-04-11T18:53:09.237Z,84.80
2018-04-11T18:55:35.529Z,84.70
2018-04-11T18:58:01.803Z,85.00
2018-04-11T19:00:28.943Z,84.60
2018-04-11T19:02:55.237Z,84.60
2018-04-11T19:05:21.483Z,84.90
2018-04-11T19:07:47.746Z,85.20
2018-04-11T19:10:13.986Z,85.40
2018-04-11T19:12:40.996Z,85.70
2018-04-11T19:15:07.254Z,85.70
2018-04-11T19:17:34.281Z,85.90
2018-04-11T19:20:01.319Z,85.70
2018-04-11T19:22:27.722Z,85.70
2018-04-11T19:24:53.988Z,86.00
2018-04-11T19:27:20.398Z,85.90
2018-04-11T19:29:47.174Z,85.70
2018-04-11T19:32:13.458Z,85.70
2018-04-11T19:34:39.709Z,86.40
2018-04-11T19:37:05.978Z,86.10
2018-04-11T19:39:32.313Z,86.60
2018-04-11T19:41:58.621Z,86.60
2018-04-11T19:44:24.928Z,87.00
2018-04-11T19:46:51.956Z,86.90
2018-04-11T19:49:19.076Z,87.30
2018-04-11T19:51:45.346Z,87.20
2018-04-11T19:54:11.609Z,87.20
2018-04-11T19:56:37.869Z,87.30
2018-04-11T19:59:04.463Z,87.50
2018-04-11T20:01:32.115Z,87.30
2018-04-11T20:03:58.626Z,87.30
2018-04-11T20:06:24.958Z,87.70
2018-04-11T20:08:51.233Z,87.60
2018-04-11T20:11:17.521Z,87.50
2018-04-11T20:13:43.921Z,87.70
2018-04-11T20:16:10.222Z,87.50
2018-04-11T20:18:37.425Z,87.50
2018-04-11T20:21:05.246Z,87.50
2018-04-11T20:23:32.090Z,87.40
2018-04-11T20:25:58.362Z,88.00
2018-04-11T20:28:24.677Z,88.00
2018-04-11T20:30:50.963Z,88.00
2018-04-11T20:33:17.264Z,88.20
2018-04-11T20:35:44.888Z,88.10
2018-04-11T20:38:12.085Z,88.00
2018-04-11T20:40:38.839Z,88.40
2018-04-11T20:43:05.840Z,88.30
2018-04-11T20:45:32.918Z,88.50
2018-04-11T20:47:59.185Z,88.50
2018-04-11T20:50:25.677Z,88.80
2018-04-11T20:52:51.937Z,88.80
2018-04-11T20:55:18.296Z,88.80
2018-04-11T20:57:44.797Z,88.80
2018-04-11T21:00:11.074Z,88.80
2018-04-11T21:02:37.317Z,88.50
2018-04-11T21:05:03.602Z,88.50
2018-04-11T21:07:30.202Z,88.90
2018-04-11T21:09:56.652Z,88.90
2018-04-11T21:12:22.959Z,88.40
2018-04-11T21:14:50.090Z,88.70
2018-04-11T21:17:17.887Z,88.50
2018-04-11T21:19:45.118Z,88.60
2018-04-11T21:22:11.449Z,88.30
2018-04-11T21:24:37.712Z,88.20
2018-04-11T21:27:03.973Z,88.40
2018-04-11T21:29:31.003Z,89.30
2018-04-11T21:31:57.486Z,89.30
2018-04-11T21:34:23.725Z,88.90
2018-04-11T21:36:51.747Z,88.70
2018-04-11T21:39:18.922Z,89.20
2018-04-11T21:41:46.006Z,89.10
2018-04-11T21:44:12.310Z,89.00
2018-04-11T21:46:39.415Z,89.60
2018-04-11T21:49:05.677Z,89.50
2018-04-11T21:51:32.690Z,89.60
2018-04-11T21:53:59.036Z,89.60
2018-04-11T21:56:25.351Z,89.80
2018-04-11T21:58:51.613Z,89.50
2018-04-11T22:01:17.894Z,89.60
2018-04-11T22:03:44.157Z,90.00
2018-04-11T22:06:10.517Z,90.00
2018-04-11T22:08:36.773Z,90.00
2018-04-11T22:11:03.048Z,89.90
2018-04-11T22:13:29.305Z,90.00
2018-04-11T22:15:55.561Z,90.30
2018-04-11T22:18:22.533Z,89.60
2018-04-11T22:20:49.161Z,90.20
2018-04-11T22:23:16.136Z,90.20
2018-04-11T22:25:42.384Z,90.20
2018-04-11T22:28:08.677Z,90.20
2018-04-11T22:30:34.921Z,90.20
2018-04-11T22:33:01.218Z,90.00
2018-04-11T22:35:27.753Z,90.20
2018-04-11T22:37:54.021Z,90.30
2018-04-11T22:40:20.274Z,90.10
2018-04-11T22:42:46.537Z,90.10
2018-04-11T22:45:13.557Z,90.10
2018-04-11T22:47:39.817Z,90.10
2018-04-11T22:50:06.218Z,90.00
2018-04-11T22:52:32.521Z,90.10
2018-04-11T22:54:58.765Z,90.40
2018-04-11T22:57:25.087Z,90.20
2018-04-11T22:59:52.151Z,90.20
2018-04-11T23:02:18.425Z,90.20
2018-04-11T23:04:44.673Z,90.20
2018-04-11T23:07:10.970Z,90.40
2018-04-11T23:09:37.242Z,90.30
2018-04-11T23:12:04.268Z,90.20
2018-04-11T23:14:30.546Z,90.20
2018-04-11T23:16:56.837Z,90.40
2018-04-11T23:19:23.885Z,90.30
2018-04-11T23:21:50.889Z,90.20
2018-04-11T23:24:17.209Z,90.10
2018-04-11T23:26:43.462Z,90.20
2018-04-11T23:29:09.790Z,90.40
2018-04-11T23:31:36.066Z,90.40
2018-04-11T23:34:02.398Z,90.40
2018-04-11T23:36:28.657Z,90.60
2018-04-11T23:38:54.929Z,90.60
2018-04-11T23:41:21.278Z,90.20
2018-04-11T23:43:47.565Z,90.40
2018-04-11T23:46:13.829Z,90.20
2018-04-11T23:48:40.105Z,90.30
2018-04-11T23:51:06.399Z,90.60
2018-04-11T23:53:32.777Z,90.80
2018-04-11T23:55:59.034Z,90.80
2018-04-11T23:58:25.304Z,91.00
