createdAt,value
2018-05-03T00:00:05.197Z,9.50
2018-05-03T00:02:34.361Z,7.40
2018-05-03T00:05:04.427Z,16.93
2018-05-03T00:07:33.622Z,10.13
2018-05-03T00:10:02.764Z,8.33
2018-05-03T00:12:31.921Z,6.73
2018-05-03T00:15:01.829Z,10.87
2018-05-03T00:17:31.739Z,9.50
2018-05-03T00:20:00.900Z,7.73
2018-05-03T00:22:30.053Z,10.83
2018-05-03T00:25:00.893Z,10.60
2018-05-03T00:27:30.025Z,7.63
2018-05-03T00:30:01.126Z,14.43
2018-05-03T00:32:30.267Z,9.83
2018-05-03T00:35:00.170Z,12.63
2018-05-03T00:37:29.473Z,11.97
2018-05-03T00:39:58.598Z,8.50
2018-05-03T00:42:27.776Z,7.23
2018-05-03T00:44:58.018Z,10.43
2018-05-03T00:47:27.194Z,9.17
2018-05-03T00:49:56.326Z,10.37
2018-05-03T00:52:25.541Z,9.80
2018-05-03T00:54:55.428Z,6.70
2018-05-03T00:57:24.605Z,7.03
2018-05-03T00:59:53.742Z,8.60
2018-05-03T01:02:23.681Z,7.20
2018-05-03T01:05:01.765Z,8.90
2018-05-03T01:07:38.484Z,13.13
2018-05-03T01:10:11.074Z,7.63
2018-05-03T01:12:44.074Z,6.73
2018-05-03T01:15:18.492Z,10.90
2018-05-03T01:17:53.153Z,11.10
2018-05-03T01:20:26.947Z,8.13
2018-05-03T01:22:58.677Z,7.90
2018-05-03T01:25:32.270Z,11.23
2018-05-03T01:28:05.080Z,7.27
2018-05-03T01:30:35.755Z,11.93
2018-05-03T01:33:05.662Z,8.70
2018-05-03T01:35:53.124Z,5.20
2018-05-03T01:38:22.400Z,10.27
2018-05-03T01:40:52.328Z,7.23
2018-05-03T01:43:21.524Z,8.30
2018-05-03T01:45:51.449Z,8.40
2018-05-03T01:48:20.829Z,9.07
2018-05-03T01:50:50.726Z,8.40
2018-05-03T01:53:19.904Z,8.53
2018-05-03T01:55:49.084Z,10.23
2018-05-03T01:58:18.984Z,6.00
2018-05-03T02:00:48.157Z,12.93
2018-05-03T02:03:17.290Z,8.70
2018-05-03T02:05:47.245Z,5.70
2018-05-03T02:08:16.605Z,8.43
2018-05-03T02:10:46.525Z,10.43
2018-05-03T02:13:16.315Z,6.33
2018-05-03T02:15:48.013Z,7.20
2018-05-03T02:18:17.151Z,7.13
2018-05-03T02:20:47.331Z,8.83
2018-05-03T02:23:16.466Z,7.53
2018-05-03T02:25:45.659Z,12.73
2018-05-03T02:28:14.813Z,11.30
2018-05-03T02:30:44.063Z,6.37
2018-05-03T02:33:15.235Z,10.80
2018-05-03T02:35:45.134Z,9.13
2018-05-03T02:38:14.270Z,7.27
2018-05-03T02:40:43.403Z,10.43
2018-05-03T02:43:12.553Z,10.30
2018-05-03T02:45:41.725Z,7.10
2018-05-03T02:48:10.885Z,6.70
2018-05-03T02:50:40.037Z,13.60
2018-05-03T02:53:09.965Z,12.07
2018-05-03T02:55:39.105Z,6.43
2018-05-03T02:58:28.206Z,7.23
2018-05-03T03:01:23.755Z,8.17
2018-05-03T03:04:18.476Z,6.10
2018-05-03T03:11:02.679Z,9.60
2018-05-03T03:17:19.693Z,13.13
2018-05-03T03:20:12.983Z,10.03
2018-05-03T03:23:07.227Z,6.93
2018-05-03T03:29:32.977Z,8.30
2018-05-03T03:32:20.384Z,6.00
2018-05-03T03:35:06.666Z,8.83
2018-05-03T03:37:54.344Z,7.73
2018-05-03T03:40:42.278Z,8.73
2018-05-03T03:43:29.043Z,8.87
2018-05-03T03:45:59.029Z,9.67
2018-05-03T03:48:29.165Z,6.17
2018-05-03T03:50:59.087Z,12.20
2018-05-03T03:53:28.986Z,7.00
2018-05-03T03:55:58.580Z,9.33
2018-05-03T03:58:29.231Z,11.70
2018-05-03T04:00:59.147Z,9.33
2018-05-03T04:03:29.322Z,7.33
2018-05-03T04:05:58.467Z,11.23
2018-05-03T04:08:28.466Z,9.37
2018-05-03T04:10:57.549Z,7.70
2018-05-03T04:13:26.749Z,16.70
2018-05-03T04:15:55.898Z,8.93
2018-05-03T04:18:42.724Z,9.60
2018-05-03T04:45:28.296Z,9.53
2018-05-03T04:47:58.273Z,7.90
2018-05-03T04:50:28.238Z,7.00
2018-05-03T04:52:58.598Z,6.73
2018-05-03T04:55:27.746Z,11.13
2018-05-03T04:57:56.921Z,6.73
2018-05-03T05:00:26.868Z,15.17
2018-05-03T05:02:56.032Z,7.63
2018-05-03T05:05:26.562Z,7.70
2018-05-03T05:07:55.735Z,10.43
2018-05-03T05:10:25.067Z,9.93
2018-05-03T05:12:54.930Z,12.87
2018-05-03T05:15:24.866Z,10.43
2018-05-03T05:17:54.164Z,8.57
2018-05-03T05:20:23.388Z,9.43
2018-05-03T05:22:52.555Z,9.13
2018-05-03T05:25:22.659Z,9.97
2018-05-03T05:27:52.574Z,9.27
2018-05-03T05:30:21.801Z,13.13
2018-05-03T05:32:51.020Z,9.60
2018-05-03T05:35:20.176Z,13.00
2018-05-03T05:37:49.350Z,8.50
2018-05-03T05:40:19.296Z,9.47
2018-05-03T05:42:48.465Z,10.37
2018-05-03T05:45:18.372Z,14.17
2018-05-03T05:47:48.337Z,10.37
2018-05-03T05:50:17.487Z,7.93
2018-05-03T05:52:47.412Z,10.47
2018-05-03T05:55:17.307Z,11.30
2018-05-03T05:57:47.266Z,10.10
2018-05-03T06:00:16.426Z,12.33
2018-05-03T06:02:46.337Z,12.83
2018-05-03T06:05:16.456Z,11.63
2018-05-03T06:07:45.611Z,13.53
2018-05-03T06:10:14.819Z,10.73
2018-05-03T06:12:43.913Z,11.30
2018-05-03T06:15:13.112Z,10.97
2018-05-03T06:17:42.276Z,10.07
2018-05-03T06:20:12.376Z,12.40
2018-05-03T06:22:42.298Z,14.47
2018-05-03T06:25:11.475Z,11.43
2018-05-03T06:27:41.389Z,15.27
2018-05-03T06:30:11.311Z,11.20
2018-05-03T06:32:41.229Z,17.47
2018-05-03T06:35:11.149Z,11.50
2018-05-03T06:37:40.418Z,12.43
2018-05-03T06:40:09.601Z,13.97
2018-05-03T06:42:38.760Z,11.77
2018-05-03T06:45:07.920Z,13.70
2018-05-03T06:47:37.078Z,14.23
2018-05-03T06:50:06.288Z,11.37
2018-05-03T06:52:35.493Z,15.13
2018-05-03T06:55:05.686Z,16.80
2018-05-03T06:57:34.884Z,13.43
2018-05-03T07:00:04.064Z,12.40
2018-05-03T07:02:34.061Z,13.50
2018-05-03T07:05:04.003Z,12.70
2018-05-03T07:07:34.115Z,11.97
2018-05-03T07:10:03.322Z,16.60
2018-05-03T07:12:33.181Z,12.63
2018-05-03T07:15:02.364Z,12.00
2018-05-03T07:17:31.502Z,17.07
2018-05-03T07:20:01.424Z,11.50
2018-05-03T07:22:32.277Z,13.33
2018-05-03T07:25:02.170Z,15.07
2018-05-03T07:27:31.334Z,17.77
2018-05-03T07:30:00.475Z,15.27
2018-05-03T07:32:30.591Z,13.27
2018-05-03T07:34:59.722Z,14.20
2018-05-03T07:37:29.918Z,20.43
2018-05-03T07:39:59.092Z,14.17
2018-05-03T07:42:28.981Z,15.17
2018-05-03T07:44:58.416Z,12.30
2018-05-03T07:47:27.586Z,12.40
2018-05-03T07:49:56.728Z,18.90
2018-05-03T07:52:25.878Z,19.67
2018-05-03T07:54:55.657Z,18.53
2018-05-03T07:57:25.893Z,10.93
2018-05-03T07:59:55.065Z,15.10
2018-05-03T08:02:25.184Z,12.77
2018-05-03T08:04:54.344Z,11.90
2018-05-03T08:07:24.308Z,15.37
2018-05-03T08:09:53.459Z,12.60
2018-05-03T08:12:23.390Z,11.90
2018-05-03T08:14:53.437Z,15.70
2018-05-03T08:17:23.567Z,12.60
2018-05-03T08:19:53.477Z,12.23
2018-05-03T08:22:23.491Z,13.27
2018-05-03T08:24:53.371Z,11.90
2018-05-03T08:27:24.172Z,21.30
2018-05-03T08:29:53.527Z,15.60
2018-05-03T08:32:23.214Z,11.80
2018-05-03T08:34:52.392Z,18.83
2018-05-03T08:37:21.530Z,55.73
2018-05-03T08:39:50.713Z,15.13
2018-05-03T08:42:20.849Z,33.87
2018-05-03T08:44:50.029Z,15.00
2018-05-03T08:47:19.162Z,13.20
2018-05-03T08:49:48.321Z,13.30
2018-05-03T08:52:17.480Z,13.23
2018-05-03T08:54:47.257Z,16.70
2018-05-03T08:57:16.453Z,20.67
2018-05-03T08:59:45.614Z,17.73
2018-05-03T09:02:15.535Z,20.17
2018-05-03T09:04:45.446Z,14.40
2018-05-03T09:07:15.370Z,22.17
2018-05-03T09:09:44.532Z,22.33
2018-05-03T09:12:13.704Z,19.80
2018-05-03T09:14:42.899Z,16.93
2018-05-03T09:17:12.053Z,16.83
2018-05-03T09:19:41.978Z,19.70
2018-05-03T09:22:11.580Z,17.53
2018-05-03T09:24:40.727Z,14.63
2018-05-03T09:27:09.862Z,17.53
2018-05-03T09:29:40.734Z,16.50
2018-05-03T09:32:09.943Z,16.07
2018-05-03T09:34:39.126Z,16.63
2018-05-03T09:37:08.284Z,16.97
2018-05-03T09:39:38.234Z,15.90
2018-05-03T09:42:07.367Z,21.03
2018-05-03T09:44:36.717Z,15.50
2018-05-03T09:47:05.859Z,14.93
2018-05-03T09:49:35.803Z,21.00
2018-05-03T09:52:05.752Z,14.17
2018-05-03T09:54:35.970Z,16.97
2018-05-03T09:57:05.131Z,14.90
2018-05-03T09:59:34.288Z,16.87
2018-05-03T10:02:03.445Z,27.87
2018-05-03T10:04:34.404Z,14.20
2018-05-03T10:07:03.618Z,14.03
2018-05-03T10:09:32.763Z,11.93
2018-05-03T10:12:02.793Z,13.77
2018-05-03T10:14:32.693Z,12.13
2018-05-03T10:17:02.626Z,20.40
2018-05-03T10:19:32.734Z,22.10
2018-05-03T10:22:02.686Z,14.13
2018-05-03T10:24:31.827Z,12.80
2018-05-03T10:27:01.065Z,18.37
2018-05-03T10:29:30.201Z,12.23
2018-05-03T10:31:59.413Z,15.07
2018-05-03T10:34:28.585Z,18.90
2018-05-03T10:36:57.737Z,13.57
2018-05-03T10:39:27.891Z,13.20
2018-05-03T10:41:57.077Z,18.83
2018-05-03T10:44:27.933Z,14.20
2018-05-03T10:46:57.149Z,11.90
2018-05-03T10:49:26.310Z,15.63
2018-05-03T10:51:55.476Z,14.70
2018-05-03T10:54:25.385Z,13.70
2018-05-03T10:56:55.313Z,13.67
2018-05-03T10:59:25.453Z,12.70
2018-05-03T11:01:54.614Z,16.57
2018-05-03T11:04:24.749Z,15.33
2018-05-03T11:06:54.692Z,14.50
2018-05-03T11:09:24.666Z,14.97
2018-05-03T11:11:53.802Z,11.33
2018-05-03T11:14:22.985Z,16.33
2018-05-03T11:16:52.923Z,11.10
2018-05-03T11:19:22.049Z,14.67
2018-05-03T11:21:51.250Z,15.27
2018-05-03T11:24:20.389Z,11.90
2018-05-03T11:26:50.369Z,15.73
2018-05-03T11:29:19.598Z,18.17
2018-05-03T11:31:49.313Z,11.90
2018-05-03T11:34:19.277Z,13.83
2018-05-03T11:36:48.551Z,12.70
2018-05-03T11:39:17.653Z,14.30
2018-05-03T11:41:46.795Z,12.17
2018-05-03T11:44:15.986Z,18.40
2018-05-03T11:46:47.852Z,12.50
2018-05-03T11:49:17.016Z,13.10
2018-05-03T11:51:46.161Z,14.73
2018-05-03T11:54:15.339Z,13.03
2018-05-03T11:56:44.520Z,12.93
2018-05-03T11:59:13.694Z,20.63
2018-05-03T12:01:43.798Z,12.77
2018-05-03T12:04:12.981Z,10.80
2018-05-03T12:06:42.905Z,10.20
2018-05-03T12:09:12.123Z,9.00
2018-05-03T12:11:41.267Z,14.73
2018-05-03T12:14:10.376Z,18.07
2018-05-03T12:16:40.339Z,13.40
2018-05-03T12:19:09.509Z,11.97
2018-05-03T12:21:38.652Z,13.90
2018-05-03T12:24:07.833Z,12.30
2018-05-03T12:26:36.966Z,7.77
2018-05-03T12:29:06.895Z,10.13
2018-05-03T12:31:37.622Z,9.00
2018-05-03T12:34:07.604Z,11.17
2018-05-03T12:36:36.751Z,9.63
2018-05-03T12:39:06.715Z,7.90
2018-05-03T12:41:36.695Z,11.27
2018-05-03T12:44:06.706Z,13.20
2018-05-03T12:46:36.596Z,12.23
2018-05-03T12:49:05.746Z,9.17
2018-05-03T12:51:35.924Z,8.67
2018-05-03T12:54:05.088Z,8.70
2018-05-03T12:56:35.029Z,8.33
2018-05-03T12:59:04.191Z,11.87
2018-05-03T13:01:33.348Z,8.70
2018-05-03T13:04:03.274Z,9.60
2018-05-03T13:06:32.434Z,10.17
2018-05-03T13:09:01.575Z,7.47
2018-05-03T13:11:31.386Z,10.40
2018-05-03T13:14:00.604Z,6.87
2018-05-03T13:16:29.772Z,8.10
2018-05-03T13:18:58.908Z,7.97
2018-05-03T13:21:28.073Z,16.70
2018-05-03T13:23:57.227Z,11.13
2018-05-03T13:26:27.145Z,10.80
2018-05-03T13:28:57.108Z,6.70
2018-05-03T13:31:27.078Z,11.30
2018-05-03T13:33:57.002Z,9.07
2018-05-03T13:36:26.936Z,11.70
2018-05-03T13:38:56.930Z,11.37
2018-05-03T13:41:26.859Z,9.10
2018-05-03T13:43:56.024Z,7.23
2018-05-03T13:46:26.725Z,9.23
2018-05-03T13:48:56.044Z,11.17
2018-05-03T13:51:25.247Z,8.07
2018-05-03T13:53:54.354Z,9.90
2018-05-03T13:56:23.488Z,12.03
2018-05-03T13:58:52.661Z,13.40
2018-05-03T14:01:23.442Z,10.97
2018-05-03T14:03:52.670Z,9.40
2018-05-03T14:06:21.865Z,8.17
2018-05-03T14:08:51.015Z,7.30
2018-05-03T14:11:20.251Z,8.40
2018-05-03T14:13:51.103Z,6.77
2018-05-03T14:16:20.283Z,13.80
2018-05-03T14:18:52.163Z,9.03
2018-05-03T14:21:21.308Z,7.00
2018-05-03T14:23:51.151Z,14.90
2018-05-03T14:26:21.245Z,12.53
2018-05-03T14:28:50.419Z,8.23
2018-05-03T14:31:20.367Z,8.90
2018-05-03T14:33:49.530Z,8.80
2018-05-03T14:36:19.442Z,8.93
2018-05-03T14:38:48.605Z,9.90
2018-05-03T14:41:17.796Z,8.93
2018-05-03T14:43:47.901Z,9.23
2018-05-03T14:46:17.095Z,8.43
2018-05-03T14:48:47.033Z,15.40
2018-05-03T14:51:16.211Z,5.93
2018-05-03T14:53:45.378Z,11.30
2018-05-03T14:56:15.177Z,12.30
2018-05-03T14:58:45.141Z,11.80
2018-05-03T15:01:14.811Z,9.63
2018-05-03T15:03:44.964Z,9.53
2018-05-03T15:06:14.126Z,8.63
2018-05-03T15:08:44.034Z,9.33
2018-05-03T15:11:13.983Z,8.30
2018-05-03T15:13:44.115Z,12.30
2018-05-03T15:16:13.337Z,12.97
2018-05-03T15:18:43.249Z,9.60
2018-05-03T15:21:12.397Z,10.23
2018-05-03T15:23:41.576Z,15.43
2018-05-03T15:26:11.522Z,9.43
2018-05-03T15:28:40.699Z,7.67
2018-05-03T15:31:10.636Z,10.43
2018-05-03T15:33:40.114Z,8.77
2018-05-03T15:36:10.049Z,10.83
2018-05-03T15:38:39.245Z,8.00
2018-05-03T15:41:08.426Z,10.07
2018-05-03T15:43:38.362Z,7.70
2018-05-03T15:46:07.518Z,9.07
2018-05-03T15:48:38.116Z,7.50
2018-05-03T15:51:07.283Z,17.47
2018-05-03T15:53:36.427Z,7.20
2018-05-03T15:56:05.578Z,7.43
2018-05-03T15:58:34.731Z,9.50
2018-05-03T16:01:04.663Z,8.00
2018-05-03T16:03:33.849Z,11.97
2018-05-03T16:06:03.847Z,10.00
2018-05-03T16:08:33.019Z,8.00
2018-05-03T16:11:02.192Z,12.27
2018-05-03T16:13:32.351Z,10.17
2018-05-03T16:16:01.533Z,6.07
2018-05-03T16:18:31.651Z,7.20
2018-05-03T16:21:00.845Z,7.50
2018-05-03T16:23:30.781Z,10.33
2018-05-03T16:25:59.937Z,8.93
2018-05-03T16:28:29.140Z,10.67
2018-05-03T16:30:59.128Z,7.50
2018-05-03T16:33:28.336Z,9.70
2018-05-03T16:35:57.494Z,8.43
2018-05-03T16:38:26.690Z,7.27
2018-05-03T16:40:55.856Z,7.55
2018-05-03T16:43:25.062Z,7.83
2018-05-03T16:45:54.218Z,9.55
2018-05-03T16:48:23.404Z,10.07
2018-05-03T16:50:53.373Z,9.30
2018-05-03T16:53:22.562Z,11.17
2018-05-03T16:55:51.714Z,7.75
2018-05-03T16:58:21.668Z,6.37
2018-05-03T17:00:50.840Z,7.70
2018-05-03T17:03:20.058Z,7.20
2018-05-03T17:05:51.034Z,7.93
2018-05-03T17:08:21.218Z,8.90
2018-05-03T17:10:50.387Z,7.80
2018-05-03T17:13:20.389Z,6.17
2018-05-03T17:15:50.763Z,8.10
2018-05-03T17:18:19.924Z,10.70
2018-05-03T17:20:49.911Z,7.53
2018-05-03T17:23:19.045Z,12.20
2018-05-03T17:25:49.050Z,7.47
2018-05-03T17:28:18.984Z,9.03
2018-05-03T17:30:49.065Z,7.72
2018-05-03T17:33:18.221Z,9.67
2018-05-03T17:35:47.418Z,6.27
2018-05-03T17:38:17.386Z,6.70
2018-05-03T17:40:47.298Z,6.47
2018-05-03T17:43:17.396Z,7.90
2018-05-03T17:45:46.616Z,8.43
2018-05-03T17:48:15.817Z,8.93
2018-05-03T17:50:45.790Z,6.77
2018-05-03T17:53:14.968Z,10.70
2018-05-03T17:55:44.129Z,8.40
2018-05-03T17:58:13.338Z,8.33
2018-05-03T18:00:42.534Z,12.63
2018-05-03T18:03:11.829Z,13.00
2018-05-03T18:05:42.418Z,8.23
2018-05-03T18:08:11.634Z,9.80
2018-05-03T18:10:43.462Z,7.28
2018-05-03T18:13:12.797Z,5.73
2018-05-03T18:15:42.045Z,8.23
2018-05-03T18:18:11.199Z,6.40
2018-05-03T18:20:42.566Z,4.98
2018-05-03T18:23:11.860Z,11.83
2018-05-03T18:25:41.541Z,6.32
2018-05-03T18:28:11.247Z,5.63
2018-05-03T18:30:42.055Z,6.20
2018-05-03T18:33:11.252Z,7.60
2018-05-03T18:35:41.457Z,6.75
2018-05-03T18:38:10.642Z,6.33
2018-05-03T18:40:41.793Z,10.73
2018-05-03T18:43:10.996Z,5.70
2018-05-03T18:45:42.226Z,8.17
2018-05-03T18:48:12.237Z,6.33
2018-05-03T18:50:41.615Z,6.77
2018-05-03T18:53:11.545Z,6.70
2018-05-03T18:55:41.611Z,4.87
2018-05-03T18:58:10.759Z,4.97
2018-05-03T19:00:39.933Z,6.30
2018-05-03T19:03:09.869Z,6.30
2018-05-03T19:05:39.042Z,10.37
2018-05-03T19:08:08.999Z,8.63
2018-05-03T19:10:38.160Z,4.17
2018-05-03T19:13:07.404Z,4.93
2018-05-03T19:15:36.879Z,6.10
2018-05-03T19:18:06.862Z,6.27
2018-05-03T19:20:36.087Z,4.47
2018-05-03T19:23:07.970Z,4.23
2018-05-03T19:25:37.168Z,3.30
2018-05-03T19:28:07.351Z,6.17
2018-05-03T19:30:36.490Z,5.07
2018-05-03T19:33:05.632Z,6.90
2018-05-03T19:35:34.812Z,5.70
2018-05-03T19:38:04.002Z,8.20
2018-05-03T19:40:33.178Z,7.80
2018-05-03T19:43:03.173Z,4.60
2018-05-03T19:45:33.117Z,4.03
2018-05-03T19:48:02.286Z,3.70
2018-05-03T19:50:32.254Z,5.37
2018-05-03T19:53:01.424Z,6.40
2018-05-03T19:55:30.629Z,5.43
2018-05-03T19:57:59.828Z,4.37
2018-05-03T20:00:29.037Z,5.40
2018-05-03T20:02:58.201Z,8.77
2018-05-03T20:05:27.383Z,7.67
2018-05-03T20:07:57.354Z,4.15
2018-05-03T20:10:26.519Z,9.40
2018-05-03T20:12:55.667Z,5.53
2018-05-03T20:15:24.880Z,5.43
2018-05-03T20:17:54.048Z,4.70
2018-05-03T20:20:23.217Z,4.37
2018-05-03T20:22:52.394Z,4.13
2018-05-03T20:25:22.313Z,3.27
2018-05-03T20:27:51.483Z,4.70
2018-05-03T20:30:20.653Z,3.63
2018-05-03T20:32:49.840Z,5.37
2018-05-03T20:35:19.790Z,3.20
2018-05-03T20:37:50.499Z,4.35
2018-05-03T20:40:19.679Z,5.00
2018-05-03T20:42:48.841Z,3.40
2018-05-03T20:45:18.011Z,2.80
2018-05-03T20:47:47.185Z,4.85
2018-05-03T20:50:16.358Z,4.90
2018-05-03T20:52:45.589Z,5.63
2018-05-03T20:55:14.741Z,3.60
2018-05-03T20:57:44.834Z,4.10
2018-05-03T21:00:14.789Z,5.80
2018-05-03T21:02:45.740Z,4.27
2018-05-03T21:05:14.869Z,3.80
2018-05-03T21:07:44.035Z,7.67
2018-05-03T21:10:13.202Z,5.03
2018-05-03T21:12:42.487Z,4.03
2018-05-03T21:15:11.666Z,7.50
2018-05-03T21:17:40.831Z,4.23
2018-05-03T21:20:10.030Z,3.43
2018-05-03T21:22:39.195Z,5.23
2018-05-03T21:25:09.131Z,7.80
2018-05-03T21:27:38.302Z,8.43
2018-05-03T21:30:08.237Z,6.25
2018-05-03T21:32:37.406Z,4.47
2018-05-03T21:35:08.268Z,4.27
2018-05-03T21:37:38.199Z,3.63
2018-05-03T21:40:07.409Z,9.57
2018-05-03T21:42:37.310Z,3.83
2018-05-03T21:45:06.437Z,3.57
2018-05-03T21:47:35.599Z,4.90
2018-05-03T21:50:05.762Z,4.33
2018-05-03T21:52:35.681Z,4.40
2018-05-03T21:55:04.850Z,5.27
2018-05-03T21:57:34.006Z,3.77
2018-05-03T22:00:03.968Z,5.50
2018-05-03T22:02:34.033Z,4.20
2018-05-03T22:05:03.975Z,6.37
2018-05-03T22:07:33.133Z,6.43
2018-05-03T22:10:03.086Z,5.40
2018-05-03T22:12:32.252Z,9.80
2018-05-03T22:15:03.127Z,5.13
2018-05-03T22:17:32.354Z,4.53
2018-05-03T22:20:01.497Z,8.07
2018-05-03T22:22:31.399Z,5.40
2018-05-03T22:25:02.253Z,8.98
2018-05-03T22:27:32.168Z,7.63
2018-05-03T22:30:02.274Z,4.00
2018-05-03T22:32:31.427Z,3.67
2018-05-03T22:35:00.571Z,6.70
2018-05-03T22:37:29.770Z,5.53
2018-05-03T22:39:59.692Z,4.03
2018-05-03T22:42:29.617Z,6.03
2018-05-03T22:44:58.769Z,6.93
2018-05-03T22:47:27.895Z,6.40
2018-05-03T22:49:57.842Z,4.65
2018-05-03T22:52:27.014Z,6.50
2018-05-03T22:54:56.951Z,4.93
2018-05-03T22:57:26.090Z,5.90
2018-05-03T22:59:55.256Z,4.37
2018-05-03T23:02:24.401Z,7.03
2018-05-03T23:04:53.544Z,7.10
2018-05-03T23:07:23.481Z,4.30
2018-05-03T23:09:52.620Z,6.33
2018-05-03T23:12:23.509Z,6.97
2018-05-03T23:14:52.666Z,6.57
2018-05-03T23:17:22.582Z,6.77
2018-05-03T23:19:52.491Z,6.20
2018-05-03T23:22:22.408Z,5.80
2018-05-03T23:24:52.325Z,6.77
2018-05-03T23:27:22.239Z,7.63
2018-05-03T23:29:51.408Z,4.87
2018-05-03T23:32:21.047Z,6.67
2018-05-03T23:34:50.958Z,8.67
2018-05-03T23:37:20.872Z,8.67
2018-05-03T23:39:50.786Z,6.50
2018-05-03T23:42:21.638Z,6.60
2018-05-03T23:44:50.807Z,8.13
2018-05-03T23:47:19.985Z,8.10
2018-05-03T23:49:49.206Z,7.73
2018-05-03T23:52:18.378Z,4.65
2018-05-03T23:54:47.542Z,6.30
2018-05-03T23:57:17.603Z,4.97
2018-05-03T23:59:46.733Z,6.97
