createdAt,value
2022-12-03T00:00:05.083Z,0
2022-12-03T00:05:02.544Z,0
2022-12-03T00:10:02.580Z,0
2022-12-03T00:15:02.531Z,0
2022-12-03T00:20:02.594Z,0
2022-12-03T00:25:02.562Z,0
2022-12-03T00:30:02.651Z,0
2022-12-03T00:35:02.713Z,0
2022-12-03T00:40:02.802Z,0
2022-12-03T00:45:02.631Z,0
2022-12-03T00:50:02.595Z,0
2022-12-03T00:55:02.570Z,0
2022-12-03T01:00:02.587Z,0
2022-12-03T01:05:02.653Z,0
2022-12-03T01:10:02.619Z,0
2022-12-03T01:15:02.644Z,0
2022-12-03T01:20:02.596Z,0
2022-12-03T01:25:02.637Z,0
2022-12-03T01:30:02.706Z,0
2022-12-03T01:35:02.997Z,0
2022-12-03T01:40:02.784Z,0
2022-12-03T01:45:02.674Z,0
2022-12-03T01:50:02.622Z,0
2022-12-03T01:55:02.741Z,0
2022-12-03T02:00:02.678Z,0
2022-12-03T02:05:02.743Z,0
2022-12-03T02:10:02.698Z,0
2022-12-03T02:15:02.630Z,0
2022-12-03T02:20:02.709Z,0
2022-12-03T02:25:02.650Z,0
2022-12-03T02:30:02.691Z,0
2022-12-03T02:35:02.748Z,0
2022-12-03T02:40:02.913Z,0
2022-12-03T02:45:05.253Z,0
2022-12-03T02:50:02.743Z,0
2022-12-03T02:55:02.653Z,0
2022-12-03T03:00:02.710Z,0
2022-12-03T03:05:02.673Z,0
2022-12-03T03:10:02.688Z,0
2022-12-03T03:15:02.687Z,0
2022-12-03T03:20:02.832Z,0
2022-12-03T03:25:02.724Z,0
2022-12-03T03:30:02.782Z,0
2022-12-03T03:35:02.840Z,0
2022-12-03T03:40:02.894Z,0
2022-12-03T03:45:03.006Z,0
2022-12-03T03:50:02.729Z,0
2022-12-03T03:55:02.773Z,0
2022-12-03T04:00:02.820Z,0
2022-12-03T04:05:02.724Z,0
2022-12-03T04:10:02.863Z,0
2022-12-03T04:15:02.772Z,0
2022-12-03T04:20:02.758Z,0
2022-12-03T04:25:02.931Z,0
2022-12-03T04:30:03.016Z,0
2022-12-03T04:35:02.814Z,0
2022-12-03T04:40:02.807Z,0
2022-12-03T04:45:02.781Z,0
2022-12-03T04:50:02.753Z,0
2022-12-03T04:55:02.757Z,0
2022-12-03T05:00:02.817Z,0
2022-12-03T05:05:02.917Z,0
2022-12-03T05:10:02.849Z,0
2022-12-03T05:15:02.970Z,0
2022-12-03T05:20:02.962Z,0
2022-12-03T05:25:02.911Z,0
2022-12-03T05:30:02.818Z,0
2022-12-03T05:35:02.791Z,0
2022-12-03T05:40:02.876Z,0
2022-12-03T05:45:02.834Z,0
2022-12-03T05:50:02.861Z,0
2022-12-03T05:55:02.821Z,0
2022-12-03T06:00:02.854Z,0
2022-12-03T06:05:02.980Z,0
2022-12-03T06:10:03.156Z,0
2022-12-03T06:15:02.832Z,0
2022-12-03T06:20:02.872Z,0
2022-12-03T06:25:06.482Z,0
2022-12-03T06:30:02.816Z,0
2022-12-03T06:35:02.898Z,0
2022-12-03T06:40:02.856Z,0
2022-12-03T06:45:02.958Z,0
2022-12-03T06:50:03.012Z,0
2022-12-03T06:55:03.098Z,0
2022-12-03T07:00:02.894Z,0
2022-12-03T07:05:02.905Z,0
2022-12-03T07:10:02.896Z,0
2022-12-03T07:15:01.211Z,0
2022-12-03T07:20:01.246Z,0
2022-12-03T07:25:01.309Z,0
2022-12-03T07:30:01.346Z,0
2022-12-03T07:35:01.279Z,0
2022-12-03T07:40:01.304Z,0
2022-12-03T07:45:01.291Z,0
2022-12-03T07:50:01.416Z,0
2022-12-03T07:55:01.510Z,0
2022-12-03T08:00:01.476Z,0
2022-12-03T08:05:01.263Z,0
2022-12-03T08:10:01.290Z,0
2022-12-03T08:15:01.342Z,0
2022-12-03T08:20:01.277Z,0
2022-12-03T08:25:01.302Z,0
2022-12-03T08:30:01.340Z,0.07851851851851852
2022-12-03T08:35:01.415Z,0.3197777777777778
2022-12-03T08:40:01.510Z,0.164021164021164
2022-12-03T08:45:01.535Z,0.2000740740740741
2022-12-03T08:50:01.687Z,0.3716084656084656
2022-12-03T08:55:01.350Z,0.14659259259259258
2022-12-03T09:00:01.373Z,0.3923174603174603
2022-12-03T09:05:01.499Z,0.40096296296296297
2022-12-03T09:10:01.391Z,0.7052592592592593
2022-12-03T09:15:01.376Z,0.6444867724867724
2022-12-03T09:20:01.360Z,1.6295661375661377
2022-12-03T09:25:01.399Z,1.97968253968254
2022-12-03T09:30:01.479Z,1.881724867724868
2022-12-03T09:35:01.533Z,1.8628465608465612
2022-12-03T09:40:01.527Z,2.8365396825396827
2022-12-03T09:45:01.408Z,4.0593650793650795
2022-12-03T09:50:01.420Z,5.066465608465609
2022-12-03T09:55:01.499Z,2.776920634920635
2022-12-03T10:00:01.385Z,1.8415767195767194
2022-12-03T10:05:01.492Z,2.309873015873016
2022-12-03T10:10:01.382Z,2.610994708994709
2022-12-03T10:15:01.468Z,2.496126984126984
2022-12-03T10:20:01.473Z,1.9491005291005292
2022-12-03T10:25:01.557Z,2.09447619047619
2022-12-03T10:30:01.568Z,2.031703703703704
2022-12-03T10:35:01.626Z,2.161238095238095
2022-12-03T10:40:01.449Z,1.595968253968254
2022-12-03T10:45:01.456Z,1.5974285714285714
2022-12-03T10:50:01.492Z,2.7166031746031747
2022-12-03T10:55:01.444Z,3.7392169312169314
2022-12-03T11:00:01.464Z,4.217989417989418
2022-12-03T11:05:01.414Z,3.3816084656084655
2022-12-03T11:10:01.470Z,3.8235555555555556
2022-12-03T11:15:01.578Z,3.817100529100529
2022-12-03T11:20:01.628Z,4.223798941798941
2022-12-03T11:25:01.626Z,4.274804232804233
2022-12-03T11:30:01.470Z,3.52626455026455
2022-12-03T11:35:01.450Z,3.1293756613756614
2022-12-03T11:40:01.484Z,2.6655343915343916
2022-12-03T11:45:01.621Z,2.186560846560847
2022-12-03T11:50:01.628Z,3.012074074074074
2022-12-03T11:55:01.503Z,3.3887407407407406
2022-12-03T12:00:01.706Z,2.708190476190476
2022-12-03T12:05:01.488Z,1.7911746031746032
2022-12-03T12:10:01.632Z,1.0604867724867726
2022-12-03T12:15:01.637Z,1.636899470899471
2022-12-03T12:20:01.674Z,2.304899470899471
2022-12-03T12:25:01.528Z,1.6105820105820106
2022-12-03T12:30:01.489Z,2.110624338624339
2022-12-03T12:35:01.518Z,3.6229523809523814
2022-12-03T12:40:01.525Z,1.5136719576719577
2022-12-03T12:45:01.559Z,1.4985925925925925
2022-12-03T12:50:01.639Z,1.959777777777778
2022-12-03T12:55:04.576Z,1.541068783068783
2022-12-03T13:00:01.541Z,1.510179894179894
2022-12-03T13:05:01.726Z,1.3303809523809524
2022-12-03T13:10:01.929Z,1.065026455026455
2022-12-03T13:15:01.569Z,0.8165714285714285
2022-12-03T13:20:07.400Z,1.8609417989417991
2022-12-03T13:25:01.577Z,2.1067619047619046
2022-12-03T13:30:01.635Z,1.064931216931217
2022-12-03T13:35:01.585Z,1.1981058201058201
2022-12-03T13:40:01.624Z,0.6193227513227514
2022-12-03T13:45:01.617Z,0.194994708994709
2022-12-03T13:50:01.707Z,0.27607407407407414
2022-12-03T13:55:01.743Z,0.342994708994709
2022-12-03T14:00:01.813Z,0.3703492063492063
2022-12-03T14:05:01.671Z,0.5195026455026455
2022-12-03T14:10:01.656Z,0.40115343915343915
2022-12-03T14:15:01.695Z,0.23893121693121694
2022-12-03T14:20:01.619Z,0.12973544973544973
2022-12-03T14:25:01.586Z,0
2022-12-03T14:30:01.641Z,0
2022-12-03T14:35:05.255Z,0
2022-12-03T14:40:01.788Z,0
2022-12-03T14:45:01.908Z,0
2022-12-03T14:50:01.611Z,0
2022-12-03T14:55:01.624Z,0
2022-12-03T15:00:01.672Z,0
2022-12-03T15:05:01.655Z,0
2022-12-03T15:10:01.690Z,0
2022-12-03T15:15:01.719Z,0
2022-12-03T15:20:01.705Z,0
2022-12-03T15:25:01.776Z,0
2022-12-03T15:30:01.805Z,0
2022-12-03T15:35:01.671Z,0
2022-12-03T15:40:01.713Z,0
2022-12-03T15:45:01.859Z,0
2022-12-03T15:50:01.680Z,0
2022-12-03T15:55:01.706Z,0
2022-12-03T16:00:01.713Z,0
2022-12-03T16:05:01.882Z,0
2022-12-03T16:10:01.971Z,0
2022-12-03T16:15:01.727Z,0
2022-12-03T16:20:01.956Z,0
2022-12-03T16:25:01.793Z,0
2022-12-03T16:30:01.856Z,0
2022-12-03T16:35:01.744Z,0
2022-12-03T16:40:01.803Z,0
2022-12-03T16:45:01.904Z,0
2022-12-03T16:50:02.083Z,0
2022-12-03T16:55:01.945Z,0
2022-12-03T17:00:01.892Z,0
2022-12-03T17:05:01.750Z,0
2022-12-03T17:10:01.790Z,0
2022-12-03T17:15:01.743Z,0
2022-12-03T17:20:01.740Z,0
2022-12-03T17:25:01.796Z,0
2022-12-03T17:30:01.969Z,0
2022-12-03T17:35:01.843Z,0
2022-12-03T17:40:01.791Z,0
2022-12-03T17:45:01.856Z,0
2022-12-03T17:50:01.824Z,0
2022-12-03T17:55:11.148Z,0
2022-12-03T18:00:01.805Z,0
2022-12-03T18:05:02.029Z,0
2022-12-03T18:10:01.967Z,0
2022-12-03T18:15:01.909Z,0
2022-12-03T18:20:01.781Z,0
2022-12-03T18:25:01.799Z,0
2022-12-03T18:30:01.793Z,0
2022-12-03T18:35:01.937Z,0
2022-12-03T18:40:02.025Z,0
2022-12-03T18:45:01.947Z,0
2022-12-03T18:50:01.967Z,0
2022-12-03T18:55:02.074Z,0
2022-12-03T19:00:01.883Z,0
2022-12-03T19:05:01.823Z,0
2022-12-03T19:10:01.935Z,0
2022-12-03T19:15:01.858Z,0
2022-12-03T19:20:01.858Z,0
2022-12-03T19:25:01.868Z,0
2022-12-03T19:30:01.957Z,0
2022-12-03T19:35:02.068Z,0
2022-12-03T19:40:01.885Z,0
2022-12-03T19:45:01.937Z,0
2022-12-03T19:50:01.881Z,0
2022-12-03T19:55:01.911Z,0
2022-12-03T20:00:01.908Z,0
2022-12-03T20:05:01.899Z,0
2022-12-03T20:10:01.939Z,0
2022-12-03T20:15:02.146Z,0
2022-12-03T20:20:02.089Z,0
2022-12-03T20:25:01.917Z,0
2022-12-03T20:30:01.945Z,0
2022-12-03T20:35:02.015Z,0
2022-12-03T20:40:01.948Z,0
2022-12-03T20:45:02.097Z,0
2022-12-03T20:50:01.940Z,0
2022-12-03T20:55:02.015Z,0
2022-12-03T21:00:02.177Z,0
2022-12-03T21:05:01.982Z,0
2022-12-03T21:10:01.976Z,0
2022-12-03T21:15:01.931Z,0
2022-12-03T21:20:01.955Z,0
2022-12-03T21:25:01.983Z,0
2022-12-03T21:30:01.983Z,0
2022-12-03T21:35:02.108Z,0
2022-12-03T21:40:02.171Z,0
2022-12-03T21:45:02.041Z,0
2022-12-03T21:50:02.031Z,0
2022-12-03T21:55:01.962Z,0
2022-12-03T22:00:02.137Z,0
2022-12-03T22:05:01.994Z,0
2022-12-03T22:10:02.077Z,0
2022-12-03T22:15:02.109Z,0
2022-12-03T22:20:02.224Z,0
2022-12-03T22:25:02.017Z,0
2022-12-03T22:30:02.019Z,0
2022-12-03T22:35:02.043Z,0
2022-12-03T22:40:02.086Z,0
2022-12-03T22:45:02.075Z,0
2022-12-03T22:50:02.026Z,0
2022-12-03T22:55:02.105Z,0
2022-12-03T23:00:02.330Z,0
2022-12-03T23:05:02.231Z,0
2022-12-03T23:10:02.053Z,0
2022-12-03T23:15:02.080Z,0
2022-12-03T23:20:02.042Z,0
2022-12-03T23:25:02.064Z,0
2022-12-03T23:30:02.080Z,0
2022-12-03T23:35:02.101Z,0
2022-12-03T23:40:02.273Z,0
2022-12-03T23:45:02.285Z,0
2022-12-03T23:50:02.144Z,0
2022-12-03T23:55:02.117Z,0
