createdAt,value
2022-12-24T00:02:37.196Z,7.20
2022-12-24T00:05:25.905Z,6.77
2022-12-24T00:08:14.371Z,11.67
2022-12-24T00:11:02.855Z,8.03
2022-12-24T00:13:52.695Z,7.73
2022-12-24T00:16:41.174Z,8.40
2022-12-24T00:19:29.727Z,8.60
2022-12-24T00:22:18.221Z,7.30
2022-12-24T00:25:07.690Z,5.83
2022-12-24T00:27:56.103Z,8.00
2022-12-24T00:30:45.989Z,8.53
2022-12-24T00:33:34.475Z,11.83
2022-12-24T00:36:22.969Z,8.43
2022-12-24T00:39:11.430Z,7.33
2022-12-24T00:41:59.985Z,15.10
2022-12-24T00:44:48.456Z,9.20
2022-12-24T00:47:38.480Z,13.73
2022-12-24T00:50:26.928Z,10.10
2022-12-24T00:53:15.388Z,10.23
2022-12-24T00:56:03.863Z,15.43
2022-12-24T00:58:52.569Z,9.03
2022-12-24T01:01:41.064Z,9.17
2022-12-24T01:04:48.629Z,8.00
2022-12-24T01:07:37.321Z,4.37
2022-12-24T01:10:25.794Z,10.17
2022-12-24T01:13:14.237Z,17.27
2022-12-24T01:16:02.858Z,7.73
2022-12-24T01:18:51.394Z,11.77
2022-12-24T01:21:41.209Z,7.60
2022-12-24T01:24:29.671Z,12.07
2022-12-24T01:27:18.187Z,13.93
2022-12-24T01:30:08.144Z,14.13
2022-12-24T01:32:56.609Z,7.60
2022-12-24T01:35:45.276Z,9.97
2022-12-24T01:38:35.062Z,11.33
2022-12-24T01:41:41.720Z,13.83
2022-12-24T01:44:36.691Z,10.57
2022-12-24T01:47:27.871Z,8.57
2022-12-24T01:50:18.529Z,6.50
2022-12-24T01:53:07.650Z,9.80
2022-12-24T01:55:57.648Z,8.03
2022-12-24T01:58:48.535Z,10.00
2022-12-24T02:01:37.420Z,9.50
2022-12-24T02:04:33.613Z,13.33
2022-12-24T02:07:22.108Z,7.30
2022-12-24T02:10:13.659Z,9.47
2022-12-24T02:13:05.648Z,15.93
2022-12-24T02:16:01.526Z,13.03
2022-12-24T02:18:57.245Z,11.17
2022-12-24T02:21:53.297Z,13.07
2022-12-24T02:24:57.084Z,6.80
2022-12-24T02:27:55.833Z,12.80
2022-12-24T02:30:48.775Z,10.03
2022-12-24T02:33:40.391Z,9.70
2022-12-24T02:36:32.034Z,9.60
2022-12-24T02:39:24.901Z,6.30
2022-12-24T02:42:14.100Z,6.60
2022-12-24T02:45:04.929Z,8.90
2022-12-24T02:47:56.086Z,10.90
2022-12-24T02:50:58.879Z,9.97
2022-12-24T02:53:47.296Z,9.90
2022-12-24T02:56:49.930Z,10.00
2022-12-24T02:59:59.875Z,12.77
2022-12-24T03:03:11.929Z,9.20
2022-12-24T03:06:06.723Z,9.43
2022-12-24T03:09:01.038Z,6.90
2022-12-24T03:11:56.473Z,7.77
2022-12-24T03:14:45.570Z,16.47
2022-12-24T03:17:36.226Z,9.37
2022-12-24T03:20:28.247Z,10.50
2022-12-24T03:23:16.888Z,6.10
2022-12-24T03:26:09.177Z,7.67
2022-12-24T03:28:57.758Z,10.13
2022-12-24T03:31:48.689Z,11.77
2022-12-24T03:34:37.254Z,12.10
2022-12-24T03:37:27.171Z,16.77
2022-12-24T03:40:15.601Z,9.70
2022-12-24T03:43:04.125Z,10.30
2022-12-24T03:45:52.629Z,14.17
2022-12-24T03:48:41.116Z,8.93
2022-12-24T03:51:29.588Z,13.67
2022-12-24T03:54:19.432Z,15.10
2022-12-24T03:57:08.032Z,13.67
2022-12-24T03:59:56.494Z,14.93
2022-12-24T04:02:45.036Z,12.70
2022-12-24T04:05:33.622Z,13.00
2022-12-24T04:08:22.080Z,14.30
2022-12-24T04:11:14.196Z,10.00
2022-12-24T04:14:02.640Z,16.53
2022-12-24T04:16:51.151Z,22.43
2022-12-24T04:19:39.671Z,11.17
2022-12-24T04:22:28.240Z,16.80
2022-12-24T04:25:16.924Z,17.47
2022-12-24T04:28:06.896Z,11.90
2022-12-24T04:30:59.557Z,10.13
2022-12-24T04:33:48.203Z,17.93
2022-12-24T04:36:36.630Z,12.10
2022-12-24T04:39:25.190Z,10.97
2022-12-24T04:42:13.703Z,7.87
2022-12-24T04:45:03.569Z,16.83
2022-12-24T04:47:52.021Z,10.83
2022-12-24T04:50:40.647Z,15.13
2022-12-24T04:53:29.058Z,13.83
2022-12-24T04:56:20.359Z,17.93
2022-12-24T04:59:08.847Z,13.57
2022-12-24T05:01:58.742Z,10.60
2022-12-24T05:04:47.343Z,18.03
2022-12-24T05:07:35.907Z,13.40
2022-12-24T05:10:24.334Z,12.23
2022-12-24T05:13:12.788Z,16.23
2022-12-24T05:16:01.387Z,9.33
2022-12-24T05:18:51.555Z,11.97
2022-12-24T05:21:40.051Z,10.33
2022-12-24T05:24:46.129Z,21.63
2022-12-24T05:27:34.586Z,13.43
2022-12-24T05:30:23.070Z,15.13
2022-12-24T05:33:11.485Z,12.60
2022-12-24T05:36:01.336Z,13.53
2022-12-24T05:38:49.998Z,15.70
2022-12-24T05:41:38.492Z,15.10
2022-12-24T05:44:26.929Z,7.43
2022-12-24T05:47:15.397Z,15.23
2022-12-24T05:50:04.022Z,12.93
2022-12-24T05:52:53.825Z,22.47
2022-12-24T05:55:42.304Z,19.90
2022-12-24T05:58:30.778Z,9.40
2022-12-24T06:01:19.309Z,13.30
2022-12-24T06:04:07.905Z,17.53
2022-12-24T06:06:56.383Z,13.47
2022-12-24T06:09:46.180Z,8.73
2022-12-24T06:12:34.675Z,14.30
2022-12-24T06:15:24.307Z,12.60
2022-12-24T06:18:12.863Z,17.03
2022-12-24T06:21:01.706Z,11.97
2022-12-24T06:23:50.222Z,16.83
2022-12-24T06:26:40.103Z,12.00
2022-12-24T06:29:28.520Z,17.17
2022-12-24T06:32:17.005Z,12.57
2022-12-24T06:35:06.094Z,15.43
2022-12-24T06:37:54.631Z,17.10
2022-12-24T06:40:44.213Z,12.63
2022-12-24T06:43:34.679Z,11.57
2022-12-24T06:46:23.380Z,17.23
2022-12-24T06:49:11.854Z,10.23
2022-12-24T06:52:00.333Z,12.17
2022-12-24T06:54:48.832Z,15.40
2022-12-24T06:57:37.281Z,18.00
2022-12-24T07:00:27.130Z,11.10
2022-12-24T07:03:15.649Z,12.43
2022-12-24T07:06:04.184Z,11.20
2022-12-24T07:08:52.693Z,8.67
2022-12-24T07:11:42.144Z,13.83
2022-12-24T07:14:30.612Z,10.30
2022-12-24T07:17:20.578Z,9.50
2022-12-24T07:20:13.299Z,13.50
2022-12-24T07:23:01.870Z,15.23
2022-12-24T07:25:50.356Z,19.07
2022-12-24T07:28:38.794Z,16.87
2022-12-24T07:31:27.790Z,13.27
2022-12-24T07:34:17.737Z,17.17
2022-12-24T07:37:06.277Z,15.27
2022-12-24T07:39:54.777Z,18.40
2022-12-24T07:42:43.365Z,10.87
2022-12-24T07:45:31.785Z,12.77
2022-12-24T07:48:20.240Z,17.00
2022-12-24T07:51:10.058Z,18.47
2022-12-24T07:53:58.634Z,20.70
2022-12-24T07:56:47.893Z,21.90
2022-12-24T07:59:36.375Z,10.90
2022-12-24T08:02:24.941Z,11.50
2022-12-24T08:05:13.595Z,15.07
2022-12-24T08:08:03.629Z,9.90
2022-12-24T08:10:52.587Z,14.67
2022-12-24T08:13:41.213Z,16.30
2022-12-24T08:16:29.713Z,23.13
2022-12-24T08:19:18.309Z,14.57
2022-12-24T08:22:07.617Z,9.63
2022-12-24T08:24:57.459Z,10.73
2022-12-24T08:27:45.879Z,12.13
2022-12-24T08:30:34.717Z,10.80
2022-12-24T08:33:23.192Z,10.10
2022-12-24T08:36:11.658Z,10.03
2022-12-24T08:39:03.397Z,14.70
2022-12-24T08:41:53.206Z,12.83
2022-12-24T08:44:41.678Z,19.47
2022-12-24T08:47:30.180Z,13.33
2022-12-24T08:50:18.837Z,9.97
2022-12-24T08:53:07.401Z,16.93
2022-12-24T08:56:02.830Z,12.50
2022-12-24T08:58:52.611Z,11.20
2022-12-24T09:01:41.138Z,8.63
2022-12-24T09:04:29.739Z,10.97
2022-12-24T09:07:18.162Z,8.03
2022-12-24T09:10:08.028Z,11.40
2022-12-24T09:12:56.503Z,11.90
2022-12-24T09:15:54.074Z,13.83
2022-12-24T09:18:42.723Z,12.00
2022-12-24T09:21:31.403Z,10.47
2022-12-24T09:24:19.833Z,10.60
2022-12-24T09:27:08.304Z,10.73
2022-12-24T09:29:56.806Z,11.63
2022-12-24T09:32:46.675Z,12.20
2022-12-24T09:35:35.155Z,13.50
2022-12-24T09:38:23.946Z,13.53
2022-12-24T09:41:14.220Z,11.70
2022-12-24T09:44:19.460Z,12.03
2022-12-24T09:47:13.922Z,15.43
2022-12-24T09:50:05.031Z,17.47
2022-12-24T09:52:53.967Z,14.27
2022-12-24T09:55:45.671Z,15.60
2022-12-24T09:58:37.609Z,15.20
2022-12-24T10:01:26.411Z,14.30
2022-12-24T10:04:16.711Z,16.57
2022-12-24T10:07:12.198Z,23.43
2022-12-24T10:10:05.314Z,14.77
2022-12-24T10:13:00.413Z,9.27
2022-12-24T10:15:56.042Z,12.73
2022-12-24T10:18:51.496Z,11.53
2022-12-24T10:21:47.538Z,22.77
2022-12-24T10:24:49.822Z,12.73
2022-12-24T10:27:40.633Z,15.03
2022-12-24T10:30:29.374Z,17.73
2022-12-24T10:33:20.562Z,10.67
2022-12-24T10:36:12.684Z,12.70
2022-12-24T10:39:01.438Z,17.07
2022-12-24T10:41:55.344Z,14.80
2022-12-24T10:44:47.036Z,18.30
2022-12-24T10:47:38.098Z,14.80
2022-12-24T10:50:33.734Z,23.63
2022-12-24T10:53:26.090Z,15.93
2022-12-24T10:56:17.460Z,20.67
2022-12-24T10:59:07.557Z,14.97
2022-12-24T11:01:56.852Z,13.00
2022-12-24T11:04:52.921Z,19.77
2022-12-24T11:07:41.622Z,14.37
2022-12-24T11:10:31.051Z,14.07
2022-12-24T11:13:39.906Z,10.73
2022-12-24T11:16:31.582Z,15.60
2022-12-24T11:19:33.230Z,15.73
2022-12-24T11:22:24.662Z,10.60
2022-12-24T11:25:22.134Z,21.43
2022-12-24T11:28:21.341Z,17.23
2022-12-24T11:31:20.678Z,13.50
2022-12-24T11:34:25.062Z,13.17
2022-12-24T11:37:17.704Z,15.00
2022-12-24T11:40:07.645Z,14.60
2022-12-24T11:43:00.778Z,15.43
2022-12-24T11:45:51.201Z,23.80
2022-12-24T11:48:39.804Z,13.40
2022-12-24T11:51:29.712Z,12.10
2022-12-24T11:54:21.383Z,15.17
2022-12-24T11:57:10.157Z,14.77
2022-12-24T11:59:58.903Z,12.27
2022-12-24T12:02:48.786Z,11.03
2022-12-24T12:05:39.688Z,15.43
2022-12-24T12:08:30.535Z,15.00
2022-12-24T12:11:19.531Z,14.30
2022-12-24T12:14:11.023Z,22.50
2022-12-24T12:17:03.932Z,15.30
2022-12-24T12:19:58.298Z,12.47
2022-12-24T12:22:51.786Z,13.73
2022-12-24T12:25:45.327Z,11.80
2022-12-24T12:28:37.474Z,16.80
2022-12-24T12:31:31.121Z,11.30
2022-12-24T12:34:21.899Z,15.53
2022-12-24T12:37:15.253Z,17.03
2022-12-24T12:40:05.224Z,18.20
2022-12-24T12:43:02.371Z,14.40
2022-12-24T12:45:54.585Z,15.60
2022-12-24T12:49:04.860Z,17.57
2022-12-24T12:51:58.426Z,14.50
2022-12-24T12:54:56.320Z,12.00
2022-12-24T12:57:46.371Z,16.57
2022-12-24T13:00:39.506Z,11.17
2022-12-24T13:04:05.624Z,15.67
2022-12-24T13:07:40.253Z,16.13
2022-12-24T13:10:44.642Z,10.43
2022-12-24T13:14:10.653Z,16.70
2022-12-24T13:17:29.337Z,9.90
2022-12-24T13:20:24.632Z,11.47
2022-12-24T13:23:15.019Z,8.53
2022-12-24T13:26:11.955Z,7.03
2022-12-24T13:29:31.282Z,8.20
2022-12-24T13:32:50.752Z,7.90
2022-12-24T13:35:55.417Z,11.00
2022-12-24T13:38:45.095Z,19.57
2022-12-24T13:41:57.538Z,9.83
2022-12-24T13:44:46.000Z,14.77
2022-12-24T13:47:34.467Z,12.87
2022-12-24T13:50:28.145Z,17.10
2022-12-24T13:53:23.603Z,14.10
2022-12-24T13:56:23.948Z,9.13
2022-12-24T13:59:20.815Z,14.00
2022-12-24T14:02:19.401Z,10.80
2022-12-24T14:05:21.292Z,11.83
2022-12-24T14:08:13.523Z,9.80
2022-12-24T14:11:09.104Z,10.47
2022-12-24T14:14:27.923Z,11.07
2022-12-24T14:17:24.006Z,9.30
2022-12-24T14:20:14.540Z,12.73
2022-12-24T14:23:04.975Z,8.57
2022-12-24T14:25:54.848Z,12.43
2022-12-24T14:28:47.457Z,10.17
2022-12-24T14:31:35.928Z,8.30
2022-12-24T14:34:24.585Z,13.93
2022-12-24T14:37:14.275Z,9.93
2022-12-24T14:40:02.871Z,16.03
2022-12-24T14:42:57.991Z,6.90
2022-12-24T14:45:49.956Z,13.23
2022-12-24T14:48:41.938Z,10.00
2022-12-24T14:51:36.541Z,12.47
2022-12-24T14:54:35.114Z,9.90
2022-12-24T14:57:25.242Z,10.93
2022-12-24T15:00:21.534Z,11.10
2022-12-24T15:03:13.813Z,11.20
2022-12-24T15:06:05.348Z,17.27
2022-12-24T15:08:54.580Z,11.37
2022-12-24T15:11:45.137Z,10.03
2022-12-24T15:14:41.996Z,9.57
2022-12-24T15:17:31.799Z,10.03
2022-12-24T15:20:23.039Z,9.93
2022-12-24T15:23:19.587Z,13.17
2022-12-24T15:26:13.950Z,10.90
2022-12-24T15:28:43.893Z,15.23
2022-12-24T15:31:17.433Z,10.40
2022-12-24T15:33:49.838Z,8.10
2022-12-24T15:36:29.133Z,11.97
2022-12-24T15:39:00.704Z,13.60
2022-12-24T15:41:34.336Z,33.03
2022-12-24T15:44:05.693Z,26.13
2022-12-24T15:46:35.928Z,18.33
2022-12-24T15:49:07.273Z,18.67
2022-12-24T15:51:40.880Z,15.37
2022-12-24T15:54:14.091Z,14.60
2022-12-24T15:56:45.245Z,10.77
2022-12-24T15:59:40.617Z,12.33
2022-12-24T16:02:38.944Z,14.57
2022-12-24T16:05:32.570Z,10.10
2022-12-24T16:08:08.283Z,17.33
2022-12-24T16:10:39.938Z,17.00
2022-12-24T16:13:16.915Z,20.83
2022-12-24T16:15:48.549Z,18.10
2022-12-24T16:18:18.499Z,22.83
2022-12-24T16:20:52.354Z,30.90
2022-12-24T16:23:22.265Z,19.33
2022-12-24T16:25:51.290Z,24.03
2022-12-24T16:28:22.992Z,21.43
2022-12-24T16:30:51.793Z,24.80
2022-12-24T16:33:21.362Z,27.67
2022-12-24T16:35:51.347Z,25.20
2022-12-24T16:38:51.648Z,26.03
2022-12-24T16:41:20.215Z,28.40
2022-12-24T16:43:50.521Z,20.20
2022-12-24T16:46:18.871Z,32.07
2022-12-24T16:48:48.920Z,22.50
2022-12-24T16:51:18.491Z,26.47
2022-12-24T16:53:46.717Z,20.43
2022-12-24T16:56:16.913Z,20.10
2022-12-24T16:59:03.809Z,20.23
2022-12-24T17:01:52.794Z,22.13
2022-12-24T17:04:41.492Z,20.77
2022-12-24T17:07:31.366Z,23.37
2022-12-24T17:10:19.925Z,21.03
2022-12-24T17:13:08.526Z,23.10
2022-12-24T17:15:57.088Z,17.53
2022-12-24T17:18:45.551Z,15.77
2022-12-24T17:21:34.384Z,13.07
2022-12-24T17:24:25.206Z,19.20
2022-12-24T17:27:14.029Z,16.23
2022-12-24T17:30:02.649Z,13.50
2022-12-24T17:32:51.170Z,16.97
2022-12-24T17:35:40.695Z,21.23
2022-12-24T17:38:29.226Z,19.67
2022-12-24T17:41:20.276Z,20.03
2022-12-24T17:44:10.135Z,13.50
2022-12-24T17:46:58.804Z,17.50
2022-12-24T17:49:47.390Z,16.97
2022-12-24T17:52:35.885Z,17.07
2022-12-24T17:55:24.343Z,15.40
2022-12-24T17:58:15.151Z,16.43
2022-12-24T18:01:03.813Z,19.40
2022-12-24T18:03:53.684Z,20.70
2022-12-24T18:06:48.718Z,26.67
2022-12-24T18:09:38.004Z,24.97
2022-12-24T18:12:26.552Z,24.40
2022-12-24T18:15:19.443Z,25.10
2022-12-24T18:18:08.874Z,26.33
2022-12-24T18:20:57.398Z,32.93
2022-12-24T18:23:47.361Z,21.77
2022-12-24T18:26:36.197Z,26.00
2022-12-24T18:29:24.679Z,25.57
2022-12-24T18:32:16.844Z,22.03
2022-12-24T18:35:05.896Z,25.40
2022-12-24T18:37:54.418Z,22.87
2022-12-24T18:40:42.876Z,20.13
2022-12-24T18:43:31.503Z,18.97
2022-12-24T18:46:22.335Z,21.03
2022-12-24T18:49:12.620Z,17.60
2022-12-24T18:52:01.170Z,16.87
2022-12-24T18:54:50.055Z,20.07
2022-12-24T18:57:38.548Z,25.00
2022-12-24T19:00:27.394Z,29.93
2022-12-24T19:03:16.765Z,31.07
2022-12-24T19:06:07.275Z,15.77
2022-12-24T19:08:59.097Z,21.73
2022-12-24T19:11:49.012Z,40.63
2022-12-24T19:14:37.475Z,19.63
2022-12-24T19:17:25.937Z,21.53
2022-12-24T19:20:14.649Z,21.53
2022-12-24T19:23:04.665Z,22.03
2022-12-24T19:25:53.130Z,24.40
2022-12-24T19:28:41.684Z,19.90
2022-12-24T19:31:32.125Z,25.20
2022-12-24T19:34:20.720Z,22.23
2022-12-24T19:37:09.700Z,20.93
2022-12-24T19:39:59.525Z,24.60
2022-12-24T19:42:50.122Z,25.03
2022-12-24T19:45:38.692Z,19.20
2022-12-24T19:48:28.136Z,23.60
2022-12-24T19:51:16.869Z,21.87
2022-12-24T19:54:06.624Z,20.83
2022-12-24T19:56:56.465Z,23.67
2022-12-24T19:59:44.972Z,25.43
2022-12-24T20:02:34.081Z,28.63
2022-12-24T20:05:22.566Z,27.10
2022-12-24T20:08:11.287Z,25.93
2022-12-24T20:10:59.907Z,21.83
2022-12-24T20:13:49.904Z,19.30
2022-12-24T20:16:38.562Z,23.03
2022-12-24T20:19:27.122Z,19.23
2022-12-24T20:22:15.613Z,24.30
2022-12-24T20:25:04.116Z,19.43
2022-12-24T20:27:52.792Z,32.63
2022-12-24T20:30:42.593Z,28.00
2022-12-24T20:33:31.066Z,27.53
2022-12-24T20:36:21.688Z,27.07
2022-12-24T20:39:11.893Z,21.07
2022-12-24T20:42:01.696Z,41.93
2022-12-24T20:44:50.232Z,23.47
2022-12-24T20:47:40.205Z,26.00
2022-12-24T20:50:28.752Z,20.27
2022-12-24T20:53:17.171Z,29.97
2022-12-24T20:56:06.286Z,22.63
2022-12-24T20:58:54.982Z,23.63
2022-12-24T21:01:43.531Z,26.80
2022-12-24T21:04:33.480Z,28.93
2022-12-24T21:07:21.943Z,23.53
2022-12-24T21:10:11.301Z,17.63
2022-12-24T21:12:59.002Z,21.70
2022-12-24T21:15:47.481Z,23.30
2022-12-24T21:18:35.973Z,23.77
2022-12-24T21:21:25.969Z,28.70
2022-12-24T21:24:15.070Z,25.83
2022-12-24T21:27:03.506Z,24.70
2022-12-24T21:29:52.002Z,31.13
2022-12-24T21:32:40.525Z,27.07
2022-12-24T21:35:28.997Z,29.93
2022-12-24T21:38:18.852Z,40.50
2022-12-24T21:41:09.558Z,25.57
2022-12-24T21:44:01.324Z,27.10
2022-12-24T21:46:49.789Z,20.90
2022-12-24T21:49:56.537Z,17.27
2022-12-24T21:52:45.011Z,24.53
2022-12-24T21:55:33.957Z,24.70
2022-12-24T21:58:22.502Z,18.00
2022-12-24T22:01:12.395Z,24.23
2022-12-24T22:04:01.087Z,24.47
2022-12-24T22:07:07.599Z,17.83
2022-12-24T22:10:13.384Z,19.43
2022-12-24T22:13:06.143Z,24.33
2022-12-24T22:15:55.231Z,25.80
2022-12-24T22:18:43.666Z,19.10
2022-12-24T22:21:32.155Z,24.53
2022-12-24T22:24:20.658Z,19.70
2022-12-24T22:27:09.120Z,17.50
2022-12-24T22:29:59.121Z,21.07
2022-12-24T22:32:47.609Z,17.80
2022-12-24T22:35:38.637Z,18.10
2022-12-24T22:38:27.091Z,17.70
2022-12-24T22:41:15.560Z,18.30
2022-12-24T22:44:04.075Z,17.77
2022-12-24T22:46:55.010Z,14.43
2022-12-24T22:49:43.499Z,21.77
2022-12-24T22:52:33.160Z,18.87
2022-12-24T22:55:21.735Z,24.77
2022-12-24T22:58:10.179Z,23.27
2022-12-24T23:00:59.125Z,20.23
2022-12-24T23:03:50.072Z,20.47
2022-12-24T23:06:38.661Z,25.93
2022-12-24T23:09:27.150Z,27.43
2022-12-24T23:12:35.579Z,20.23
2022-12-24T23:15:23.047Z,21.50
2022-12-24T23:18:12.082Z,21.93
2022-12-24T23:21:06.108Z,19.23
2022-12-24T23:23:54.934Z,20.53
2022-12-24T23:26:43.468Z,24.40
2022-12-24T23:29:33.241Z,23.60
2022-12-24T23:32:23.296Z,23.63
2022-12-24T23:37:58.843Z,19.67
2022-12-24T23:40:47.625Z,20.80
2022-12-24T23:43:36.542Z,18.10
2022-12-24T23:46:25.027Z,16.13
2022-12-24T23:49:15.315Z,20.07
2022-12-24T23:52:04.182Z,18.97
2022-12-24T23:54:53.997Z,21.03
2022-12-24T23:57:42.566Z,17.60
