createdAt,value
2018-03-26T00:01:15.806Z,14.30
2018-03-26T00:03:44.697Z,14.30
2018-03-26T00:06:13.666Z,13.70
2018-03-26T00:08:42.585Z,14.10
2018-03-26T00:11:10.685Z,14.75
2018-03-26T00:13:38.882Z,15.55
2018-03-26T00:16:07.872Z,15.82
2018-03-26T00:18:36.891Z,16.17
2018-03-26T00:21:05.795Z,15.67
2018-03-26T00:23:33.934Z,16.60
2018-03-26T00:26:02.857Z,16.80
2018-03-26T00:28:30.993Z,15.63
2018-03-26T00:30:59.918Z,14.95
2018-03-26T00:33:28.060Z,15.85
2018-03-26T00:35:56.971Z,14.97
2018-03-26T00:38:25.145Z,17.48
2018-03-26T00:40:54.257Z,15.93
2018-03-26T00:43:22.397Z,17.48
2018-03-26T00:45:50.694Z,16.60
2018-03-26T00:48:18.804Z,17.02
2018-03-26T00:50:46.940Z,17.40
2018-03-26T00:53:27.026Z,16.50
2018-03-26T00:55:55.141Z,18.58
2018-03-26T00:58:24.366Z,18.15
2018-03-26T01:00:52.464Z,16.25
2018-03-26T01:03:20.672Z,19.20
2018-03-26T01:05:49.583Z,16.67
2018-03-26T01:08:17.718Z,17.45
2018-03-26T01:10:45.946Z,16.92
2018-03-26T01:13:14.076Z,17.15
2018-03-26T01:15:42.977Z,18.73
2018-03-26T01:18:11.174Z,17.35
2018-03-26T01:20:39.347Z,17.67
2018-03-26T01:23:07.452Z,17.00
2018-03-26T01:25:35.652Z,16.40
2018-03-26T01:28:04.540Z,17.77
2018-03-26T01:30:33.432Z,16.12
2018-03-26T01:33:02.459Z,18.55
2018-03-26T01:35:31.433Z,16.20
2018-03-26T01:38:00.348Z,18.15
2018-03-26T01:40:28.468Z,17.33
2018-03-26T01:42:57.415Z,17.60
2018-03-26T01:45:25.543Z,17.20
2018-03-26T01:47:54.443Z,17.27
2018-03-26T01:50:23.513Z,18.25
2018-03-26T01:52:52.425Z,16.48
2018-03-26T01:55:20.544Z,16.87
2018-03-26T01:57:48.793Z,17.23
2018-03-26T02:00:16.961Z,16.45
2018-03-26T02:02:45.844Z,17.77
2018-03-26T02:05:14.008Z,17.48
2018-03-26T02:07:42.160Z,18.00
2018-03-26T02:10:11.530Z,16.30
2018-03-26T02:12:39.781Z,17.80
2018-03-26T02:15:07.943Z,16.73
2018-03-26T02:17:36.805Z,16.83
2018-03-26T02:20:05.136Z,16.62
2018-03-26T02:22:33.382Z,16.60
2018-03-26T02:25:01.490Z,17.40
2018-03-26T02:27:29.614Z,16.87
2018-03-26T02:29:57.800Z,16.87
2018-03-26T02:32:25.967Z,17.55
2018-03-26T02:34:54.830Z,15.85
2018-03-26T02:37:23.850Z,17.58
2018-03-26T02:39:52.024Z,16.73
2018-03-26T02:42:20.135Z,16.60
2018-03-26T02:44:49.809Z,16.90
2018-03-26T02:47:17.973Z,18.27
2018-03-26T02:49:47.478Z,17.85
2018-03-26T02:52:16.368Z,17.80
2018-03-26T02:54:44.497Z,19.42
2018-03-26T02:57:13.415Z,18.65
2018-03-26T02:59:41.562Z,17.83
2018-03-26T03:02:10.553Z,19.15
2018-03-26T03:04:39.481Z,19.10
2018-03-26T03:07:07.587Z,18.30
2018-03-26T03:09:35.901Z,19.67
2018-03-26T03:12:04.074Z,19.25
2018-03-26T03:14:32.234Z,19.98
2018-03-26T03:17:01.228Z,19.10
2018-03-26T03:19:30.131Z,18.10
2018-03-26T03:21:58.247Z,18.10
2018-03-26T03:24:26.499Z,18.23
2018-03-26T03:26:54.632Z,18.83
2018-03-26T03:29:23.698Z,20.40
2018-03-26T03:31:51.943Z,18.73
2018-03-26T03:34:20.078Z,18.95
2018-03-26T03:36:49.066Z,18.80
2018-03-26T03:39:17.959Z,19.90
2018-03-26T03:41:46.829Z,19.77
2018-03-26T03:44:14.977Z,19.30
2018-03-26T03:46:43.123Z,19.95
2018-03-26T03:49:11.264Z,21.27
2018-03-26T03:51:40.151Z,20.13
2018-03-26T03:54:09.148Z,18.75
2018-03-26T03:56:38.156Z,19.98
2018-03-26T03:59:06.316Z,20.62
2018-03-26T04:01:34.521Z,22.83
2018-03-26T04:04:02.619Z,19.35
2018-03-26T04:06:30.828Z,20.00
2018-03-26T04:08:59.727Z,20.30
2018-03-26T04:11:28.692Z,21.80
2018-03-26T04:13:56.830Z,20.70
2018-03-26T04:16:24.949Z,18.60
2018-03-26T04:18:53.846Z,19.70
2018-03-26T04:21:22.961Z,20.97
2018-03-26T04:23:51.837Z,21.87
2018-03-26T04:26:20.025Z,21.65
2018-03-26T04:28:49.018Z,20.42
2018-03-26T04:31:17.156Z,21.15
2018-03-26T04:33:46.144Z,19.62
2018-03-26T04:36:15.070Z,21.60
2018-03-26T04:38:43.934Z,21.55
2018-03-26T04:41:12.140Z,20.52
2018-03-26T04:43:40.260Z,22.58
2018-03-26T04:46:08.579Z,20.42
2018-03-26T04:48:37.600Z,22.92
2018-03-26T04:51:05.678Z,19.43
2018-03-26T04:53:33.820Z,20.88
2018-03-26T04:56:01.940Z,21.35
2018-03-26T04:58:30.159Z,20.27
2018-03-26T05:00:59.012Z,20.48
2018-03-26T05:03:42.745Z,20.70
2018-03-26T05:06:11.800Z,20.80
2018-03-26T05:08:39.905Z,20.05
2018-03-26T05:11:08.048Z,23.50
2018-03-26T05:13:36.164Z,21.58
2018-03-26T05:16:05.092Z,21.42
2018-03-26T05:18:33.203Z,20.02
2018-03-26T05:21:01.344Z,20.67
2018-03-26T05:23:29.500Z,21.12
2018-03-26T05:25:57.633Z,21.73
2018-03-26T05:28:27.336Z,21.27
2018-03-26T05:30:55.557Z,22.23
2018-03-26T05:33:23.671Z,21.70
2018-03-26T05:35:51.933Z,20.10
2018-03-26T05:38:20.237Z,22.92
2018-03-26T05:40:49.160Z,22.75
2018-03-26T05:43:18.053Z,23.35
2018-03-26T05:45:46.192Z,23.65
2018-03-26T05:48:15.111Z,21.40
2018-03-26T05:50:43.224Z,22.77
2018-03-26T05:53:11.429Z,22.55
2018-03-26T05:55:40.404Z,23.35
2018-03-26T05:58:09.334Z,23.30
2018-03-26T06:00:38.201Z,22.17
2018-03-26T06:03:07.216Z,21.58
2018-03-26T06:05:36.086Z,23.95
2018-03-26T06:08:05.406Z,22.73
2018-03-26T06:10:33.562Z,24.75
2018-03-26T06:13:01.697Z,22.98
2018-03-26T06:15:29.932Z,23.12
2018-03-26T06:17:58.095Z,25.85
2018-03-26T06:20:26.212Z,21.52
2018-03-26T06:22:54.344Z,21.12
2018-03-26T06:25:22.497Z,22.13
2018-03-26T06:27:50.658Z,22.58
2018-03-26T06:30:19.574Z,22.35
2018-03-26T06:32:47.742Z,23.87
2018-03-26T06:35:15.856Z,21.83
2018-03-26T06:37:55.783Z,22.50
2018-03-26T06:40:23.933Z,21.75
2018-03-26T06:42:52.938Z,22.90
2018-03-26T06:45:21.127Z,22.23
2018-03-26T06:47:49.270Z,23.58
2018-03-26T06:50:18.161Z,22.60
2018-03-26T06:52:46.301Z,22.08
2018-03-26T06:55:15.322Z,21.90
2018-03-26T06:57:43.457Z,24.98
2018-03-26T07:00:12.358Z,24.63
2018-03-26T07:02:41.252Z,22.45
2018-03-26T07:05:10.136Z,23.05
2018-03-26T07:07:39.034Z,24.67
2018-03-26T07:10:07.953Z,24.37
2018-03-26T07:12:36.116Z,22.15
2018-03-26T07:15:04.285Z,23.23
2018-03-26T07:17:33.174Z,22.90
2018-03-26T07:20:02.077Z,22.87
2018-03-26T07:22:30.236Z,23.08
2018-03-26T07:24:59.200Z,24.35
2018-03-26T07:27:28.092Z,22.73
2018-03-26T07:29:56.995Z,21.55
2018-03-26T07:32:25.186Z,22.05
2018-03-26T07:34:53.350Z,21.92
2018-03-26T07:37:22.343Z,25.58
2018-03-26T07:39:50.619Z,22.95
2018-03-26T07:42:18.900Z,22.90
2018-03-26T07:44:47.001Z,23.48
2018-03-26T07:47:15.253Z,22.90
2018-03-26T07:49:43.379Z,21.75
2018-03-26T07:52:11.515Z,21.48
2018-03-26T07:54:39.654Z,22.27
2018-03-26T07:57:07.769Z,23.58
2018-03-26T07:59:35.972Z,25.30
2018-03-26T08:02:04.864Z,22.45
2018-03-26T08:04:33.876Z,22.05
2018-03-26T08:07:02.746Z,22.93
2018-03-26T08:09:30.870Z,21.52
2018-03-26T08:11:59.071Z,21.98
2018-03-26T08:14:28.194Z,21.95
2018-03-26T08:16:57.139Z,22.73
2018-03-26T08:19:25.950Z,24.23
2018-03-26T08:21:54.869Z,22.70
2018-03-26T08:24:23.008Z,23.42
2018-03-26T08:26:52.853Z,23.02
2018-03-26T08:29:21.730Z,20.70
2018-03-26T08:31:49.858Z,21.23
2018-03-26T08:34:17.986Z,21.42
2018-03-26T08:36:46.109Z,22.10
2018-03-26T08:39:15.047Z,20.77
2018-03-26T08:41:43.218Z,20.12
2018-03-26T08:44:12.432Z,22.13
2018-03-26T08:46:40.651Z,22.08
2018-03-26T08:49:09.545Z,20.80
2018-03-26T08:51:38.481Z,23.60
2018-03-26T08:54:07.873Z,21.90
2018-03-26T08:56:36.769Z,20.55
2018-03-26T08:59:05.005Z,20.23
2018-03-26T09:01:33.164Z,22.08
2018-03-26T09:04:01.390Z,21.40
2018-03-26T09:06:29.530Z,22.87
2018-03-26T09:08:57.727Z,21.48
2018-03-26T09:11:25.846Z,21.35
2018-03-26T09:13:53.998Z,21.75
2018-03-26T09:16:22.153Z,21.05
2018-03-26T09:18:50.286Z,21.30
2018-03-26T09:21:18.422Z,22.65
2018-03-26T09:23:46.545Z,22.65
2018-03-26T09:26:14.693Z,22.52
2018-03-26T09:28:43.634Z,20.85
2018-03-26T09:31:11.757Z,22.17
2018-03-26T09:33:40.218Z,23.17
2018-03-26T09:36:08.587Z,22.37
2018-03-26T09:38:36.723Z,21.70
2018-03-26T09:41:04.885Z,21.55
2018-03-26T09:43:33.031Z,21.75
2018-03-26T09:46:01.179Z,20.20
2018-03-26T09:48:29.402Z,21.62
2018-03-26T09:50:58.292Z,21.12
2018-03-26T09:53:26.521Z,20.88
2018-03-26T09:55:54.621Z,21.27
2018-03-26T09:58:23.545Z,22.10
2018-03-26T10:00:51.687Z,22.20
2018-03-26T10:03:19.870Z,21.45
2018-03-26T10:05:48.754Z,20.10
2018-03-26T10:08:16.897Z,20.52
2018-03-26T10:10:45.829Z,21.90
2018-03-26T10:13:13.956Z,22.80
2018-03-26T10:15:42.883Z,20.95
2018-03-26T10:18:11.062Z,20.95
2018-03-26T10:20:39.960Z,19.63
2018-03-26T10:23:08.181Z,21.50
2018-03-26T10:25:38.035Z,21.35
2018-03-26T10:28:06.199Z,20.27
2018-03-26T10:30:34.382Z,21.15
2018-03-26T10:33:02.544Z,20.55
2018-03-26T10:35:30.669Z,19.70
2018-03-26T10:37:59.606Z,19.75
2018-03-26T10:40:27.770Z,18.60
2018-03-26T10:42:55.951Z,21.10
2018-03-26T10:45:24.764Z,20.73
2018-03-26T10:47:52.918Z,20.50
2018-03-26T10:50:21.093Z,21.33
2018-03-26T10:52:49.357Z,20.60
2018-03-26T10:55:17.486Z,20.30
2018-03-26T10:57:45.714Z,20.48
2018-03-26T11:00:13.826Z,19.00
2018-03-26T11:02:41.984Z,21.37
2018-03-26T11:05:10.148Z,21.05
2018-03-26T11:07:38.393Z,20.27
2018-03-26T11:10:06.570Z,20.23
2018-03-26T11:12:34.735Z,22.55
2018-03-26T11:15:02.910Z,19.92
2018-03-26T11:17:31.085Z,20.30
2018-03-26T11:19:59.218Z,21.73
2018-03-26T11:22:28.122Z,21.10
2018-03-26T11:24:56.249Z,22.70
2018-03-26T11:27:24.424Z,21.98
2018-03-26T11:29:52.666Z,20.83
2018-03-26T11:32:20.934Z,23.92
2018-03-26T11:34:49.106Z,21.87
2018-03-26T11:37:18.098Z,21.53
2018-03-26T11:39:46.229Z,23.33
2018-03-26T11:42:15.365Z,22.65
2018-03-26T11:44:43.640Z,22.73
2018-03-26T11:47:11.811Z,22.33
2018-03-26T11:49:40.878Z,22.45
2018-03-26T11:52:08.955Z,23.33
2018-03-26T11:54:37.150Z,21.15
2018-03-26T11:57:05.262Z,22.15
2018-03-26T11:59:33.548Z,22.15
2018-03-26T12:02:01.627Z,22.40
2018-03-26T12:04:30.661Z,22.83
2018-03-26T12:06:58.794Z,23.87
2018-03-26T12:09:27.819Z,23.60
2018-03-26T12:11:56.713Z,24.65
2018-03-26T12:14:24.838Z,24.15
2018-03-26T12:16:52.992Z,24.08
2018-03-26T12:19:21.225Z,24.73
2018-03-26T12:21:50.116Z,25.07
2018-03-26T12:24:30.132Z,25.75
2018-03-26T12:26:59.169Z,25.92
2018-03-26T12:29:39.165Z,26.15
2018-03-26T12:32:07.305Z,30.10
2018-03-26T12:34:47.317Z,26.62
2018-03-26T12:37:15.466Z,26.10
2018-03-26T12:39:44.561Z,26.48
2018-03-26T12:42:12.703Z,27.08
2018-03-26T12:44:52.665Z,26.23
2018-03-26T12:47:20.895Z,25.25
2018-03-26T12:49:49.078Z,26.33
2018-03-26T12:52:29.191Z,27.33
2018-03-26T12:54:58.099Z,24.83
2018-03-26T12:57:38.063Z,28.08
2018-03-26T13:00:06.243Z,24.85
2018-03-26T13:02:34.395Z,24.05
2018-03-26T13:05:02.503Z,25.00
2018-03-26T13:07:31.560Z,22.85
2018-03-26T13:10:00.449Z,24.55
2018-03-26T13:12:28.596Z,22.98
2018-03-26T13:14:57.516Z,24.60
2018-03-26T13:17:25.794Z,25.55
2018-03-26T13:19:53.912Z,23.30
2018-03-26T13:22:23.559Z,26.15
2018-03-26T13:24:51.836Z,26.12
2018-03-26T13:27:20.831Z,28.05
2018-03-26T13:29:49.005Z,28.20
2018-03-26T13:32:17.145Z,34.65
2018-03-26T13:34:46.072Z,25.85
2018-03-26T13:37:14.226Z,24.23
2018-03-26T13:39:42.352Z,24.48
2018-03-26T13:42:10.492Z,24.87
2018-03-26T13:44:38.753Z,23.70
2018-03-26T13:47:07.039Z,23.45
2018-03-26T13:49:35.154Z,22.17
2018-03-26T13:52:03.309Z,22.47
2018-03-26T13:54:32.467Z,23.12
2018-03-26T13:57:00.577Z,24.27
2018-03-26T13:59:28.742Z,22.67
2018-03-26T14:01:56.904Z,24.30
2018-03-26T14:04:25.161Z,23.10
2018-03-26T14:06:53.297Z,23.73
2018-03-26T14:12:42.984Z,21.40
2018-03-26T14:15:23.790Z,21.33
2018-03-26T14:18:09.556Z,20.65
2018-03-26T14:20:38.484Z,24.20
2018-03-26T14:23:06.638Z,23.27
2018-03-26T14:25:34.765Z,22.25
2018-03-26T14:28:03.695Z,23.92
2018-03-26T14:30:32.610Z,20.27
2018-03-26T14:33:00.742Z,22.67
2018-03-26T14:35:43.775Z,25.00
2018-03-26T14:38:12.096Z,28.42
2018-03-26T14:40:40.244Z,25.40
2018-03-26T14:43:08.521Z,24.35
2018-03-26T14:45:37.383Z,23.00
2018-03-26T14:48:05.586Z,24.37
2018-03-26T14:50:33.746Z,23.87
2018-03-26T14:53:02.017Z,23.67
2018-03-26T14:55:30.191Z,26.90
2018-03-26T14:57:58.328Z,26.25
2018-03-26T15:00:27.342Z,26.90
2018-03-26T15:02:55.516Z,25.75
2018-03-26T15:05:23.730Z,25.80
2018-03-26T15:07:51.962Z,27.73
2018-03-26T15:10:20.076Z,26.45
2018-03-26T15:12:48.239Z,26.20
2018-03-26T15:15:16.485Z,26.85
2018-03-26T15:17:44.658Z,25.27
2018-03-26T15:20:12.925Z,27.08
2018-03-26T15:22:41.090Z,28.10
2018-03-26T15:25:09.245Z,25.67
2018-03-26T15:27:38.270Z,26.98
2018-03-26T15:30:06.433Z,25.58
2018-03-26T15:32:34.605Z,26.10
2018-03-26T15:35:02.737Z,29.60
2018-03-26T15:37:31.676Z,28.95
2018-03-26T15:39:59.811Z,27.45
2018-03-26T15:42:28.732Z,25.50
2018-03-26T15:44:56.901Z,27.60
2018-03-26T15:47:25.037Z,30.70
2018-03-26T15:49:53.173Z,27.17
2018-03-26T15:52:21.420Z,27.40
2018-03-26T15:54:49.590Z,24.98
2018-03-26T15:57:17.761Z,26.40
2018-03-26T15:59:45.939Z,24.50
2018-03-26T16:02:13.666Z,25.33
2018-03-26T16:04:41.771Z,25.40
2018-03-26T16:07:09.893Z,25.90
2018-03-26T16:09:39.549Z,25.23
2018-03-26T16:12:07.721Z,24.87
2018-03-26T16:14:36.629Z,24.10
2018-03-26T16:17:04.747Z,24.48
2018-03-26T16:19:33.647Z,26.98
2018-03-26T16:22:01.822Z,26.93
2018-03-26T16:24:29.999Z,26.70
2018-03-26T16:26:58.908Z,27.83
2018-03-26T16:29:27.182Z,25.35
2018-03-26T16:31:55.313Z,27.77
2018-03-26T16:34:24.227Z,27.08
2018-03-26T16:36:52.382Z,24.33
2018-03-26T16:39:22.132Z,26.10
2018-03-26T16:41:50.266Z,28.35
2018-03-26T16:44:18.402Z,34.40
2018-03-26T16:46:46.637Z,26.52
2018-03-26T16:49:14.874Z,26.60
2018-03-26T16:51:43.011Z,31.00
2018-03-26T16:54:11.190Z,26.60
2018-03-26T16:56:40.364Z,26.27
2018-03-26T16:59:08.516Z,25.37
2018-03-26T17:01:36.643Z,26.95
2018-03-26T17:04:04.799Z,21.62
2018-03-26T17:06:33.039Z,21.00
2018-03-26T17:09:01.939Z,19.60
2018-03-26T17:11:30.088Z,22.67
2018-03-26T17:13:58.993Z,22.58
2018-03-26T17:16:27.166Z,22.45
2018-03-26T17:18:55.309Z,20.42
2018-03-26T17:21:24.338Z,21.83
2018-03-26T17:23:52.562Z,22.35
2018-03-26T17:26:21.537Z,22.83
2018-03-26T17:28:49.699Z,21.73
2018-03-26T17:31:17.940Z,23.27
2018-03-26T17:33:46.107Z,23.40
2018-03-26T17:36:14.392Z,23.10
2018-03-26T17:38:42.578Z,24.50
2018-03-26T17:41:10.829Z,27.87
2018-03-26T17:43:38.989Z,26.60
2018-03-26T17:46:07.174Z,27.00
2018-03-26T17:48:35.415Z,25.45
2018-03-26T17:51:03.582Z,25.10
2018-03-26T17:53:32.512Z,24.83
2018-03-26T17:56:00.670Z,25.58
2018-03-26T17:58:28.853Z,25.35
2018-03-26T18:00:57.011Z,26.52
2018-03-26T18:03:25.943Z,25.80
2018-03-26T18:05:54.293Z,25.73
2018-03-26T18:08:22.466Z,24.50
2018-03-26T18:10:50.650Z,26.75
2018-03-26T18:13:18.765Z,22.73
2018-03-26T18:15:48.307Z,26.55
2018-03-26T18:18:16.585Z,34.08
2018-03-26T18:20:44.721Z,26.60
2018-03-26T18:23:13.686Z,23.75
2018-03-26T18:25:41.871Z,24.05
2018-03-26T18:28:10.027Z,21.12
2018-03-26T18:30:38.178Z,23.42
2018-03-26T18:33:06.336Z,23.33
2018-03-26T18:35:34.532Z,22.10
2018-03-26T18:38:02.649Z,24.50
2018-03-26T18:40:30.860Z,32.55
2018-03-26T18:42:59.831Z,24.75
2018-03-26T18:45:27.966Z,26.08
2018-03-26T18:47:56.181Z,24.17
2018-03-26T18:50:25.093Z,23.38
2018-03-26T18:52:53.257Z,23.85
2018-03-26T18:55:21.402Z,22.10
2018-03-26T18:57:49.576Z,24.00
2018-03-26T19:00:17.730Z,26.62
2018-03-26T19:02:46.681Z,24.80
2018-03-26T19:05:14.835Z,25.90
2018-03-26T19:07:43.003Z,24.58
2018-03-26T19:10:11.144Z,29.55
2018-03-26T19:12:39.360Z,29.98
2018-03-26T19:15:07.529Z,33.17
2018-03-26T19:17:35.713Z,30.92
2018-03-26T19:20:03.997Z,30.58
2018-03-26T19:22:32.338Z,34.10
2018-03-26T19:25:01.244Z,30.35
2018-03-26T19:27:29.401Z,32.28
2018-03-26T19:29:57.543Z,32.53
2018-03-26T19:32:26.466Z,31.73
2018-03-26T19:34:54.652Z,33.35
2018-03-26T19:37:22.807Z,33.33
2018-03-26T19:39:51.812Z,33.92
2018-03-26T19:42:20.096Z,32.60
2018-03-26T19:44:48.222Z,32.88
2018-03-26T19:47:17.240Z,32.50
2018-03-26T19:49:45.401Z,30.65
2018-03-26T19:52:14.480Z,30.33
2018-03-26T19:54:43.499Z,31.90
2018-03-26T19:57:11.640Z,30.90
2018-03-26T19:59:40.656Z,32.60
2018-03-26T20:02:08.847Z,29.95
2018-03-26T20:04:37.111Z,30.08
2018-03-26T20:07:05.347Z,31.03
2018-03-26T20:09:34.276Z,28.50
2018-03-26T20:12:02.542Z,30.95
2018-03-26T20:14:30.716Z,32.20
2018-03-26T20:16:58.987Z,29.80
2018-03-26T20:19:27.148Z,31.45
2018-03-26T20:21:55.347Z,30.47
2018-03-26T20:24:23.503Z,31.45
2018-03-26T20:26:51.650Z,32.75
2018-03-26T20:29:20.560Z,34.75
2018-03-26T20:31:48.714Z,34.88
2018-03-26T20:34:17.839Z,34.10
2018-03-26T20:36:46.107Z,34.10
2018-03-26T20:39:14.256Z,34.47
2018-03-26T20:41:43.208Z,36.72
2018-03-26T20:44:11.442Z,34.65
2018-03-26T20:46:39.717Z,34.72
2018-03-26T20:49:07.885Z,35.28
2018-03-26T20:51:36.027Z,33.70
2018-03-26T20:54:04.182Z,34.70
2018-03-26T20:56:32.508Z,34.15
2018-03-26T20:59:00.702Z,34.63
2018-03-26T21:01:28.963Z,34.58
2018-03-26T21:03:57.074Z,31.98
2018-03-26T21:06:25.818Z,37.00
2018-03-26T21:08:54.189Z,36.67
2018-03-26T21:11:22.383Z,36.08
2018-03-26T21:13:50.538Z,33.92
2018-03-26T21:16:18.660Z,32.80
2018-03-26T21:18:47.698Z,34.80
2018-03-26T21:21:15.867Z,32.20
2018-03-26T21:23:44.041Z,34.47
2018-03-26T21:26:12.176Z,34.10
2018-03-26T21:28:41.098Z,34.30
2018-03-26T21:31:09.246Z,33.90
2018-03-26T21:33:38.264Z,33.63
2018-03-26T21:36:07.150Z,33.93
2018-03-26T21:38:35.324Z,34.38
2018-03-26T21:41:04.218Z,34.70
2018-03-26T21:43:32.364Z,32.60
2018-03-26T21:46:01.286Z,33.35
2018-03-26T21:48:29.453Z,34.28
2018-03-26T21:50:57.619Z,33.15
2018-03-26T21:53:25.763Z,31.10
2018-03-26T21:55:54.750Z,33.25
2018-03-26T21:58:23.673Z,36.58
2018-03-26T22:00:51.946Z,31.25
2018-03-26T22:03:20.940Z,32.35
2018-03-26T22:05:49.938Z,31.43
2018-03-26T22:08:18.101Z,32.45
2018-03-26T22:10:46.972Z,31.15
2018-03-26T22:13:15.879Z,31.02
2018-03-26T22:15:44.770Z,33.25
2018-03-26T22:18:12.933Z,31.40
2018-03-26T22:20:41.126Z,30.80
2018-03-26T22:23:09.304Z,33.47
2018-03-26T22:25:37.451Z,30.40
2018-03-26T22:28:05.809Z,33.25
2018-03-26T22:30:34.010Z,32.35
2018-03-26T22:33:02.155Z,31.37
2018-03-26T22:35:31.092Z,32.67
2018-03-26T22:37:59.251Z,31.17
2018-03-26T22:40:27.384Z,31.87
2018-03-26T22:42:56.312Z,32.17
2018-03-26T22:45:24.434Z,33.03
2018-03-26T22:47:53.396Z,31.75
2018-03-26T22:50:21.640Z,31.67
2018-03-26T22:52:49.781Z,33.30
2018-03-26T22:55:17.914Z,35.28
2018-03-26T22:57:46.162Z,35.53
2018-03-26T23:00:14.276Z,33.67
2018-03-26T23:02:42.510Z,37.28
2018-03-26T23:05:10.652Z,34.17
2018-03-26T23:07:39.578Z,34.10
2018-03-26T23:10:08.288Z,37.65
2018-03-26T23:12:36.413Z,32.50
2018-03-26T23:15:04.553Z,35.17
2018-03-26T23:17:33.443Z,33.28
2018-03-26T23:20:02.359Z,35.17
2018-03-26T23:22:42.289Z,36.17
2018-03-26T23:25:10.421Z,34.55
2018-03-26T23:27:38.562Z,34.28
2018-03-26T23:30:06.716Z,33.13
2018-03-26T23:32:34.907Z,46.75
2018-03-26T23:35:03.053Z,37.58
2018-03-26T23:37:33.163Z,35.45
2018-03-26T23:40:01.276Z,37.55
2018-03-26T23:42:29.446Z,38.95
2018-03-26T23:44:57.608Z,38.25
2018-03-26T23:47:25.729Z,37.60
2018-03-26T23:49:53.839Z,36.00
2018-03-26T23:52:22.002Z,36.80
2018-03-26T23:54:51.011Z,37.13
2018-03-26T23:57:19.119Z,38.47
2018-03-26T23:59:47.269Z,37.50
