createdAt,value
2023-05-21T00:00:39.471Z,25.88
2023-05-21T00:03:14.565Z,26.17
2023-05-21T00:05:49.819Z,26.22
2023-05-21T00:08:24.591Z,26.26
2023-05-21T00:10:58.355Z,26.46
2023-05-21T00:13:28.349Z,25.30
2023-05-21T00:16:03.089Z,25.83
2023-05-21T00:18:36.064Z,25.81
2023-05-21T00:21:15.122Z,26.10
2023-05-21T00:23:49.623Z,25.46
2023-05-21T00:26:19.955Z,25.72
2023-05-21T00:28:57.175Z,25.33
2023-05-21T00:31:27.588Z,24.94
2023-05-21T00:33:57.829Z,25.31
2023-05-21T00:36:29.041Z,24.65
2023-05-21T00:38:58.794Z,24.27
2023-05-21T00:41:28.574Z,24.20
2023-05-21T00:44:01.366Z,24.67
2023-05-21T00:46:34.909Z,24.47
2023-05-21T00:49:04.618Z,24.87
2023-05-21T00:51:33.771Z,24.86
2023-05-21T00:54:03.333Z,25.33
2023-05-21T00:56:33.694Z,26.04
2023-05-21T00:59:06.474Z,25.87
2023-05-21T01:01:37.781Z,26.23
2023-05-21T01:04:06.991Z,26.25
2023-05-21T01:06:36.251Z,26.17
2023-05-21T01:09:07.780Z,25.19
2023-05-21T01:11:43.706Z,25.08
2023-05-21T01:14:15.592Z,24.78
2023-05-21T01:16:49.106Z,24.59
2023-05-21T01:19:26.943Z,24.17
2023-05-21T01:22:03.572Z,24.48
2023-05-21T01:24:33.121Z,23.74
2023-05-21T01:27:04.051Z,24.11
2023-05-21T01:29:33.204Z,24.05
2023-05-21T01:32:26.521Z,24.38
2023-05-21T01:35:16.432Z,24.71
2023-05-21T01:37:59.185Z,24.34
2023-05-21T01:40:45.890Z,24.11
2023-05-21T01:43:16.670Z,23.78
2023-05-21T01:45:48.655Z,23.98
2023-05-21T01:48:19.609Z,24.18
2023-05-21T01:50:49.382Z,24.22
2023-05-21T01:53:18.710Z,24.46
2023-05-21T01:55:47.899Z,23.89
2023-05-21T01:58:17.860Z,24.02
2023-05-21T02:00:47.559Z,23.79
2023-05-21T02:03:17.186Z,23.73
2023-05-21T02:05:46.742Z,23.38
2023-05-21T02:08:16.213Z,23.45
2023-05-21T02:10:45.243Z,23.08
2023-05-21T02:13:14.199Z,22.88
2023-05-21T02:15:43.479Z,23.11
2023-05-21T02:18:12.570Z,22.89
2023-05-21T02:20:41.748Z,22.97
2023-05-21T02:23:10.897Z,22.95
2023-05-21T02:25:40.387Z,22.60
2023-05-21T02:28:09.341Z,22.18
2023-05-21T02:30:38.683Z,22.12
2023-05-21T02:33:09.960Z,22.38
2023-05-21T02:35:39.346Z,22.70
2023-05-21T02:38:10.065Z,22.02
2023-05-21T02:40:39.176Z,22.04
2023-05-21T02:43:08.146Z,22.05
2023-05-21T02:45:37.405Z,22.27
2023-05-21T02:48:06.963Z,22.32
2023-05-21T02:50:40.845Z,22.46
2023-05-21T02:53:10.089Z,22.20
2023-05-21T02:55:39.386Z,22.48
2023-05-21T02:58:08.512Z,22.59
2023-05-21T03:00:37.776Z,22.27
2023-05-21T03:03:07.322Z,22.15
2023-05-21T03:05:37.706Z,22.37
2023-05-21T03:08:06.960Z,22.28
2023-05-21T03:10:36.077Z,22.38
2023-05-21T03:13:09.669Z,22.26
2023-05-21T03:15:39.931Z,22.37
2023-05-21T03:18:12.713Z,22.15
2023-05-21T03:20:47.623Z,22.20
2023-05-21T03:23:17.141Z,22.09
2023-05-21T03:25:46.927Z,22.08
2023-05-21T03:28:18.506Z,22.05
2023-05-21T03:30:52.888Z,22.01
2023-05-21T03:33:33.896Z,21.85
2023-05-21T03:36:08.508Z,21.76
2023-05-21T03:38:39.385Z,20.93
2023-05-21T03:41:10.082Z,21.22
2023-05-21T03:43:39.492Z,21.24
2023-05-21T03:46:08.576Z,21.23
2023-05-21T03:49:02.296Z,21.22
2023-05-21T03:51:33.698Z,21.19
2023-05-21T03:54:02.943Z,21.21
2023-05-21T03:56:32.654Z,20.86
2023-05-21T03:59:02.335Z,20.51
2023-05-21T04:01:33.866Z,20.55
2023-05-21T04:04:04.183Z,20.72
2023-05-21T04:06:34.021Z,20.56
2023-05-21T04:09:03.121Z,20.41
2023-05-21T04:11:32.319Z,20.11
2023-05-21T04:14:03.199Z,20.06
2023-05-21T04:16:35.650Z,19.98
2023-05-21T04:19:07.458Z,20.04
2023-05-21T04:21:40.010Z,20.09
2023-05-21T04:24:09.470Z,19.64
2023-05-21T04:26:51.345Z,19.81
2023-05-21T04:29:22.117Z,19.53
2023-05-21T04:31:55.363Z,19.67
2023-05-21T04:34:25.836Z,19.74
2023-05-21T04:36:54.996Z,19.41
2023-05-21T04:39:23.987Z,19.41
2023-05-21T04:41:55.466Z,19.50
2023-05-21T04:44:25.689Z,19.31
2023-05-21T04:46:58.251Z,19.52
2023-05-21T04:49:28.242Z,19.48
2023-05-21T04:51:57.969Z,19.44
2023-05-21T04:54:26.996Z,19.13
2023-05-21T04:56:56.772Z,18.94
2023-05-21T04:59:25.866Z,19.13
2023-05-21T05:01:54.756Z,19.07
2023-05-21T05:04:24.298Z,19.20
2023-05-21T05:06:53.384Z,18.92
2023-05-21T05:09:27.517Z,19.18
2023-05-21T05:11:56.717Z,18.87
2023-05-21T05:14:27.145Z,18.97
2023-05-21T05:17:00.706Z,18.92
2023-05-21T05:19:30.578Z,19.02
2023-05-21T05:21:59.785Z,18.76
2023-05-21T05:24:29.853Z,18.54
2023-05-21T05:26:58.923Z,18.73
2023-05-21T05:29:27.897Z,18.54
2023-05-21T05:31:56.919Z,18.57
2023-05-21T05:34:25.941Z,18.36
2023-05-21T05:36:55.019Z,18.16
2023-05-21T05:39:24.028Z,18.05
2023-05-21T05:41:53.550Z,17.91
2023-05-21T05:44:23.188Z,18.07
2023-05-21T05:46:52.710Z,17.85
2023-05-21T05:49:21.709Z,17.74
2023-05-21T05:51:50.729Z,18.13
2023-05-21T05:54:20.329Z,17.93
2023-05-21T05:56:49.357Z,17.77
2023-05-21T05:59:18.306Z,17.55
2023-05-21T06:01:51.014Z,17.90
2023-05-21T06:04:22.326Z,17.94
2023-05-21T06:06:51.770Z,17.71
2023-05-21T06:09:22.923Z,17.50
2023-05-21T06:11:51.968Z,17.62
2023-05-21T06:14:20.916Z,17.36
2023-05-21T06:16:50.855Z,17.13
2023-05-21T06:19:20.633Z,17.17
2023-05-21T06:21:49.947Z,17.39
2023-05-21T06:24:19.300Z,17.35
2023-05-21T06:26:48.662Z,17.20
2023-05-21T06:29:18.261Z,17.19
2023-05-21T06:31:49.538Z,17.34
2023-05-21T06:34:18.668Z,17.11
2023-05-21T06:36:48.378Z,17.69
2023-05-21T06:39:17.869Z,17.72
2023-05-21T06:41:47.309Z,17.23
2023-05-21T06:44:34.818Z,17.49
2023-05-21T06:47:27.093Z,17.50
2023-05-21T06:49:56.240Z,17.42
2023-05-21T06:52:27.514Z,17.35
2023-05-21T06:54:56.826Z,17.35
2023-05-21T06:57:28.298Z,17.21
2023-05-21T06:59:57.368Z,17.32
2023-05-21T07:02:26.717Z,16.97
2023-05-21T07:04:56.496Z,16.82
2023-05-21T07:07:25.534Z,17.06
2023-05-21T07:09:54.533Z,17.16
2023-05-21T07:12:23.512Z,16.77
2023-05-21T07:14:52.569Z,16.76
2023-05-21T07:17:22.326Z,16.39
2023-05-21T07:19:51.638Z,16.80
2023-05-21T07:22:20.719Z,16.45
2023-05-21T07:24:49.668Z,16.33
2023-05-21T07:29:53.940Z,16.32
2023-05-21T07:32:23.638Z,16.17
2023-05-21T07:34:54.310Z,16.29
2023-05-21T07:37:28.559Z,16.57
2023-05-21T07:40:00.715Z,16.79
2023-05-21T07:42:30.316Z,16.80
2023-05-21T07:44:59.858Z,16.70
2023-05-21T07:47:29.872Z,16.45
2023-05-21T07:50:03.190Z,16.46
2023-05-21T07:52:32.694Z,16.48
2023-05-21T07:55:04.000Z,16.65
2023-05-21T07:57:36.308Z,16.00
2023-05-21T08:00:11.113Z,15.62
2023-05-21T08:02:51.128Z,15.62
2023-05-21T08:05:22.109Z,15.39
2023-05-21T08:07:52.263Z,15.44
2023-05-21T08:10:22.115Z,15.38
2023-05-21T08:12:52.976Z,15.33
2023-05-21T08:15:23.350Z,15.18
2023-05-21T08:17:52.436Z,15.18
2023-05-21T08:20:22.533Z,15.13
2023-05-21T08:22:52.248Z,15.25
2023-05-21T08:25:22.006Z,15.15
2023-05-21T08:27:52.425Z,14.97
2023-05-21T08:30:22.281Z,14.99
2023-05-21T08:32:52.806Z,14.88
2023-05-21T08:35:22.422Z,14.86
2023-05-21T08:38:14.249Z,15.55
2023-05-21T08:40:56.979Z,15.67
2023-05-21T08:43:29.356Z,15.72
2023-05-21T08:46:04.658Z,15.49
2023-05-21T08:48:39.860Z,15.18
2023-05-21T08:51:08.961Z,15.37
2023-05-21T08:53:46.554Z,15.07
2023-05-21T08:56:19.242Z,15.40
2023-05-21T08:58:53.226Z,15.65
2023-05-21T09:01:27.202Z,15.80
2023-05-21T09:04:20.195Z,15.66
2023-05-21T09:06:52.728Z,15.49
2023-05-21T09:09:58.870Z,15.45
2023-05-21T09:12:29.385Z,15.69
2023-05-21T09:15:03.580Z,15.48
2023-05-21T09:17:35.748Z,15.18
2023-05-21T09:20:30.110Z,15.03
2023-05-21T09:23:07.588Z,14.93
2023-05-21T09:25:40.204Z,15.06
2023-05-21T09:28:15.311Z,15.22
2023-05-21T09:30:54.983Z,15.13
2023-05-21T09:33:30.250Z,15.05
2023-05-21T09:36:00.616Z,15.00
2023-05-21T09:38:30.323Z,14.67
2023-05-21T09:40:59.785Z,14.69
2023-05-21T09:43:32.214Z,15.12
2023-05-21T09:46:02.501Z,15.31
2023-05-21T09:48:36.330Z,15.09
2023-05-21T09:51:17.025Z,14.77
2023-05-21T09:53:54.788Z,14.68
2023-05-21T09:56:26.116Z,15.10
2023-05-21T09:58:58.803Z,15.06
2023-05-21T10:01:29.483Z,14.96
2023-05-21T10:04:00.120Z,14.95
2023-05-21T10:06:32.144Z,14.91
2023-05-21T10:09:05.837Z,14.78
2023-05-21T10:11:37.499Z,14.69
2023-05-21T10:14:08.484Z,14.55
2023-05-21T10:16:38.552Z,14.41
2023-05-21T10:19:11.662Z,14.53
2023-05-21T10:21:42.068Z,14.51
2023-05-21T10:24:11.983Z,14.49
2023-05-21T10:26:43.068Z,14.53
2023-05-21T10:29:13.580Z,14.41
2023-05-21T10:31:50.296Z,14.42
2023-05-21T10:34:20.808Z,14.35
2023-05-21T10:36:52.107Z,14.37
2023-05-21T10:39:23.405Z,14.36
2023-05-21T10:42:19.813Z,14.45
2023-05-21T10:45:16.672Z,14.23
2023-05-21T10:48:06.908Z,14.18
2023-05-21T10:51:16.770Z,14.17
2023-05-21T10:54:10.218Z,13.96
2023-05-21T10:57:08.719Z,14.05
2023-05-21T10:59:59.078Z,14.04
2023-05-21T11:02:29.901Z,14.08
2023-05-21T11:05:04.700Z,14.10
2023-05-21T11:08:03.233Z,14.19
2023-05-21T11:10:42.333Z,14.28
2023-05-21T11:13:16.308Z,14.22
2023-05-21T11:16:00.940Z,14.22
2023-05-21T11:18:39.283Z,14.26
2023-05-21T11:21:11.546Z,14.13
2023-05-21T11:23:53.405Z,14.22
2023-05-21T11:26:41.765Z,14.11
2023-05-21T11:29:12.074Z,14.10
2023-05-21T11:31:46.221Z,14.14
2023-05-21T11:34:29.082Z,14.18
2023-05-21T11:37:19.536Z,14.13
2023-05-21T11:39:49.615Z,14.23
2023-05-21T11:42:33.647Z,14.38
2023-05-21T11:45:05.081Z,14.42
2023-05-21T11:47:34.313Z,14.37
2023-05-21T11:50:05.272Z,14.42
2023-05-21T11:52:34.675Z,14.37
2023-05-21T11:55:04.237Z,14.21
2023-05-21T11:57:33.509Z,14.30
2023-05-21T12:00:07.985Z,14.25
2023-05-21T12:02:49.650Z,14.16
2023-05-21T12:05:19.024Z,14.01
2023-05-21T12:07:52.506Z,14.06
2023-05-21T12:10:24.817Z,14.13
2023-05-21T12:12:56.995Z,14.02
2023-05-21T12:15:28.338Z,14.13
2023-05-21T12:17:57.709Z,14.17
2023-05-21T12:20:30.140Z,14.07
2023-05-21T12:23:00.052Z,14.02
2023-05-21T12:25:30.695Z,14.07
2023-05-21T12:28:02.579Z,14.07
2023-05-21T12:30:32.642Z,13.94
2023-05-21T12:33:03.066Z,13.95
2023-05-21T12:35:33.704Z,13.94
2023-05-21T12:38:03.956Z,14.04
2023-05-21T12:40:40.234Z,14.03
2023-05-21T12:43:09.278Z,14.10
2023-05-21T12:45:42.578Z,14.12
2023-05-21T12:48:13.292Z,14.04
2023-05-21T12:50:42.995Z,14.12
2023-05-21T12:53:12.860Z,14.06
2023-05-21T12:55:41.815Z,14.13
2023-05-21T12:58:15.272Z,14.04
2023-05-21T13:00:46.291Z,14.05
2023-05-21T13:03:15.540Z,14.00
2023-05-21T13:05:44.674Z,13.92
2023-05-21T13:08:15.489Z,13.84
2023-05-21T13:10:44.634Z,13.89
2023-05-21T13:13:13.883Z,13.81
2023-05-21T13:15:43.001Z,13.72
2023-05-21T13:18:13.177Z,13.79
2023-05-21T13:20:42.465Z,13.81
2023-05-21T13:23:11.928Z,13.90
2023-05-21T13:25:41.041Z,13.75
2023-05-21T13:28:13.440Z,13.77
2023-05-21T13:30:43.071Z,13.72
2023-05-21T13:33:12.803Z,13.70
2023-05-21T13:35:42.188Z,13.73
2023-05-21T13:38:11.138Z,13.84
2023-05-21T13:40:40.487Z,13.81
2023-05-21T13:43:09.742Z,13.79
2023-05-21T13:45:38.850Z,13.78
2023-05-21T13:48:07.974Z,13.79
2023-05-21T13:50:40.170Z,13.79
2023-05-21T13:53:09.282Z,13.71
2023-05-21T13:55:41.201Z,13.69
2023-05-21T13:58:10.311Z,13.70
2023-05-21T14:00:39.520Z,13.67
2023-05-21T14:03:10.718Z,13.72
2023-05-21T14:05:39.818Z,13.78
2023-05-21T14:08:08.983Z,13.57
2023-05-21T14:10:38.312Z,13.50
2023-05-21T14:13:15.828Z,13.63
2023-05-21T14:15:49.288Z,13.70
2023-05-21T14:18:18.355Z,13.54
2023-05-21T14:20:47.249Z,13.54
2023-05-21T14:23:16.763Z,13.44
2023-05-21T14:25:45.675Z,13.51
2023-05-21T14:28:14.789Z,13.60
2023-05-21T14:30:43.738Z,13.56
2023-05-21T14:33:14.150Z,13.64
2023-05-21T14:35:44.917Z,13.70
2023-05-21T14:38:13.907Z,13.57
2023-05-21T14:40:43.016Z,13.46
2023-05-21T14:43:11.994Z,13.49
2023-05-21T14:45:41.227Z,13.52
2023-05-21T14:48:10.254Z,13.40
2023-05-21T14:50:39.978Z,13.52
2023-05-21T14:53:13.798Z,13.43
2023-05-21T14:55:43.262Z,13.44
2023-05-21T14:58:14.642Z,13.50
2023-05-21T15:01:50.373Z,13.33
2023-05-21T15:04:22.887Z,13.41
2023-05-21T15:06:52.151Z,13.41
2023-05-21T15:09:21.317Z,13.43
2023-05-21T15:11:53.355Z,13.57
2023-05-21T15:14:22.435Z,13.56
2023-05-21T15:16:52.176Z,13.57
2023-05-21T15:19:21.856Z,13.65
2023-05-21T15:21:52.631Z,13.45
2023-05-21T15:24:21.630Z,13.58
2023-05-21T15:26:50.692Z,13.55
2023-05-21T15:29:19.711Z,13.54
2023-05-21T15:31:48.600Z,13.58
2023-05-21T15:34:18.840Z,13.58
2023-05-21T15:36:47.778Z,13.69
2023-05-21T15:39:16.756Z,13.68
2023-05-21T15:41:45.944Z,13.75
2023-05-21T15:44:14.925Z,13.64
2023-05-21T15:46:43.917Z,13.56
2023-05-21T15:49:12.989Z,13.63
2023-05-21T15:51:41.881Z,13.56
2023-05-21T15:54:11.645Z,13.48
2023-05-21T15:56:41.470Z,13.37
2023-05-21T15:59:10.455Z,13.36
2023-05-21T16:01:39.353Z,13.48
2023-05-21T16:04:08.991Z,13.32
2023-05-21T16:06:38.915Z,13.41
2023-05-21T16:09:08.364Z,13.47
2023-05-21T16:11:37.261Z,13.35
2023-05-21T16:14:06.437Z,13.40
2023-05-21T16:16:36.031Z,13.29
2023-05-21T16:19:05.625Z,13.28
2023-05-21T16:21:34.661Z,13.21
2023-05-21T16:24:04.175Z,13.37
2023-05-21T16:26:33.166Z,13.29
2023-05-21T16:29:02.457Z,13.29
2023-05-21T16:31:32.016Z,13.49
2023-05-21T16:34:01.121Z,13.42
2023-05-21T16:36:30.027Z,13.33
2023-05-21T16:38:59.050Z,13.41
2023-05-21T16:41:28.061Z,13.84
2023-05-21T16:43:57.063Z,13.77
2023-05-21T16:46:26.032Z,13.63
2023-05-21T16:48:55.058Z,13.90
2023-05-21T16:51:23.976Z,14.07
2023-05-21T16:53:53.016Z,13.89
2023-05-21T16:56:22.724Z,13.93
2023-05-21T16:58:51.766Z,14.15
2023-05-21T17:01:20.763Z,13.96
2023-05-21T17:03:49.993Z,14.03
2023-05-21T17:06:19.063Z,14.26
2023-05-21T17:08:48.188Z,14.25
2023-05-21T17:11:18.594Z,14.34
2023-05-21T17:13:48.952Z,14.37
2023-05-21T17:16:17.990Z,14.20
2023-05-21T17:18:46.893Z,14.27
2023-05-21T17:21:19.270Z,14.37
2023-05-21T17:23:48.296Z,14.16
2023-05-21T17:26:17.167Z,14.48
2023-05-21T17:28:46.141Z,14.30
2023-05-21T17:31:15.349Z,14.36
2023-05-21T17:33:44.521Z,14.39
2023-05-21T17:36:13.728Z,14.27
2023-05-21T17:38:42.782Z,14.39
2023-05-21T17:41:11.802Z,14.58
2023-05-21T17:43:40.772Z,14.60
2023-05-21T17:46:10.228Z,14.59
2023-05-21T17:48:39.334Z,14.53
2023-05-21T17:51:08.252Z,14.42
2023-05-21T17:53:37.207Z,14.36
2023-05-21T17:56:07.092Z,14.39
2023-05-21T17:58:36.177Z,14.17
2023-05-21T18:01:05.278Z,14.25
2023-05-21T18:03:34.853Z,14.31
2023-05-21T18:06:03.759Z,14.28
2023-05-21T18:08:32.999Z,14.45
2023-05-21T18:11:02.488Z,14.48
2023-05-21T18:13:31.691Z,14.50
2023-05-21T18:16:00.774Z,14.36
2023-05-21T18:18:29.701Z,14.51
2023-05-21T18:20:58.792Z,14.41
2023-05-21T18:23:28.804Z,14.58
2023-05-21T18:25:58.341Z,14.48
2023-05-21T18:28:30.094Z,14.41
2023-05-21T18:31:01.775Z,14.64
2023-05-21T18:33:31.774Z,14.81
2023-05-21T18:36:01.092Z,14.91
2023-05-21T18:38:30.022Z,14.95
2023-05-21T18:40:58.924Z,14.47
2023-05-21T18:43:27.970Z,14.45
2023-05-21T18:45:56.953Z,14.73
2023-05-21T18:48:25.947Z,14.70
2023-05-21T18:50:54.937Z,14.66
2023-05-21T18:53:23.924Z,14.95
2023-05-21T18:55:52.882Z,14.96
2023-05-21T18:58:21.895Z,14.87
2023-05-21T19:00:50.822Z,15.08
2023-05-21T19:03:19.805Z,15.08
2023-05-21T19:05:48.896Z,15.31
2023-05-21T19:08:18.012Z,15.07
2023-05-21T19:10:46.885Z,15.39
2023-05-21T19:13:15.987Z,15.35
2023-05-21T19:15:47.739Z,15.53
2023-05-21T19:18:18.034Z,15.50
2023-05-21T19:20:47.138Z,15.12
2023-05-21T19:23:16.523Z,14.85
2023-05-21T19:25:45.543Z,14.63
2023-05-21T19:28:14.396Z,14.56
2023-05-21T19:30:43.414Z,14.36
2023-05-21T19:33:12.874Z,14.33
2023-05-21T19:35:43.941Z,14.10
2023-05-21T19:38:13.113Z,14.17
2023-05-21T19:40:42.167Z,14.18
2023-05-21T19:43:11.229Z,14.32
2023-05-21T19:45:40.429Z,14.37
2023-05-21T19:48:09.483Z,14.19
2023-05-21T19:50:38.705Z,14.30
2023-05-21T19:53:08.312Z,14.22
2023-05-21T19:55:38.288Z,14.14
2023-05-21T19:58:07.294Z,14.01
2023-05-21T20:00:36.695Z,14.24
2023-05-21T20:03:07.648Z,14.00
2023-05-21T20:05:37.027Z,14.02
2023-05-21T20:08:06.629Z,14.32
2023-05-21T20:10:36.610Z,14.32
2023-05-21T20:13:05.712Z,14.18
2023-05-21T20:15:35.146Z,14.28
2023-05-21T20:18:04.713Z,14.13
2023-05-21T20:20:37.745Z,14.27
2023-05-21T20:23:07.328Z,14.49
2023-05-21T20:25:36.727Z,14.35
2023-05-21T20:28:06.385Z,14.48
2023-05-21T20:30:52.247Z,14.40
2023-05-21T20:33:21.707Z,14.51
2023-05-21T20:35:50.804Z,14.28
2023-05-21T20:38:21.878Z,14.24
2023-05-21T20:40:50.838Z,14.32
2023-05-21T20:43:20.823Z,14.45
2023-05-21T20:45:50.075Z,14.27
2023-05-21T20:48:19.683Z,14.46
2023-05-21T20:50:50.497Z,14.27
2023-05-21T20:53:20.292Z,14.36
2023-05-21T20:55:49.325Z,14.21
2023-05-21T20:58:18.307Z,14.27
2023-05-21T21:00:47.403Z,14.33
2023-05-21T21:03:18.609Z,14.29
2023-05-21T21:05:47.689Z,14.55
2023-05-21T21:08:17.022Z,14.42
2023-05-21T21:10:47.706Z,14.45
2023-05-21T21:13:16.832Z,14.53
2023-05-21T21:15:45.755Z,14.74
2023-05-21T21:18:15.333Z,14.74
2023-05-21T21:20:48.688Z,14.58
2023-05-21T21:23:17.830Z,14.95
2023-05-21T21:25:47.111Z,14.85
2023-05-21T21:28:16.242Z,14.95
2023-05-21T21:30:45.941Z,15.21
2023-05-21T21:33:17.125Z,15.30
2023-05-21T21:35:46.581Z,15.18
2023-05-21T21:38:15.745Z,15.03
2023-05-21T21:40:44.782Z,15.14
2023-05-21T21:43:13.665Z,14.97
2023-05-21T21:45:45.906Z,14.95
2023-05-21T21:48:14.970Z,14.86
2023-05-21T21:50:43.882Z,14.87
2023-05-21T21:53:14.822Z,14.99
2023-05-21T21:55:43.899Z,14.94
2023-05-21T21:58:13.166Z,15.09
2023-05-21T22:00:42.170Z,14.95
2023-05-21T22:03:14.589Z,15.06
2023-05-21T22:05:44.143Z,15.11
2023-05-21T22:08:13.344Z,15.12
2023-05-21T22:10:42.360Z,15.07
2023-05-21T22:13:13.745Z,14.95
2023-05-21T22:15:42.721Z,15.11
2023-05-21T22:18:12.910Z,15.09
2023-05-21T22:20:42.180Z,15.05
2023-05-21T22:23:11.098Z,14.77
2023-05-21T22:25:40.154Z,14.89
2023-05-21T22:28:09.354Z,14.84
2023-05-21T22:30:40.208Z,15.05
2023-05-21T22:33:09.600Z,14.85
2023-05-21T22:35:38.502Z,14.67
2023-05-21T22:38:07.462Z,14.79
2023-05-21T22:40:36.975Z,14.93
2023-05-21T22:43:06.522Z,14.78
2023-05-21T22:45:36.746Z,14.93
2023-05-21T22:48:09.408Z,14.89
2023-05-21T22:50:39.577Z,14.99
2023-05-21T22:53:11.310Z,15.07
2023-05-21T22:55:40.477Z,14.95
2023-05-21T22:58:09.391Z,14.78
2023-05-21T23:00:38.679Z,15.00
2023-05-21T23:03:07.850Z,15.04
2023-05-21T23:05:37.038Z,14.99
2023-05-21T23:08:06.345Z,15.02
2023-05-21T23:10:37.328Z,14.82
2023-05-21T23:13:06.821Z,15.07
2023-05-21T23:15:39.536Z,15.21
2023-05-21T23:18:09.286Z,15.12
2023-05-21T23:20:41.975Z,15.18
2023-05-21T23:23:11.957Z,14.89
2023-05-21T23:25:40.890Z,14.94
2023-05-21T23:28:10.254Z,15.17
2023-05-21T23:30:39.554Z,14.93
2023-05-21T23:33:08.870Z,15.17
2023-05-21T23:35:37.861Z,15.25
2023-05-21T23:38:06.827Z,14.88
2023-05-21T23:40:36.099Z,15.03
2023-05-21T23:43:05.704Z,15.02
2023-05-21T23:45:34.953Z,14.68
2023-05-21T23:48:04.153Z,14.83
2023-05-21T23:50:33.468Z,15.07
2023-05-21T23:53:02.857Z,15.13
2023-05-21T23:55:31.770Z,15.00
2023-05-21T23:58:00.946Z,15.06
