createdAt,value
2018-11-21T00:02:22.395Z,23.83
2018-11-21T00:04:49.648Z,22.43
2018-11-21T00:07:16.898Z,23.50
2018-11-21T00:09:44.186Z,24.27
2018-11-21T00:12:11.488Z,23.70
2018-11-21T00:14:38.821Z,23.10
2018-11-21T00:17:06.033Z,23.50
2018-11-21T00:19:33.312Z,24.33
2018-11-21T00:22:00.564Z,24.70
2018-11-21T00:24:27.825Z,23.53
2018-11-21T00:26:55.128Z,23.30
2018-11-21T00:29:22.425Z,23.57
2018-11-21T00:31:49.729Z,24.20
2018-11-21T00:34:17.012Z,24.37
2018-11-21T00:36:44.254Z,23.40
2018-11-21T00:39:12.926Z,24.50
2018-11-21T00:41:40.675Z,24.20
2018-11-21T00:44:07.931Z,25.53
2018-11-21T00:46:35.235Z,25.17
2018-11-21T00:49:02.608Z,23.57
2018-11-21T00:51:29.889Z,23.50
2018-11-21T00:53:57.123Z,25.40
2018-11-21T00:56:24.400Z,24.60
2018-11-21T00:58:51.625Z,23.40
2018-11-21T01:01:18.930Z,23.93
2018-11-21T01:03:46.203Z,23.87
2018-11-21T01:06:13.467Z,25.67
2018-11-21T01:08:40.693Z,24.27
2018-11-21T01:11:07.933Z,23.03
2018-11-21T01:13:35.142Z,24.57
2018-11-21T01:16:02.410Z,25.57
2018-11-21T01:18:29.617Z,24.67
2018-11-21T01:20:58.547Z,23.33
2018-11-21T01:23:25.857Z,24.20
2018-11-21T01:25:53.110Z,23.70
2018-11-21T01:28:20.335Z,25.07
2018-11-21T01:30:47.622Z,25.57
2018-11-21T01:33:14.895Z,25.47
2018-11-21T01:35:42.138Z,25.57
2018-11-21T01:38:09.348Z,26.47
2018-11-21T01:40:36.593Z,24.73
2018-11-21T01:43:04.116Z,26.37
2018-11-21T01:45:31.372Z,26.20
2018-11-21T01:47:58.669Z,25.57
2018-11-21T01:50:25.972Z,24.17
2018-11-21T01:52:53.188Z,25.53
2018-11-21T01:55:20.468Z,25.77
2018-11-21T01:57:47.744Z,25.83
2018-11-21T02:00:15.031Z,24.83
2018-11-21T02:02:43.502Z,24.97
2018-11-21T02:05:10.683Z,25.90
2018-11-21T02:07:37.986Z,25.63
2018-11-21T02:10:05.689Z,25.33
2018-11-21T02:12:32.904Z,25.97
2018-11-21T02:15:00.154Z,25.07
2018-11-21T02:17:27.382Z,25.40
2018-11-21T02:19:54.628Z,25.33
2018-11-21T02:22:21.958Z,25.27
2018-11-21T02:24:49.241Z,25.97
2018-11-21T02:27:16.467Z,25.77
2018-11-21T02:29:43.724Z,26.43
2018-11-21T02:32:10.964Z,26.63
2018-11-21T02:34:38.196Z,25.53
2018-11-21T02:37:05.451Z,27.90
2018-11-21T02:39:32.706Z,26.10
2018-11-21T02:42:00.463Z,28.37
2018-11-21T02:44:27.695Z,27.93
2018-11-21T02:46:54.900Z,27.17
2018-11-21T02:49:22.223Z,25.73
2018-11-21T02:51:49.485Z,25.47
2018-11-21T02:54:16.753Z,25.40
2018-11-21T02:57:13.765Z,26.30
2018-11-21T02:59:41.112Z,26.10
2018-11-21T03:02:08.354Z,27.23
2018-11-21T03:04:35.668Z,26.53
2018-11-21T03:07:02.967Z,27.67
2018-11-21T03:09:30.181Z,26.27
2018-11-21T03:11:57.477Z,28.13
2018-11-21T03:14:24.759Z,26.80
2018-11-21T03:16:51.997Z,26.73
2018-11-21T03:19:19.385Z,26.90
2018-11-21T03:21:46.746Z,26.67
2018-11-21T03:24:14.279Z,26.73
2018-11-21T03:26:41.527Z,25.30
2018-11-21T03:29:08.787Z,26.23
2018-11-21T03:31:36.088Z,27.30
2018-11-21T03:34:03.315Z,27.63
2018-11-21T03:36:30.532Z,25.53
2018-11-21T03:38:57.919Z,24.80
2018-11-21T03:41:25.149Z,25.07
2018-11-21T03:43:52.398Z,24.83
2018-11-21T03:46:19.663Z,25.53
2018-11-21T03:48:48.405Z,26.70
2018-11-21T03:51:15.562Z,25.67
2018-11-21T03:53:42.851Z,26.70
2018-11-21T03:56:10.122Z,25.97
2018-11-21T03:58:37.374Z,27.27
2018-11-21T04:01:04.867Z,26.90
2018-11-21T04:03:32.132Z,27.23
2018-11-21T04:05:59.396Z,26.83
2018-11-21T04:08:26.671Z,26.43
2018-11-21T04:10:53.900Z,24.93
2018-11-21T04:13:22.327Z,27.47
2018-11-21T04:15:49.565Z,25.97
2018-11-21T04:18:16.836Z,25.37
2018-11-21T04:20:44.093Z,27.07
2018-11-21T04:23:11.332Z,27.60
2018-11-21T04:25:38.579Z,26.67
2018-11-21T04:28:05.885Z,26.83
2018-11-21T04:30:33.266Z,27.13
2018-11-21T04:33:00.485Z,26.43
2018-11-21T04:35:27.755Z,27.33
2018-11-21T04:37:55.020Z,26.27
2018-11-21T04:40:22.327Z,27.27
2018-11-21T04:42:49.607Z,26.23
2018-11-21T04:45:16.870Z,26.53
2018-11-21T04:47:44.135Z,26.63
2018-11-21T04:50:11.408Z,24.60
2018-11-21T04:52:38.671Z,25.50
2018-11-21T04:55:06.906Z,25.33
2018-11-21T04:57:34.200Z,27.00
2018-11-21T05:00:01.575Z,26.47
2018-11-21T05:02:28.900Z,28.07
2018-11-21T05:04:56.165Z,28.27
2018-11-21T05:07:23.407Z,27.30
2018-11-21T05:09:50.707Z,27.53
2018-11-21T05:12:17.917Z,28.43
2018-11-21T05:14:45.200Z,26.10
2018-11-21T05:17:12.456Z,26.87
2018-11-21T05:19:39.883Z,26.97
2018-11-21T05:22:07.110Z,27.50
2018-11-21T05:24:34.437Z,26.80
2018-11-21T05:27:01.770Z,27.57
2018-11-21T05:29:29.097Z,26.13
2018-11-21T05:31:56.362Z,27.40
2018-11-21T05:34:23.644Z,26.53
2018-11-21T05:36:50.862Z,26.27
2018-11-21T05:39:18.111Z,27.33
2018-11-21T05:41:45.354Z,28.57
2018-11-21T05:44:12.577Z,27.17
2018-11-21T05:46:39.928Z,26.53
2018-11-21T05:49:07.286Z,27.10
2018-11-21T05:51:34.607Z,27.10
2018-11-21T05:54:02.445Z,28.17
2018-11-21T05:56:29.810Z,28.77
2018-11-21T05:58:57.091Z,27.83
2018-11-21T06:01:24.344Z,28.83
2018-11-21T06:03:51.620Z,29.83
2018-11-21T06:06:18.888Z,29.03
2018-11-21T06:08:46.132Z,28.87
2018-11-21T06:11:13.720Z,28.43
2018-11-21T06:13:41.064Z,26.27
2018-11-21T06:16:08.426Z,26.40
2018-11-21T06:18:35.655Z,27.70
2018-11-21T06:21:02.956Z,27.73
2018-11-21T06:23:30.287Z,28.30
2018-11-21T06:25:57.542Z,28.70
2018-11-21T06:28:24.800Z,27.97
2018-11-21T06:30:52.051Z,27.07
2018-11-21T06:33:19.342Z,26.77
2018-11-21T06:35:46.654Z,27.03
2018-11-21T06:38:15.042Z,26.83
2018-11-21T06:40:42.337Z,26.90
2018-11-21T06:43:09.559Z,26.97
2018-11-21T06:45:36.947Z,27.87
2018-11-21T06:48:04.317Z,27.87
2018-11-21T06:50:31.581Z,28.30
2018-11-21T06:52:58.898Z,28.97
2018-11-21T06:55:26.233Z,25.90
2018-11-21T06:57:53.479Z,25.10
2018-11-21T07:00:20.762Z,28.20
2018-11-21T07:02:47.991Z,25.60
2018-11-21T07:05:15.280Z,26.57
2018-11-21T07:07:42.537Z,27.17
2018-11-21T07:10:11.993Z,26.43
2018-11-21T07:12:39.209Z,25.30
2018-11-21T07:15:06.758Z,26.67
2018-11-21T07:17:34.116Z,25.63
2018-11-21T07:20:01.523Z,24.33
2018-11-21T07:22:28.728Z,26.70
2018-11-21T07:24:56.123Z,24.03
2018-11-21T07:27:23.369Z,26.77
2018-11-21T07:29:50.666Z,24.63
2018-11-21T07:32:19.862Z,25.97
2018-11-21T07:34:47.127Z,27.63
2018-11-21T07:37:14.419Z,26.40
2018-11-21T07:39:42.944Z,25.77
2018-11-21T07:42:10.189Z,26.77
2018-11-21T07:44:37.447Z,25.80
2018-11-21T07:47:04.781Z,25.90
2018-11-21T07:49:32.015Z,26.87
2018-11-21T07:51:59.349Z,25.10
2018-11-21T07:54:26.628Z,27.30
2018-11-21T07:57:32.539Z,27.70
2018-11-21T08:01:09.157Z,27.33
2018-11-21T08:03:41.003Z,28.47
2018-11-21T08:06:19.574Z,26.47
2018-11-21T08:09:05.105Z,28.20
2018-11-21T08:11:51.973Z,25.97
2018-11-21T08:14:37.366Z,26.13
2018-11-21T08:17:24.475Z,25.60
2018-11-21T08:20:10.026Z,25.70
2018-11-21T08:22:55.296Z,24.83
2018-11-21T08:25:53.954Z,24.17
2018-11-21T08:28:20.791Z,23.57
2018-11-21T08:30:49.105Z,22.77
2018-11-21T08:33:16.424Z,22.80
2018-11-21T08:35:43.793Z,22.10
2018-11-21T08:38:11.135Z,21.20
2018-11-21T08:40:38.455Z,21.27
2018-11-21T08:43:06.253Z,21.30
2018-11-21T08:45:33.628Z,21.30
2018-11-21T08:48:00.932Z,20.53
2018-11-21T08:50:28.313Z,19.77
2018-11-21T08:52:55.574Z,19.93
2018-11-21T08:55:22.890Z,18.37
2018-11-21T08:57:50.152Z,19.60
2018-11-21T09:00:17.400Z,19.27
2018-11-21T09:02:44.607Z,19.47
2018-11-21T09:05:12.206Z,20.60
2018-11-21T09:07:40.449Z,18.73
2018-11-21T09:10:09.863Z,18.77
2018-11-21T09:12:37.149Z,18.03
2018-11-21T09:15:06.891Z,19.60
2018-11-21T09:17:34.178Z,18.47
2018-11-21T09:20:01.468Z,19.30
2018-11-21T09:22:28.773Z,18.20
2018-11-21T09:24:57.146Z,19.50
2018-11-21T09:27:24.341Z,18.93
2018-11-21T09:29:51.642Z,18.60
2018-11-21T09:32:21.433Z,18.83
2018-11-21T09:34:48.700Z,17.37
2018-11-21T09:37:15.967Z,18.83
2018-11-21T09:39:43.227Z,18.57
2018-11-21T09:42:10.554Z,19.20
2018-11-21T09:44:37.787Z,19.13
2018-11-21T09:47:05.104Z,19.30
2018-11-21T09:49:32.334Z,18.17
2018-11-21T09:51:59.642Z,18.53
2018-11-21T09:54:26.910Z,19.23
2018-11-21T09:56:54.177Z,19.50
2018-11-21T09:59:21.476Z,18.67
2018-11-21T10:02:25.924Z,18.63
2018-11-21T10:04:53.198Z,17.57
2018-11-21T10:07:20.523Z,18.17
2018-11-21T10:09:49.314Z,18.90
2018-11-21T10:12:16.544Z,19.23
2018-11-21T10:14:43.859Z,18.30
2018-11-21T10:17:11.154Z,18.80
2018-11-21T10:19:38.513Z,18.20
2018-11-21T10:22:05.861Z,19.03
2018-11-21T10:24:33.176Z,18.17
2018-11-21T10:27:00.519Z,17.30
2018-11-21T10:29:27.804Z,18.20
2018-11-21T10:31:55.075Z,16.53
2018-11-21T10:34:22.380Z,18.57
2018-11-21T10:36:49.660Z,16.90
2018-11-21T10:39:17.089Z,16.97
2018-11-21T10:41:44.364Z,18.00
2018-11-21T10:44:11.633Z,20.03
2018-11-21T10:46:38.912Z,19.50
2018-11-21T10:49:07.627Z,18.80
2018-11-21T10:51:34.823Z,19.07
2018-11-21T10:54:02.095Z,19.30
2018-11-21T10:56:29.402Z,17.00
2018-11-21T10:58:56.628Z,19.27
2018-11-21T11:01:43.505Z,19.30
2018-11-21T11:04:49.804Z,18.33
2018-11-21T11:07:39.615Z,19.73
2018-11-21T11:10:35.740Z,17.83
2018-11-21T11:13:21.077Z,18.67
2018-11-21T11:16:10.541Z,20.33
2018-11-21T11:18:56.122Z,20.20
2018-11-21T11:21:41.434Z,18.90
2018-11-21T11:24:43.467Z,20.20
2018-11-21T11:27:39.783Z,21.27
2018-11-21T11:30:26.718Z,21.37
2018-11-21T11:33:12.245Z,20.77
2018-11-21T11:35:57.659Z,20.70
2018-11-21T11:38:43.138Z,20.33
2018-11-21T11:41:32.923Z,20.27
2018-11-21T11:44:18.262Z,20.53
2018-11-21T11:47:03.864Z,20.83
2018-11-21T11:50:05.942Z,20.83
2018-11-21T11:52:56.048Z,20.63
2018-11-21T11:55:42.972Z,19.43
2018-11-21T11:58:32.464Z,21.73
2018-11-21T12:01:19.270Z,19.40
2018-11-21T12:04:05.186Z,20.07
2018-11-21T12:07:00.919Z,19.23
2018-11-21T12:09:53.870Z,19.77
2018-11-21T12:12:41.262Z,19.47
2018-11-21T12:15:36.925Z,19.50
2018-11-21T12:18:22.959Z,19.77
2018-11-21T12:21:09.778Z,20.47
2018-11-21T12:23:55.164Z,19.37
2018-11-21T12:26:51.366Z,20.33
2018-11-21T12:29:42.067Z,19.53
2018-11-21T12:32:39.264Z,19.80
2018-11-21T12:35:17.115Z,19.17
2018-11-21T12:38:15.876Z,20.90
2018-11-21T12:41:01.353Z,18.87
2018-11-21T12:43:48.173Z,19.40
2018-11-21T12:46:37.879Z,19.10
2018-11-21T12:49:24.728Z,18.87
2018-11-21T12:52:29.774Z,20.43
2018-11-21T12:55:19.445Z,18.27
2018-11-21T12:58:21.283Z,18.33
2018-11-21T13:01:08.258Z,19.20
2018-11-21T13:03:55.284Z,17.87
2018-11-21T13:06:36.904Z,18.03
2018-11-21T13:09:27.748Z,18.53
2018-11-21T13:12:13.326Z,17.97
2018-11-21T13:15:09.191Z,16.70
2018-11-21T13:17:54.651Z,16.50
2018-11-21T13:20:53.536Z,16.90
2018-11-21T13:23:46.357Z,17.80
2018-11-21T13:26:33.245Z,17.87
2018-11-21T13:29:17.278Z,18.23
2018-11-21T13:31:59.154Z,17.07
2018-11-21T13:34:51.781Z,17.10
2018-11-21T13:37:44.721Z,18.37
2018-11-21T13:40:29.111Z,17.37
2018-11-21T13:43:15.937Z,16.80
2018-11-21T13:46:21.047Z,17.53
2018-11-21T13:49:13.430Z,19.77
2018-11-21T13:52:02.890Z,17.97
2018-11-21T13:54:48.166Z,17.40
2018-11-21T13:57:17.747Z,17.30
2018-11-21T13:59:44.993Z,18.13
2018-11-21T14:02:12.235Z,18.10
2018-11-21T14:04:39.815Z,18.70
2018-11-21T14:07:07.604Z,18.23
2018-11-21T14:09:34.846Z,16.93
2018-11-21T14:12:02.072Z,17.87
2018-11-21T14:14:29.425Z,17.23
2018-11-21T14:16:56.766Z,16.60
2018-11-21T14:19:24.195Z,17.27
2018-11-21T14:21:56.018Z,18.53
2018-11-21T14:24:20.151Z,19.00
2018-11-21T14:26:47.410Z,19.13
2018-11-21T14:29:14.724Z,17.97
2018-11-21T14:31:41.993Z,18.87
2018-11-21T14:34:09.359Z,19.43
2018-11-21T14:36:36.777Z,19.63
2018-11-21T14:39:09.842Z,19.20
2018-11-21T14:41:37.431Z,19.20
2018-11-21T14:44:05.466Z,18.27
2018-11-21T14:46:32.720Z,19.07
2018-11-21T14:49:00.020Z,19.23
2018-11-21T14:51:27.608Z,18.67
2018-11-21T14:53:54.886Z,18.60
2018-11-21T14:56:22.122Z,18.93
2018-11-21T14:58:49.431Z,20.23
2018-11-21T15:01:16.918Z,18.87
2018-11-21T15:03:44.216Z,19.10
2018-11-21T15:06:11.907Z,17.73
2018-11-21T15:08:39.228Z,19.70
2018-11-21T15:11:06.478Z,19.77
2018-11-21T15:13:33.821Z,19.50
2018-11-21T15:16:01.165Z,19.87
2018-11-21T15:18:28.468Z,18.47
2018-11-21T15:20:56.263Z,18.30
2018-11-21T15:23:23.640Z,19.27
2018-11-21T15:25:51.007Z,18.90
2018-11-21T15:28:18.385Z,20.00
2018-11-21T15:30:45.711Z,18.23
2018-11-21T15:33:13.213Z,18.77
2018-11-21T15:35:40.497Z,17.97
2018-11-21T15:38:08.050Z,17.27
2018-11-21T15:40:35.392Z,16.90
2018-11-21T15:43:04.149Z,18.53
2018-11-21T15:45:33.092Z,18.97
2018-11-21T15:48:01.250Z,19.07
2018-11-21T15:50:29.561Z,18.20
2018-11-21T15:52:57.176Z,18.27
2018-11-21T15:55:24.663Z,17.53
2018-11-21T15:57:51.981Z,17.70
2018-11-21T16:00:21.217Z,17.60
2018-11-21T16:02:49.577Z,18.97
2018-11-21T16:05:17.395Z,18.60
2018-11-21T16:07:44.769Z,16.70
2018-11-21T16:10:18.542Z,17.53
2018-11-21T16:12:41.195Z,18.03
2018-11-21T16:15:17.490Z,18.03
2018-11-21T16:17:44.730Z,17.50
2018-11-21T16:20:13.418Z,17.20
2018-11-21T16:22:40.748Z,16.53
2018-11-21T16:25:11.901Z,16.67
2018-11-21T16:27:39.623Z,16.63
2018-11-21T16:30:11.887Z,18.10
2018-11-21T16:32:39.375Z,18.50
2018-11-21T16:35:08.332Z,18.17
2018-11-21T16:37:34.348Z,17.73
2018-11-21T16:40:02.288Z,28.27
2018-11-21T16:42:29.599Z,19.17
2018-11-21T16:44:57.020Z,18.93
2018-11-21T16:47:25.236Z,18.70
2018-11-21T16:49:52.570Z,18.53
2018-11-21T16:52:20.989Z,18.80
2018-11-21T16:54:52.749Z,19.10
2018-11-21T16:57:20.475Z,18.70
2018-11-21T16:59:47.938Z,18.57
2018-11-21T17:02:15.174Z,18.13
2018-11-21T17:04:42.952Z,18.73
2018-11-21T17:07:10.297Z,19.67
2018-11-21T17:09:42.010Z,18.33
2018-11-21T17:12:10.858Z,19.10
2018-11-21T17:14:38.233Z,18.30
2018-11-21T17:17:05.630Z,18.87
2018-11-21T17:19:33.011Z,19.10
2018-11-21T17:22:00.931Z,18.90
2018-11-21T17:24:28.714Z,18.83
2018-11-21T17:26:56.303Z,18.57
2018-11-21T17:29:24.207Z,17.93
2018-11-21T17:31:51.663Z,18.30
2018-11-21T17:34:19.576Z,20.07
2018-11-21T17:36:47.299Z,19.93
2018-11-21T17:39:15.227Z,19.57
2018-11-21T17:41:42.745Z,17.80
2018-11-21T17:44:10.123Z,19.97
2018-11-21T17:46:37.543Z,19.30
2018-11-21T17:49:05.117Z,18.30
2018-11-21T17:51:32.440Z,19.13
2018-11-21T17:53:59.725Z,18.67
2018-11-21T17:56:27.060Z,19.87
2018-11-21T17:58:54.566Z,19.57
2018-11-21T18:01:22.385Z,20.20
2018-11-21T18:03:49.680Z,19.93
2018-11-21T18:06:17.013Z,21.43
2018-11-21T18:08:45.087Z,20.83
2018-11-21T18:11:12.391Z,19.67
2018-11-21T18:13:39.615Z,21.10
2018-11-21T18:16:06.988Z,19.90
2018-11-21T18:18:34.225Z,20.80
2018-11-21T18:21:01.523Z,20.23
2018-11-21T18:23:28.841Z,20.93
2018-11-21T18:25:56.084Z,20.33
2018-11-21T18:28:23.350Z,20.80
2018-11-21T18:30:50.639Z,19.43
2018-11-21T18:33:19.401Z,22.33
2018-11-21T18:35:46.619Z,20.10
2018-11-21T18:38:13.940Z,20.63
2018-11-21T18:40:41.334Z,20.20
2018-11-21T18:43:08.658Z,21.40
2018-11-21T18:45:37.659Z,22.27
2018-11-21T18:48:05.453Z,21.50
2018-11-21T18:50:32.676Z,21.10
2018-11-21T18:53:01.092Z,21.50
2018-11-21T18:55:39.972Z,21.73
2018-11-21T18:58:27.424Z,21.13
2018-11-21T19:00:55.161Z,19.87
2018-11-21T19:03:23.005Z,21.53
2018-11-21T19:05:50.340Z,21.17
2018-11-21T19:08:17.744Z,20.10
2018-11-21T19:10:45.082Z,20.60
2018-11-21T19:13:12.292Z,21.10
2018-11-21T19:15:41.404Z,19.73
2018-11-21T19:18:08.830Z,20.73
2018-11-21T19:20:36.298Z,21.53
2018-11-21T19:23:03.637Z,20.97
2018-11-21T19:25:31.197Z,20.03
2018-11-21T19:27:58.536Z,19.77
2018-11-21T19:30:25.791Z,19.50
2018-11-21T19:32:53.445Z,20.07
2018-11-21T19:35:20.823Z,18.60
2018-11-21T19:37:48.174Z,19.57
2018-11-21T19:40:16.267Z,19.77
2018-11-21T19:42:43.594Z,19.43
2018-11-21T19:45:12.904Z,19.93
2018-11-21T19:47:40.440Z,18.90
2018-11-21T19:50:09.600Z,20.00
2018-11-21T19:52:37.495Z,17.83
2018-11-21T19:55:06.544Z,20.50
2018-11-21T19:57:33.883Z,19.27
2018-11-21T20:00:01.128Z,20.57
2018-11-21T20:02:28.511Z,20.43
2018-11-21T20:04:55.750Z,18.97
2018-11-21T20:07:23.064Z,20.47
2018-11-21T20:09:50.462Z,19.87
2018-11-21T20:12:17.801Z,19.37
2018-11-21T20:14:45.055Z,19.73
2018-11-21T20:17:12.303Z,19.17
2018-11-21T20:19:40.975Z,19.53
2018-11-21T20:22:08.201Z,20.27
2018-11-21T20:24:35.533Z,20.47
2018-11-21T20:27:03.789Z,21.03
2018-11-21T20:29:31.213Z,21.13
2018-11-21T20:31:58.605Z,20.37
2018-11-21T20:34:26.011Z,19.87
2018-11-21T20:36:53.271Z,20.87
2018-11-21T20:39:20.608Z,20.80
2018-11-21T20:44:44.287Z,19.53
2018-11-21T20:47:10.650Z,20.63
2018-11-21T20:49:38.726Z,20.47
2018-11-21T20:52:05.971Z,18.90
2018-11-21T20:54:33.322Z,20.87
2018-11-21T20:57:00.545Z,20.53
2018-11-21T20:59:28.831Z,20.47
2018-11-21T21:01:57.233Z,19.90
2018-11-21T21:04:24.553Z,19.63
2018-11-21T21:06:51.825Z,20.97
2018-11-21T21:09:19.139Z,18.77
2018-11-21T21:11:46.356Z,21.00
2018-11-21T21:14:13.692Z,20.77
2018-11-21T21:16:40.950Z,20.90
2018-11-21T21:19:08.400Z,21.30
2018-11-21T21:21:35.631Z,19.93
2018-11-21T21:24:03.022Z,18.87
2018-11-21T21:26:30.243Z,21.80
2018-11-21T21:28:57.645Z,19.37
2018-11-21T21:31:24.957Z,20.40
2018-11-21T21:33:52.279Z,20.70
2018-11-21T21:36:19.582Z,21.63
2018-11-21T21:38:46.934Z,19.97
2018-11-21T21:41:14.216Z,20.67
2018-11-21T21:43:41.540Z,20.20
2018-11-21T21:46:08.870Z,19.83
2018-11-21T21:48:36.153Z,20.50
2018-11-21T21:51:04.096Z,20.10
2018-11-21T21:53:31.476Z,21.33
2018-11-21T21:55:58.806Z,20.87
2018-11-21T21:58:26.137Z,20.03
2018-11-21T22:00:53.393Z,19.60
2018-11-21T22:03:20.703Z,22.27
2018-11-21T22:05:47.923Z,20.10
2018-11-21T22:08:15.205Z,20.43
2018-11-21T22:10:42.628Z,20.87
2018-11-21T22:13:09.935Z,21.10
2018-11-21T22:15:38.126Z,19.83
2018-11-21T22:18:09.821Z,19.93
2018-11-21T22:20:37.163Z,21.83
2018-11-21T22:23:04.732Z,20.53
2018-11-21T22:25:32.083Z,21.07
2018-11-21T22:28:00.347Z,20.30
2018-11-21T22:30:27.667Z,20.23
2018-11-21T22:32:55.944Z,20.90
2018-11-21T22:35:25.248Z,20.30
2018-11-21T22:37:52.255Z,20.07
2018-11-21T22:40:20.277Z,20.53
2018-11-21T22:42:47.509Z,19.77
2018-11-21T22:45:16.163Z,20.63
2018-11-21T22:47:43.614Z,20.93
2018-11-21T22:50:12.424Z,20.07
2018-11-21T22:52:39.807Z,19.80
2018-11-21T22:55:07.639Z,20.63
2018-11-21T22:57:34.956Z,20.43
2018-11-21T23:00:02.301Z,19.17
2018-11-21T23:02:29.559Z,20.80
2018-11-21T23:04:57.143Z,20.07
2018-11-21T23:07:24.484Z,20.63
2018-11-21T23:09:51.751Z,19.50
2018-11-21T23:12:18.995Z,18.87
2018-11-21T23:14:46.273Z,20.37
2018-11-21T23:17:13.612Z,19.67
2018-11-21T23:19:40.900Z,21.87
2018-11-21T23:22:08.134Z,20.77
2018-11-21T23:24:35.394Z,20.37
2018-11-21T23:27:02.707Z,20.43
2018-11-21T23:29:30.021Z,21.50
2018-11-21T23:31:57.309Z,21.33
2018-11-21T23:34:24.743Z,19.83
2018-11-21T23:36:52.083Z,21.47
2018-11-21T23:39:19.361Z,21.73
2018-11-21T23:41:46.767Z,21.20
2018-11-21T23:44:14.088Z,22.93
2018-11-21T23:46:41.356Z,22.77
2018-11-21T23:49:08.625Z,22.80
2018-11-21T23:51:36.127Z,22.50
2018-11-21T23:54:03.419Z,21.73
2018-11-21T23:56:30.872Z,22.87
2018-11-21T23:58:58.120Z,23.70
