createdAt,value
2018-05-26T00:00:37.621Z,3.53
2018-05-26T00:03:05.162Z,7.80
2018-05-26T00:05:32.675Z,2.65
2018-05-26T00:08:00.287Z,4.25
2018-05-26T00:10:27.792Z,3.20
2018-05-26T00:12:55.320Z,4.22
2018-05-26T00:15:22.818Z,6.72
2018-05-26T00:17:50.353Z,3.58
2018-05-26T00:20:18.031Z,5.72
2018-05-26T00:22:52.107Z,2.72
2018-05-26T00:25:19.781Z,3.85
2018-05-26T00:27:47.333Z,2.45
2018-05-26T00:30:15.682Z,3.08
2018-05-26T00:32:43.632Z,3.40
2018-05-26T00:35:11.146Z,10.60
2018-05-26T00:37:38.684Z,4.30
2018-05-26T00:40:06.196Z,3.75
2018-05-26T00:42:33.904Z,5.90
2018-05-26T00:45:03.010Z,4.62
2018-05-26T00:47:30.664Z,2.72
2018-05-26T00:49:58.170Z,3.10
2018-05-26T00:52:25.706Z,3.95
2018-05-26T00:54:53.246Z,2.72
2018-05-26T00:57:20.807Z,2.75
2018-05-26T00:59:48.531Z,4.22
2018-05-26T01:02:16.217Z,3.85
2018-05-26T01:04:45.379Z,2.47
2018-05-26T01:07:13.285Z,4.20
2018-05-26T01:09:41.021Z,3.37
2018-05-26T01:12:08.531Z,3.08
2018-05-26T01:14:36.713Z,2.78
2018-05-26T01:17:04.407Z,3.62
2018-05-26T01:19:31.936Z,2.60
2018-05-26T01:22:00.861Z,2.75
2018-05-26T01:24:28.415Z,4.43
2018-05-26T01:26:55.931Z,5.07
2018-05-26T01:29:23.861Z,3.90
2018-05-26T01:31:51.374Z,4.10
2018-05-26T01:34:19.053Z,5.78
2018-05-26T01:36:46.558Z,2.30
2018-05-26T01:39:14.163Z,5.07
2018-05-26T01:41:41.849Z,4.72
2018-05-26T01:44:10.021Z,3.58
2018-05-26T01:46:37.556Z,7.22
2018-05-26T01:49:05.084Z,4.72
2018-05-26T01:51:32.600Z,3.65
2018-05-26T01:54:00.788Z,5.12
2018-05-26T01:56:28.873Z,3.10
2018-05-26T01:58:56.872Z,3.37
2018-05-26T02:01:24.424Z,3.50
2018-05-26T02:03:54.402Z,3.07
2018-05-26T02:06:22.163Z,3.75
2018-05-26T02:08:50.964Z,3.83
2018-05-26T02:11:18.622Z,3.40
2018-05-26T02:13:46.158Z,3.65
2018-05-26T02:16:14.159Z,3.12
2018-05-26T02:18:42.638Z,14.10
2018-05-26T02:21:10.152Z,5.10
2018-05-26T02:23:37.685Z,2.95
2018-05-26T02:26:05.193Z,2.72
2018-05-26T02:28:34.273Z,5.00
2018-05-26T02:31:01.957Z,6.35
2018-05-26T02:33:29.581Z,3.10
2018-05-26T02:35:57.086Z,3.25
2018-05-26T02:38:24.634Z,3.60
2018-05-26T02:40:52.171Z,3.00
2018-05-26T02:43:19.708Z,4.43
2018-05-26T02:45:47.597Z,5.12
2018-05-26T02:48:15.101Z,3.30
2018-05-26T02:50:42.826Z,4.53
2018-05-26T02:53:10.490Z,3.93
2018-05-26T02:55:39.513Z,6.12
2018-05-26T02:58:07.035Z,4.43
2018-05-26T03:00:34.567Z,4.87
2018-05-26T03:03:02.087Z,4.87
2018-05-26T03:05:36.245Z,6.18
2018-05-26T03:08:09.336Z,3.83
2018-05-26T03:10:42.442Z,4.18
2018-05-26T03:13:15.725Z,5.70
2018-05-26T03:15:58.161Z,5.97
2018-05-26T03:18:25.671Z,5.40
2018-05-26T03:20:53.200Z,4.10
2018-05-26T03:23:20.823Z,4.95
2018-05-26T03:25:48.361Z,4.60
2018-05-26T03:28:15.880Z,5.07
2018-05-26T03:30:43.413Z,3.97
2018-05-26T03:33:11.108Z,5.80
2018-05-26T03:35:38.645Z,6.33
2018-05-26T03:38:06.153Z,6.97
2018-05-26T03:40:33.682Z,6.40
2018-05-26T03:43:03.049Z,4.67
2018-05-26T03:45:30.603Z,6.60
2018-05-26T03:47:58.834Z,5.53
2018-05-26T03:50:26.558Z,5.20
2018-05-26T03:52:54.225Z,5.05
2018-05-26T03:55:42.364Z,4.97
2018-05-26T03:58:21.635Z,5.30
2018-05-26T04:00:49.179Z,7.43
2018-05-26T04:03:17.543Z,7.90
2018-05-26T04:05:45.091Z,6.00
2018-05-26T04:08:12.744Z,6.57
2018-05-26T04:10:40.280Z,5.85
2018-05-26T04:13:07.792Z,4.05
2018-05-26T04:15:35.326Z,7.77
2018-05-26T04:18:02.834Z,4.47
2018-05-26T04:20:30.757Z,5.60
2018-05-26T04:22:58.250Z,5.55
2018-05-26T04:25:25.779Z,8.30
2018-05-26T04:27:53.293Z,7.10
2018-05-26T04:30:20.849Z,7.18
2018-05-26T04:32:48.350Z,7.22
2018-05-26T04:35:15.850Z,9.00
2018-05-26T04:37:43.398Z,7.85
2018-05-26T04:40:11.690Z,5.68
2018-05-26T04:42:39.247Z,10.77
2018-05-26T04:45:06.765Z,11.13
2018-05-26T04:47:34.459Z,10.68
2018-05-26T04:50:02.580Z,10.80
2018-05-26T04:52:30.104Z,9.23
2018-05-26T04:54:57.646Z,11.82
2018-05-26T04:57:25.177Z,12.50
2018-05-26T04:59:52.705Z,13.02
2018-05-26T05:02:20.256Z,14.73
2018-05-26T05:04:47.867Z,10.20
2018-05-26T05:07:15.429Z,14.10
2018-05-26T05:09:42.940Z,13.30
2018-05-26T05:12:10.474Z,11.65
2018-05-26T05:14:37.995Z,14.40
2018-05-26T05:17:05.529Z,13.95
2018-05-26T05:19:33.084Z,11.82
2018-05-26T05:22:00.637Z,11.55
2018-05-26T05:24:28.160Z,12.80
2018-05-26T05:26:55.705Z,11.95
2018-05-26T05:29:23.222Z,14.07
2018-05-26T05:31:50.761Z,12.85
2018-05-26T05:34:18.269Z,14.13
2018-05-26T05:36:45.897Z,10.45
2018-05-26T05:39:13.437Z,9.95
2018-05-26T05:41:40.978Z,11.82
2018-05-26T05:44:08.560Z,15.27
2018-05-26T05:46:36.125Z,9.30
2018-05-26T05:49:03.625Z,10.73
2018-05-26T05:51:31.173Z,8.93
2018-05-26T05:53:58.678Z,8.48
2018-05-26T05:56:26.207Z,9.52
2018-05-26T05:58:53.729Z,7.35
2018-05-26T06:01:21.256Z,7.78
2018-05-26T06:03:48.757Z,9.05
2018-05-26T06:06:16.308Z,7.00
2018-05-26T06:08:43.829Z,7.68
2018-05-26T06:11:11.329Z,6.22
2018-05-26T06:13:38.868Z,7.40
2018-05-26T06:16:06.378Z,8.77
2018-05-26T06:18:33.913Z,9.00
2018-05-26T06:21:01.413Z,6.75
2018-05-26T06:23:29.057Z,6.55
2018-05-26T06:25:57.980Z,6.70
2018-05-26T06:28:25.510Z,7.22
2018-05-26T06:30:53.018Z,6.35
2018-05-26T06:33:20.545Z,5.35
2018-05-26T06:35:48.051Z,4.93
2018-05-26T06:38:15.617Z,5.22
2018-05-26T06:40:43.134Z,7.97
2018-05-26T06:43:10.732Z,5.15
2018-05-26T06:45:38.224Z,4.70
2018-05-26T06:48:05.762Z,4.15
2018-05-26T06:50:33.304Z,3.60
2018-05-26T06:53:00.953Z,2.75
2018-05-26T06:55:28.467Z,2.45
2018-05-26T06:57:56.061Z,2.42
2018-05-26T07:00:23.639Z,2.58
2018-05-26T07:02:51.123Z,2.45
2018-05-26T07:05:18.677Z,2.25
2018-05-26T07:07:46.244Z,3.28
2018-05-26T07:10:13.754Z,2.25
2018-05-26T07:12:41.286Z,1.73
2018-05-26T07:15:08.871Z,2.25
2018-05-26T07:17:36.434Z,2.05
2018-05-26T07:20:03.969Z,3.30
2018-05-26T07:22:31.501Z,2.45
2018-05-26T07:24:59.498Z,2.17
2018-05-26T07:27:27.040Z,2.10
2018-05-26T07:29:54.573Z,2.20
2018-05-26T07:32:22.118Z,1.90
2018-05-26T07:34:49.642Z,3.97
2018-05-26T07:37:17.939Z,2.22
2018-05-26T07:39:45.451Z,1.55
2018-05-26T07:42:12.966Z,1.92
2018-05-26T07:44:40.494Z,2.03
2018-05-26T07:47:08.032Z,3.00
2018-05-26T07:49:35.682Z,2.75
2018-05-26T07:52:03.243Z,2.30
2018-05-26T07:54:30.773Z,3.33
2018-05-26T07:56:58.871Z,2.10
2018-05-26T07:59:26.422Z,4.00
2018-05-26T08:01:53.986Z,1.75
2018-05-26T08:04:21.631Z,1.95
2018-05-26T08:06:49.289Z,1.50
2018-05-26T08:09:16.833Z,1.45
2018-05-26T08:11:44.357Z,1.42
2018-05-26T08:14:11.895Z,1.70
2018-05-26T08:16:39.815Z,1.75
2018-05-26T08:19:07.346Z,2.42
2018-05-26T08:21:34.851Z,2.72
2018-05-26T08:24:02.381Z,2.55
2018-05-26T08:26:29.898Z,2.72
2018-05-26T08:28:59.239Z,1.42
2018-05-26T08:31:26.886Z,2.40
2018-05-26T08:33:54.487Z,2.42
2018-05-26T08:36:21.979Z,4.15
2018-05-26T08:38:49.514Z,2.40
2018-05-26T08:41:17.030Z,3.47
2018-05-26T08:43:44.554Z,2.62
2018-05-26T08:46:14.062Z,1.60
2018-05-26T08:48:41.588Z,1.90
2018-05-26T08:51:09.105Z,2.85
2018-05-26T08:53:36.650Z,2.30
2018-05-26T08:56:04.165Z,3.12
2018-05-26T08:58:32.093Z,2.75
2018-05-26T09:00:59.594Z,2.20
2018-05-26T09:03:27.093Z,2.67
2018-05-26T09:05:54.646Z,3.03
2018-05-26T09:08:22.177Z,2.30
2018-05-26T09:10:49.863Z,2.78
2018-05-26T09:13:17.370Z,4.25
2018-05-26T09:15:45.296Z,3.15
2018-05-26T09:18:12.809Z,2.45
2018-05-26T09:20:40.346Z,4.82
2018-05-26T09:23:08.255Z,3.03
2018-05-26T09:25:36.041Z,2.55
2018-05-26T09:28:03.663Z,2.97
2018-05-26T09:30:31.397Z,2.87
2018-05-26T09:32:59.552Z,2.97
2018-05-26T09:35:27.648Z,2.97
2018-05-26T09:37:55.352Z,2.72
2018-05-26T09:40:22.918Z,2.20
2018-05-26T09:42:51.320Z,2.10
2018-05-26T09:45:19.272Z,3.72
2018-05-26T09:47:46.788Z,3.17
2018-05-26T09:50:14.318Z,3.47
2018-05-26T09:52:43.021Z,4.10
2018-05-26T09:55:10.566Z,2.40
2018-05-26T09:57:38.636Z,4.57
2018-05-26T10:00:06.166Z,4.47
2018-05-26T10:02:34.181Z,3.60
2018-05-26T10:05:01.733Z,2.28
2018-05-26T10:07:29.241Z,2.75
2018-05-26T10:09:57.186Z,2.35
2018-05-26T10:12:24.803Z,2.25
2018-05-26T10:14:52.345Z,2.65
2018-05-26T10:17:21.212Z,2.53
2018-05-26T10:19:49.156Z,2.20
2018-05-26T10:22:16.662Z,2.37
2018-05-26T10:24:45.025Z,2.58
2018-05-26T10:27:12.594Z,3.97
2018-05-26T10:29:40.141Z,2.53
2018-05-26T10:32:07.645Z,3.90
2018-05-26T10:34:35.173Z,3.05
2018-05-26T10:37:02.865Z,2.58
2018-05-26T10:39:30.380Z,2.37
2018-05-26T10:41:57.912Z,2.30
2018-05-26T10:44:26.058Z,2.22
2018-05-26T10:46:53.670Z,3.17
2018-05-26T10:49:21.177Z,2.00
2018-05-26T10:51:50.766Z,2.87
2018-05-26T10:54:18.270Z,3.40
2018-05-26T10:56:45.810Z,4.25
2018-05-26T10:59:13.700Z,3.85
2018-05-26T11:01:42.074Z,3.00
2018-05-26T11:04:09.695Z,2.78
2018-05-26T11:06:47.219Z,4.25
2018-05-26T11:09:14.729Z,4.47
2018-05-26T11:11:42.249Z,5.72
2018-05-26T11:14:09.785Z,4.25
2018-05-26T11:16:37.352Z,6.35
2018-05-26T11:19:04.912Z,3.70
2018-05-26T11:21:33.306Z,4.97
2018-05-26T11:24:01.132Z,3.92
2018-05-26T11:26:28.390Z,5.57
2018-05-26T11:28:55.896Z,5.90
2018-05-26T11:31:24.544Z,7.43
2018-05-26T11:33:52.057Z,6.45
2018-05-26T11:36:19.591Z,6.32
2018-05-26T11:38:47.505Z,6.05
2018-05-26T11:41:15.059Z,7.07
2018-05-26T11:43:42.767Z,4.25
2018-05-26T11:46:10.272Z,3.97
2018-05-26T11:48:37.921Z,3.22
2018-05-26T11:51:05.461Z,3.35
2018-05-26T11:53:32.966Z,3.45
2018-05-26T11:56:00.612Z,4.28
2018-05-26T11:58:29.134Z,3.97
2018-05-26T12:00:56.729Z,4.78
2018-05-26T12:03:24.249Z,7.95
2018-05-26T12:05:52.194Z,14.77
2018-05-26T12:08:19.725Z,4.47
2018-05-26T12:10:47.234Z,4.28
2018-05-26T12:13:15.175Z,5.43
2018-05-26T12:15:42.678Z,7.40
2018-05-26T12:18:10.272Z,5.62
2018-05-26T12:20:37.785Z,3.95
2018-05-26T12:23:05.327Z,3.90
2018-05-26T12:25:33.240Z,4.43
2018-05-26T12:28:00.782Z,4.57
2018-05-26T12:30:28.301Z,3.85
2018-05-26T12:32:56.249Z,4.18
2018-05-26T12:35:23.765Z,4.05
2018-05-26T12:37:51.286Z,3.42
2018-05-26T12:40:18.883Z,2.92
2018-05-26T12:42:46.413Z,4.30
2018-05-26T12:45:13.995Z,3.15
2018-05-26T12:47:41.518Z,2.90
2018-05-26T12:50:09.090Z,2.60
2018-05-26T12:52:36.642Z,2.90
2018-05-26T12:55:04.149Z,3.05
2018-05-26T12:57:31.686Z,3.60
2018-05-26T12:59:59.745Z,2.53
2018-05-26T13:02:27.305Z,3.75
2018-05-26T13:04:54.823Z,3.25
2018-05-26T13:07:22.360Z,3.28
2018-05-26T13:09:50.271Z,2.15
2018-05-26T13:12:17.809Z,4.45
2018-05-26T13:14:45.476Z,2.60
2018-05-26T13:17:13.046Z,2.90
2018-05-26T13:19:41.180Z,2.60
2018-05-26T13:22:08.729Z,3.22
2018-05-26T13:24:39.423Z,2.40
2018-05-26T13:27:06.953Z,2.62
2018-05-26T13:29:34.489Z,2.62
2018-05-26T13:32:02.162Z,2.70
2018-05-26T13:34:29.705Z,2.40
2018-05-26T13:36:57.277Z,2.75
2018-05-26T13:39:24.833Z,3.80
2018-05-26T13:41:52.349Z,2.62
2018-05-26T13:44:20.041Z,4.37
2018-05-26T13:46:47.549Z,3.42
2018-05-26T13:49:15.089Z,3.10
2018-05-26T13:51:42.696Z,2.67
2018-05-26T13:54:10.600Z,2.40
2018-05-26T13:56:38.129Z,2.33
2018-05-26T13:59:05.661Z,1.67
2018-05-26T14:01:33.566Z,2.53
2018-05-26T14:04:01.105Z,2.72
2018-05-26T14:06:28.614Z,2.45
2018-05-26T14:08:56.205Z,3.03
2018-05-26T14:11:23.732Z,3.42
2018-05-26T14:13:51.277Z,2.28
2018-05-26T14:19:27.817Z,1.90
2018-05-26T14:21:55.324Z,2.22
2018-05-26T14:24:23.466Z,2.50
2018-05-26T14:26:50.965Z,2.08
2018-05-26T14:29:19.473Z,1.95
2018-05-26T14:31:47.014Z,1.60
2018-05-26T14:34:14.541Z,2.03
2018-05-26T14:36:42.054Z,1.40
2018-05-26T14:39:10.534Z,1.80
2018-05-26T14:41:38.230Z,1.77
2018-05-26T14:44:06.404Z,2.03
2018-05-26T14:46:34.113Z,1.40
2018-05-26T14:49:01.658Z,1.50
2018-05-26T14:51:29.166Z,1.75
2018-05-26T14:53:56.691Z,1.77
2018-05-26T14:56:24.200Z,1.20
2018-05-26T14:58:52.189Z,1.52
2018-05-26T15:01:19.697Z,1.73
2018-05-26T15:03:47.226Z,2.58
2018-05-26T15:06:14.729Z,1.20
2018-05-26T15:08:42.262Z,1.17
2018-05-26T15:11:09.871Z,1.27
2018-05-26T15:13:37.882Z,1.08
2018-05-26T15:16:05.383Z,1.17
2018-05-26T15:18:32.894Z,2.15
2018-05-26T15:21:00.428Z,1.15
2018-05-26T15:23:27.938Z,1.08
2018-05-26T15:25:55.471Z,1.00
2018-05-26T15:28:22.969Z,1.48
2018-05-26T15:30:50.528Z,3.12
2018-05-26T15:33:18.190Z,1.12
2018-05-26T15:35:45.850Z,0.90
2018-05-26T15:38:13.511Z,1.25
2018-05-26T15:40:41.047Z,0.90
2018-05-26T15:45:50.374Z,1.45
2018-05-26T15:48:18.074Z,1.37
2018-05-26T15:50:46.377Z,1.15
2018-05-26T15:53:13.884Z,1.23
2018-05-26T15:55:41.418Z,1.00
2018-05-26T15:58:09.044Z,1.83
2018-05-26T16:00:36.572Z,1.92
2018-05-26T16:03:04.077Z,0.85
2018-05-26T16:05:31.678Z,2.55
2018-05-26T16:07:59.340Z,0.88
2018-05-26T16:10:26.872Z,1.25
2018-05-26T16:12:54.765Z,1.12
2018-05-26T16:15:22.309Z,1.35
2018-05-26T16:17:49.821Z,0.90
2018-05-26T16:20:17.423Z,1.08
2018-05-26T16:22:44.928Z,1.20
2018-05-26T16:25:12.477Z,0.73
2018-05-26T16:27:39.980Z,1.45
2018-05-26T16:30:07.521Z,0.90
2018-05-26T16:32:35.427Z,1.02
2018-05-26T16:35:02.973Z,1.15
2018-05-26T16:37:30.623Z,1.25
2018-05-26T16:39:58.123Z,1.42
2018-05-26T16:42:25.653Z,1.35
2018-05-26T16:44:56.259Z,1.10
2018-05-26T16:47:23.962Z,1.67
2018-05-26T16:49:51.465Z,0.70
2018-05-26T16:52:18.994Z,2.22
2018-05-26T16:54:46.510Z,1.15
2018-05-26T16:57:14.165Z,0.90
2018-05-26T16:59:41.885Z,1.92
2018-05-26T17:02:09.883Z,1.40
2018-05-26T17:04:37.434Z,1.95
2018-05-26T17:07:04.963Z,2.25
2018-05-26T17:09:32.482Z,1.20
2018-05-26T17:12:00.017Z,3.78
2018-05-26T17:14:27.545Z,1.65
2018-05-26T17:16:55.138Z,1.45
2018-05-26T17:19:22.651Z,1.30
2018-05-26T17:21:50.541Z,2.25
2018-05-26T17:24:18.194Z,1.58
2018-05-26T17:26:45.859Z,1.35
2018-05-26T17:29:13.372Z,1.30
2018-05-26T17:31:41.322Z,1.90
2018-05-26T17:34:08.837Z,1.73
2018-05-26T17:36:36.376Z,2.45
2018-05-26T17:39:03.896Z,2.55
2018-05-26T17:41:31.438Z,2.35
2018-05-26T17:43:59.067Z,3.08
2018-05-26T17:46:26.573Z,1.85
2018-05-26T17:48:54.500Z,2.40
2018-05-26T17:51:22.006Z,1.98
2018-05-26T17:53:49.553Z,1.67
2018-05-26T17:56:17.455Z,2.78
2018-05-26T17:58:45.022Z,1.62
2018-05-26T18:01:12.531Z,2.15
2018-05-26T18:03:40.470Z,2.45
2018-05-26T18:06:09.637Z,2.33
2018-05-26T18:08:37.273Z,2.12
2018-05-26T18:11:04.946Z,3.15
2018-05-26T18:13:32.603Z,2.33
2018-05-26T18:16:00.105Z,2.20
2018-05-26T18:18:27.627Z,3.20
2018-05-26T18:20:55.134Z,2.47
2018-05-26T18:23:24.251Z,4.30
2018-05-26T18:25:51.867Z,2.83
2018-05-26T18:28:19.401Z,4.12
2018-05-26T18:30:46.900Z,4.80
2018-05-26T18:33:15.705Z,3.05
2018-05-26T18:35:43.218Z,3.50
2018-05-26T18:38:10.992Z,2.50
2018-05-26T18:40:38.536Z,3.03
2018-05-26T18:43:06.098Z,2.45
2018-05-26T18:45:33.617Z,2.83
2018-05-26T18:48:01.262Z,3.55
2018-05-26T18:50:28.766Z,5.70
2018-05-26T18:52:56.361Z,3.83
2018-05-26T18:55:23.857Z,3.30
2018-05-26T18:57:51.387Z,4.18
2018-05-26T19:00:18.925Z,3.37
2018-05-26T19:02:46.470Z,3.03
2018-05-26T19:05:13.965Z,4.20
2018-05-26T19:07:41.509Z,4.62
2018-05-26T19:10:09.154Z,4.62
2018-05-26T19:12:36.693Z,3.75
2018-05-26T19:15:04.594Z,5.78
2018-05-26T19:17:33.118Z,3.78
2018-05-26T19:20:00.622Z,4.37
2018-05-26T19:22:28.279Z,3.60
2018-05-26T19:24:56.634Z,5.43
2018-05-26T19:27:24.143Z,5.95
2018-05-26T19:29:51.872Z,5.80
2018-05-26T19:32:19.373Z,4.62
2018-05-26T19:34:46.907Z,3.87
2018-05-26T19:37:14.422Z,4.03
2018-05-26T19:39:41.957Z,4.25
2018-05-26T19:42:09.858Z,4.60
2018-05-26T19:44:37.610Z,4.55
2018-05-26T19:47:05.129Z,4.00
2018-05-26T19:49:33.073Z,4.03
2018-05-26T19:52:00.804Z,5.80
2018-05-26T19:54:28.445Z,4.22
2018-05-26T19:56:55.961Z,3.97
2018-05-26T19:59:23.897Z,4.18
2018-05-26T20:01:51.445Z,5.40
2018-05-26T20:04:19.000Z,8.60
2018-05-26T20:06:46.532Z,5.32
2018-05-26T20:09:14.069Z,5.57
2018-05-26T20:11:41.978Z,4.85
2018-05-26T20:14:09.725Z,4.40
2018-05-26T20:16:38.514Z,7.20
2018-05-26T20:19:06.059Z,4.40
2018-05-26T20:21:33.588Z,4.53
2018-05-26T20:24:01.505Z,5.15
2018-05-26T20:26:29.025Z,6.62
2018-05-26T20:28:56.908Z,5.15
2018-05-26T20:31:24.413Z,5.95
2018-05-26T20:33:52.502Z,8.25
2018-05-26T20:36:20.409Z,6.55
2018-05-26T20:38:48.105Z,5.82
2018-05-26T20:41:15.645Z,5.62
2018-05-26T20:43:43.548Z,5.87
2018-05-26T20:46:11.536Z,6.55
2018-05-26T20:48:39.188Z,7.65
2018-05-26T20:51:06.727Z,6.65
2018-05-26T20:53:34.724Z,8.27
2018-05-26T20:56:02.370Z,5.68
2018-05-26T20:58:29.873Z,6.43
2018-05-26T21:00:57.408Z,8.80
2018-05-26T21:03:24.925Z,6.07
2018-05-26T21:05:52.615Z,5.75
2018-05-26T21:08:20.113Z,7.35
2018-05-26T21:10:47.665Z,5.50
2018-05-26T21:13:15.701Z,6.03
2018-05-26T21:15:43.241Z,4.78
2018-05-26T21:18:10.743Z,5.22
2018-05-26T21:20:38.265Z,4.37
2018-05-26T21:23:05.810Z,6.18
2018-05-26T21:25:33.441Z,6.32
2018-05-26T21:28:02.308Z,6.75
2018-05-26T21:30:29.855Z,5.43
2018-05-26T21:32:57.362Z,4.03
2018-05-26T21:35:24.914Z,7.43
2018-05-26T21:37:52.417Z,4.57
2018-05-26T21:40:19.967Z,4.20
2018-05-26T21:42:47.586Z,4.45
2018-05-26T21:45:15.128Z,5.12
2018-05-26T21:47:42.806Z,5.62
2018-05-26T21:50:10.464Z,4.45
2018-05-26T21:52:37.966Z,6.03
2018-05-26T21:55:05.565Z,4.22
2018-05-26T21:57:33.082Z,6.50
2018-05-26T22:00:00.695Z,4.25
2018-05-26T22:02:28.201Z,6.80
2018-05-26T22:04:56.137Z,3.90
2018-05-26T22:07:23.633Z,5.25
2018-05-26T22:09:51.333Z,3.92
2018-05-26T22:12:18.954Z,4.82
2018-05-26T22:14:46.454Z,4.15
2018-05-26T22:17:14.101Z,4.30
2018-05-26T22:19:41.597Z,4.00
2018-05-26T22:22:09.134Z,4.18
2018-05-26T22:24:36.659Z,4.35
2018-05-26T22:27:05.041Z,4.00
2018-05-26T22:29:34.090Z,3.80
2018-05-26T22:32:02.013Z,4.82
2018-05-26T22:34:29.530Z,4.60
2018-05-26T22:36:57.717Z,4.12
2018-05-26T22:39:26.194Z,4.50
2018-05-26T22:41:53.733Z,5.93
2018-05-26T22:44:21.410Z,4.57
2018-05-26T22:46:48.941Z,4.28
2018-05-26T22:49:16.835Z,4.97
2018-05-26T22:51:44.369Z,4.78
2018-05-26T22:54:12.061Z,4.40
2018-05-26T22:56:39.585Z,7.62
2018-05-26T22:59:07.170Z,4.22
2018-05-26T23:01:34.810Z,3.35
2018-05-26T23:04:02.312Z,4.07
2018-05-26T23:06:29.854Z,4.87
2018-05-26T23:08:57.377Z,4.20
2018-05-26T23:11:24.912Z,4.28
2018-05-26T23:13:52.906Z,3.45
2018-05-26T23:16:20.438Z,2.80
2018-05-26T23:18:48.427Z,4.72
2018-05-26T23:21:16.096Z,3.72
2018-05-26T23:23:43.756Z,3.80
2018-05-26T23:26:11.281Z,3.50
2018-05-26T23:28:38.859Z,3.35
2018-05-26T23:31:06.394Z,3.90
2018-05-26T23:33:33.961Z,3.85
2018-05-26T23:36:01.630Z,3.37
2018-05-26T23:38:29.292Z,4.60
2018-05-26T23:40:56.794Z,5.43
2018-05-26T23:43:24.405Z,5.87
2018-05-26T23:45:52.049Z,4.18
2018-05-26T23:48:19.572Z,7.07
2018-05-26T23:50:47.078Z,4.47
2018-05-26T23:53:14.618Z,4.57
2018-05-26T23:55:42.126Z,4.43
2018-05-26T23:58:09.661Z,4.47
