createdAt,value
2022-12-02T00:03:02.314Z,91
2022-12-02T00:08:06.778Z,90.6
2022-12-02T00:13:10.287Z,90.8
2022-12-02T00:18:14.821Z,91
2022-12-02T00:23:19.402Z,90.6
2022-12-02T00:28:22.878Z,90.6
2022-12-02T00:33:27.449Z,90.7
2022-12-02T00:38:31.995Z,90.6
2022-12-02T00:43:35.502Z,90.6
2022-12-02T00:48:40.076Z,90.6
2022-12-02T00:53:44.658Z,90.2
2022-12-02T00:58:49.133Z,90.4
2022-12-02T01:03:52.681Z,89.9
2022-12-02T01:08:57.254Z,90.4
2022-12-02T01:14:02.017Z,90.2
2022-12-02T01:19:05.268Z,90.2
2022-12-02T01:24:09.882Z,89.6
2022-12-02T01:29:14.384Z,89.5
2022-12-02T01:34:17.910Z,89.3
2022-12-02T01:39:22.493Z,89.9
2022-12-02T01:44:26.962Z,90.2
2022-12-02T01:49:30.527Z,89.8
2022-12-02T01:54:35.070Z,89.8
2022-12-02T01:59:39.609Z,89
2022-12-02T02:04:44.168Z,89.6
2022-12-02T02:09:47.710Z,89.2
2022-12-02T02:14:52.547Z,90.2
2022-12-02T02:19:56.752Z,90.4
2022-12-02T02:25:00.319Z,89.9
2022-12-02T02:30:04.856Z,90.1
2022-12-02T02:35:09.396Z,90
2022-12-02T02:40:12.971Z,90.1
2022-12-02T02:45:17.428Z,90.1
2022-12-02T02:50:21.980Z,90.3
2022-12-02T02:55:25.564Z,90.2
2022-12-02T03:00:30.057Z,90.5
2022-12-02T03:05:34.608Z,91.2
2022-12-02T03:10:39.196Z,91
2022-12-02T03:15:42.702Z,91.3
2022-12-02T03:20:47.205Z,91
2022-12-02T03:25:51.775Z,90.8
2022-12-02T03:30:56.489Z,91.4
2022-12-02T03:36:00.010Z,91.6
2022-12-02T03:41:04.526Z,91.7
2022-12-02T03:46:09.149Z,91.5
2022-12-02T03:51:13.721Z,91.6
2022-12-02T03:56:17.131Z,91.8
2022-12-02T04:01:21.733Z,91.1
2022-12-02T04:06:26.175Z,91.4
2022-12-02T04:11:29.766Z,91
2022-12-02T04:16:34.271Z,91.1
2022-12-02T04:21:38.839Z,90.5
2022-12-02T04:26:44.164Z,91.3
2022-12-02T04:31:48.009Z,90.7
2022-12-02T04:36:52.558Z,91
2022-12-02T04:41:56.126Z,91.2
2022-12-02T04:47:00.693Z,91
2022-12-02T04:52:05.149Z,91.3
2022-12-02T04:57:09.734Z,92.1
2022-12-02T05:02:13.261Z,92.5
2022-12-02T05:07:17.753Z,92.8
2022-12-02T05:12:22.374Z,92.7
2022-12-02T05:17:25.881Z,92.9
2022-12-02T05:22:30.385Z,93
2022-12-02T05:27:35.766Z,92.7
2022-12-02T05:32:38.494Z,93.1
2022-12-02T05:37:43.003Z,92.9
2022-12-02T05:42:47.569Z,93.3
2022-12-02T05:47:51.100Z,93.3
2022-12-02T05:52:55.642Z,93.2
2022-12-02T05:58:00.180Z,94
2022-12-02T06:03:04.818Z,93.9
2022-12-02T06:08:08.359Z,94.3
2022-12-02T06:13:12.840Z,94
2022-12-02T06:18:17.322Z,93.8
2022-12-02T06:23:20.857Z,93.8
2022-12-02T06:28:25.434Z,94.4
2022-12-02T06:33:29.927Z,93.6
2022-12-02T06:38:33.461Z,93.8
2022-12-02T06:43:38.069Z,94
2022-12-02T06:48:42.555Z,93.9
2022-12-02T06:53:46.106Z,94.3
2022-12-02T06:58:50.647Z,94.8
2022-12-02T07:07:43.625Z,94.6
2022-12-02T07:12:47.125Z,94.3
2022-12-02T07:17:51.698Z,94.1
2022-12-02T07:22:56.201Z,94.3
2022-12-02T07:27:59.760Z,94.4
2022-12-02T07:33:04.326Z,93.9
2022-12-02T07:38:08.830Z,93.8
2022-12-02T07:43:12.399Z,94
2022-12-02T07:48:16.911Z,93.8
2022-12-02T07:53:20.445Z,93.5
2022-12-02T07:58:42.076Z,93.8
2022-12-02T08:03:29.573Z,93.8
2022-12-02T08:08:33.064Z,93.6
2022-12-02T08:13:37.647Z,93.5
2022-12-02T08:18:42.184Z,93.8
2022-12-02T08:23:45.684Z,93.6
2022-12-02T08:28:54.008Z,93.9
2022-12-02T08:33:54.804Z,93.7
2022-12-02T08:38:59.270Z,93.3
2022-12-02T08:44:02.860Z,94.2
2022-12-02T08:49:07.383Z,93.3
2022-12-02T08:54:11.900Z,93.3
2022-12-02T08:59:15.480Z,93.2
2022-12-02T09:04:20.018Z,93.3
2022-12-02T09:09:24.536Z,93.7
2022-12-02T09:14:28.099Z,93.7
2022-12-02T09:19:32.634Z,93.8
2022-12-02T09:24:37.191Z,94
2022-12-02T09:29:41.694Z,93.9
2022-12-02T09:34:45.267Z,93.3
2022-12-02T09:39:49.830Z,92.8
2022-12-02T09:44:54.695Z,92.3
2022-12-02T09:49:57.891Z,91.7
2022-12-02T09:55:02.439Z,91.7
2022-12-02T10:00:06.945Z,91.3
2022-12-02T10:05:10.500Z,90.6
2022-12-02T10:10:15.042Z,91.2
2022-12-02T10:15:19.598Z,90.7
2022-12-02T10:20:23.121Z,91.6
2022-12-02T10:25:27.647Z,93.2
2022-12-02T10:30:32.177Z,92.4
2022-12-02T10:35:36.718Z,93.2
2022-12-02T10:40:40.265Z,93.4
2022-12-02T10:45:44.798Z,93.5
2022-12-02T10:50:49.360Z,89.4
2022-12-02T10:55:52.890Z,89.6
2022-12-02T11:00:57.467Z,91.8
2022-12-02T11:06:01.988Z,92
2022-12-02T11:11:05.507Z,92.3
2022-12-02T11:16:10.139Z,91.7
2022-12-02T11:21:14.607Z,91.7
2022-12-02T11:26:18.108Z,92.4
2022-12-02T11:31:22.763Z,92.2
2022-12-02T11:36:27.188Z,92.2
2022-12-02T11:41:31.738Z,92.6
2022-12-02T11:46:35.258Z,92.9
2022-12-02T11:51:39.843Z,92.6
2022-12-02T11:56:44.321Z,93.8
2022-12-02T12:05:36.387Z,93.8
2022-12-02T12:10:40.963Z,94.7
2022-12-02T12:15:45.487Z,94.4
2022-12-02T12:20:50.113Z,93.8
2022-12-02T12:25:53.605Z,94
2022-12-02T12:30:58.160Z,94.7
2022-12-02T12:36:02.780Z,94.4
2022-12-02T12:41:06.213Z,94.9
2022-12-02T12:46:10.820Z,94.8
2022-12-02T12:51:15.261Z,94.3
2022-12-02T12:56:18.844Z,94.8
2022-12-02T13:01:25.248Z,94.5
2022-12-02T13:06:27.887Z,93.8
2022-12-02T13:11:31.458Z,94.4
2022-12-02T13:16:36.104Z,93.9
2022-12-02T13:21:40.489Z,93.3
2022-12-02T13:26:45.094Z,92.9
2022-12-02T13:31:48.596Z,93.2
2022-12-02T13:36:53.095Z,92
2022-12-02T13:41:57.675Z,92
2022-12-02T13:47:01.172Z,91.1
2022-12-02T13:52:05.721Z,90
2022-12-02T13:57:10.287Z,89.6
2022-12-02T14:02:13.817Z,88.4
2022-12-02T14:07:18.357Z,88.8
2022-12-02T14:12:22.891Z,88.3
2022-12-02T14:17:26.409Z,88.1
2022-12-02T14:22:30.955Z,88.2
2022-12-02T14:27:35.582Z,87.5
2022-12-02T14:32:40.073Z,86.4
2022-12-02T14:37:43.585Z,87.9
2022-12-02T14:42:48.156Z,88
2022-12-02T14:47:52.633Z,88
2022-12-02T14:52:56.212Z,87.5
2022-12-02T14:58:00.757Z,88
2022-12-02T15:03:05.324Z,88.6
2022-12-02T15:08:09.011Z,89.3
2022-12-02T15:13:13.382Z,89.3
2022-12-02T15:18:17.920Z,90.5
2022-12-02T15:23:21.425Z,90.2
2022-12-02T15:28:26.037Z,91
2022-12-02T15:33:30.537Z,91.2
2022-12-02T15:38:35.038Z,91.3
2022-12-02T15:43:38.858Z,91.8
2022-12-02T15:48:43.128Z,92.3
2022-12-02T15:53:47.659Z,92.4
2022-12-02T15:58:51.223Z,92.5
2022-12-02T16:03:55.753Z,92.4
2022-12-02T16:09:00.331Z,93.3
2022-12-02T16:14:03.882Z,93.4
2022-12-02T16:19:08.402Z,93.8
2022-12-02T16:24:11.943Z,93.9
2022-12-02T16:29:16.486Z,94.6
2022-12-02T16:34:21.044Z,94.9
2022-12-02T16:39:24.540Z,95
2022-12-02T16:44:29.106Z,94.8
2022-12-02T16:49:33.622Z,94.5
2022-12-02T16:54:37.204Z,94.3
2022-12-02T16:59:41.741Z,94.9
2022-12-02T17:04:46.240Z,95.3
2022-12-02T17:09:49.780Z,95.7
2022-12-02T17:14:55.426Z,95.9
2022-12-02T17:19:58.878Z,95.9
2022-12-02T17:25:03.382Z,96.4
2022-12-02T17:30:06.989Z,96.4
2022-12-02T17:35:11.474Z,96.2
2022-12-02T17:40:16.053Z,96.3
2022-12-02T17:45:20.703Z,96.4
2022-12-02T17:50:25.204Z,96.2
2022-12-02T17:55:29.746Z,95.5
2022-12-02T18:00:34.424Z,96.1
2022-12-02T18:05:38.935Z,96.3
2022-12-02T18:10:43.474Z,96
2022-12-02T18:15:48.030Z,96
2022-12-02T18:20:51.544Z,96
2022-12-02T18:25:56.089Z,95.2
2022-12-02T18:31:00.713Z,95.2
2022-12-02T18:36:04.199Z,95.8
2022-12-02T18:41:08.734Z,95.5
2022-12-02T18:46:13.340Z,94.2
2022-12-02T18:51:16.826Z,93.5
2022-12-02T18:56:24.474Z,93.8
2022-12-02T19:01:30.719Z,93.4
2022-12-02T19:06:30.510Z,91
2022-12-02T19:11:35.068Z,90.5
2022-12-02T19:16:39.759Z,90
2022-12-02T19:21:44.179Z,90.2
2022-12-02T19:26:47.690Z,90.7
2022-12-02T19:31:52.342Z,91.3
2022-12-02T19:36:56.778Z,91.8
2022-12-02T19:42:00.315Z,92.7
2022-12-02T19:47:10.805Z,93.6
2022-12-02T19:52:09.402Z,94.1
2022-12-02T19:57:12.956Z,94.4
2022-12-02T20:02:17.585Z,94.6
2022-12-02T20:07:22.054Z,94.8
2022-12-02T20:12:25.599Z,95.5
2022-12-02T20:17:30.109Z,95.8
2022-12-02T20:22:34.662Z,96
2022-12-02T20:27:39.135Z,96.5
2022-12-02T20:32:42.756Z,97
2022-12-02T20:37:46.268Z,97
2022-12-02T20:42:50.785Z,97.1
2022-12-02T20:47:55.331Z,97
2022-12-02T20:52:59.994Z,97.7
2022-12-02T20:58:04.508Z,97.8
2022-12-02T21:03:09.074Z,98
2022-12-02T21:08:12.667Z,98.5
2022-12-02T21:13:17.138Z,98.5
2022-12-02T21:18:21.726Z,98.3
2022-12-02T21:23:26.237Z,98.2
2022-12-02T21:28:29.773Z,98
2022-12-02T21:33:34.330Z,98
2022-12-02T21:38:38.844Z,97.7
2022-12-02T21:43:42.411Z,97.5
2022-12-02T21:48:46.953Z,96.8
2022-12-02T21:53:51.475Z,96.3
2022-12-02T21:58:55.068Z,95.9
2022-12-02T22:03:59.587Z,95.5
2022-12-02T22:09:04.106Z,95.3
2022-12-02T22:14:07.634Z,94.7
2022-12-02T22:19:15.188Z,94.8
2022-12-02T22:24:16.710Z,94
2022-12-02T22:29:21.231Z,93.5
2022-12-02T22:34:24.827Z,93.4
2022-12-02T22:39:29.359Z,93.1
2022-12-02T22:44:33.903Z,93.2
2022-12-02T22:49:37.455Z,93
2022-12-02T22:54:41.969Z,92.8
2022-12-02T22:59:46.471Z,92.8
2022-12-02T23:04:50.371Z,92.4
2022-12-02T23:09:54.610Z,92.4
2022-12-02T23:15:27.832Z,92.5
2022-12-02T23:20:02.703Z,92.4
2022-12-02T23:25:07.201Z,92.4
2022-12-02T23:30:11.787Z,92.7
2022-12-02T23:35:16.319Z,92.7
2022-12-02T23:40:19.830Z,92.8
2022-12-02T23:45:24.343Z,92.4
2022-12-02T23:50:28.929Z,92
2022-12-02T23:55:32.459Z,92.3
