createdAt,value
2023-04-12T00:03:04.714Z,83.00
2023-04-12T00:08:10.860Z,82.41
2023-04-12T00:13:13.754Z,86.62
2023-04-12T00:18:18.071Z,85.85
2023-04-12T00:23:21.201Z,82.71
2023-04-12T00:28:24.062Z,87.25
2023-04-12T00:33:28.551Z,89.14
2023-04-12T00:38:31.526Z,89.20
2023-04-12T00:43:34.601Z,88.49
2023-04-12T00:48:40.352Z,88.27
2023-04-12T00:53:44.008Z,88.00
2023-04-12T00:58:46.952Z,86.83
2023-04-12T01:03:53.382Z,87.17
2023-04-12T01:09:02.549Z,87.54
2023-04-12T01:14:11.117Z,87.26
2023-04-12T01:19:30.862Z,86.34
2023-04-12T01:24:42.860Z,86.54
2023-04-12T01:29:50.050Z,86.91
2023-04-12T01:34:56.117Z,87.16
2023-04-12T01:39:59.097Z,86.57
2023-04-12T01:45:04.129Z,87.20
2023-04-12T01:50:15.637Z,86.90
2023-04-12T01:55:22.808Z,87.42
2023-04-12T02:00:28.629Z,86.96
2023-04-12T02:05:31.671Z,87.99
2023-04-12T02:10:36.631Z,86.90
2023-04-12T02:15:40.949Z,87.53
2023-04-12T02:20:43.873Z,89.19
2023-04-12T02:25:46.900Z,88.56
2023-04-12T02:30:54.056Z,87.37
2023-04-12T02:35:58.331Z,87.72
2023-04-12T02:41:01.488Z,87.03
2023-04-12T02:46:07.864Z,87.70
2023-04-12T02:51:18.463Z,88.53
2023-04-12T02:56:25.222Z,87.42
2023-04-12T03:01:39.441Z,88.14
2023-04-12T03:06:57.560Z,87.44
2023-04-12T03:12:07.464Z,87.84
2023-04-12T03:17:18.038Z,88.85
2023-04-12T03:22:22.942Z,88.63
2023-04-12T03:27:30.252Z,87.98
2023-04-12T03:32:34.904Z,88.68
2023-04-12T03:37:38.693Z,88.51
2023-04-12T03:42:43.914Z,88.59
2023-04-12T03:47:52.952Z,88.61
2023-04-12T03:52:56.961Z,88.20
2023-04-12T03:58:06.207Z,89.07
2023-04-12T04:03:16.328Z,88.83
2023-04-12T04:08:25.758Z,88.68
2023-04-12T04:13:29.719Z,89.30
2023-04-12T04:18:38.194Z,89.40
2023-04-12T04:23:48.016Z,89.94
2023-04-12T04:28:52.118Z,88.53
2023-04-12T04:34:01.484Z,90.45
2023-04-12T04:39:06.819Z,88.83
2023-04-12T04:44:20.546Z,88.68
2023-04-12T04:49:32.200Z,88.07
2023-04-12T04:54:41.631Z,88.12
2023-04-12T04:59:45.533Z,89.07
2023-04-12T05:04:56.337Z,86.75
2023-04-12T05:10:02.204Z,82.17
2023-04-12T05:15:11.511Z,81.07
2023-04-12T05:20:18.658Z,80.44
2023-04-12T05:25:21.863Z,78.78
2023-04-12T05:30:34.805Z,75.75
2023-04-12T05:35:40.812Z,73.87
2023-04-12T05:40:44.944Z,75.00
2023-04-12T05:45:51.964Z,73.31
2023-04-12T05:50:59.691Z,71.61
2023-04-12T05:56:02.970Z,68.36
2023-04-12T06:01:07.525Z,67.46
2023-04-12T06:06:12.408Z,66.46
2023-04-12T06:11:17.191Z,66.41
2023-04-12T06:16:20.543Z,67.19
2023-04-12T06:21:26.081Z,65.82
2023-04-12T06:26:38.999Z,66.87
2023-04-12T06:31:43.463Z,64.11
2023-04-12T06:36:48.758Z,63.90
2023-04-12T06:41:51.631Z,62.06
2023-04-12T06:46:57.496Z,62.22
2023-04-12T06:52:01.927Z,61.92
2023-04-12T06:57:04.988Z,60.45
2023-04-12T07:02:08.231Z,58.78
2023-04-12T07:07:12.556Z,61.48
2023-04-12T07:12:21.451Z,60.86
2023-04-12T07:17:27.533Z,63.31
2023-04-12T07:22:31.828Z,59.91
2023-04-12T07:27:34.729Z,57.90
2023-04-12T07:32:37.743Z,58.21
2023-04-12T07:37:42.161Z,56.01
2023-04-12T07:42:45.440Z,56.57
2023-04-12T07:47:48.428Z,50.23
2023-04-12T07:52:52.669Z,48.59
2023-04-12T07:57:55.573Z,45.25
2023-04-12T08:02:58.667Z,43.36
2023-04-12T08:08:03.108Z,42.09
2023-04-12T08:13:06.760Z,43.07
2023-04-12T08:18:09.841Z,44.25
2023-04-12T08:23:14.336Z,40.33
2023-04-12T08:28:17.238Z,41.83
2023-04-12T08:33:20.170Z,42.97
2023-04-12T08:38:37.130Z,42.53
2023-04-12T08:43:48.699Z,41.47
2023-04-12T08:48:55.361Z,41.00
2023-04-12T08:54:00.573Z,40.84
2023-04-12T08:59:04.178Z,39.87
2023-04-12T09:04:08.426Z,39.27
2023-04-12T09:09:12.895Z,40.34
2023-04-12T09:14:23.667Z,40.12
2023-04-12T09:19:34.163Z,41.18
2023-04-12T09:24:48.587Z,39.27
2023-04-12T09:29:52.925Z,39.56
2023-04-12T09:34:57.776Z,41.01
2023-04-12T09:40:04.500Z,40.98
2023-04-12T09:45:21.822Z,41.38
2023-04-12T09:50:27.296Z,42.67
2023-04-12T09:55:33.005Z,43.65
2023-04-12T10:00:37.173Z,43.40
2023-04-12T10:05:41.303Z,43.21
2023-04-12T10:10:47.178Z,43.19
2023-04-12T10:15:52.635Z,43.04
2023-04-12T10:20:55.690Z,43.78
2023-04-12T10:26:01.202Z,43.73
2023-04-12T10:31:30.288Z,43.70
2023-04-12T10:36:52.281Z,45.07
2023-04-12T10:42:27.839Z,43.59
2023-04-12T10:47:59.030Z,45.06
2023-04-12T10:53:25.884Z,46.07
2023-04-12T10:58:58.674Z,46.63
2023-04-12T11:04:16.692Z,48.71
2023-04-12T11:09:27.668Z,46.51
2023-04-12T11:14:37.403Z,45.97
2023-04-12T11:19:41.751Z,48.85
2023-04-12T11:24:46.188Z,45.59
2023-04-12T11:29:55.672Z,47.51
2023-04-12T11:34:59.651Z,46.33
2023-04-12T11:40:07.344Z,45.25
2023-04-12T11:45:18.036Z,44.62
2023-04-12T11:50:30.590Z,45.58
2023-04-12T11:55:33.506Z,44.83
2023-04-12T12:00:38.293Z,45.52
2023-04-12T12:05:43.081Z,44.87
2023-04-12T12:15:58.227Z,44.99
2023-04-12T12:21:01.273Z,44.22
2023-04-12T12:26:18.441Z,43.92
2023-04-12T12:31:24.755Z,43.89
2023-04-12T12:36:32.809Z,43.91
2023-04-12T12:41:36.343Z,42.80
2023-04-12T12:46:53.516Z,42.72
2023-04-12T12:51:58.709Z,42.46
2023-04-12T12:57:02.091Z,43.36
2023-04-12T13:02:07.440Z,44.27
2023-04-12T13:07:10.604Z,44.79
2023-04-12T13:12:15.751Z,45.17
2023-04-12T13:17:20.354Z,44.23
2023-04-12T13:22:23.335Z,43.91
2023-04-12T13:27:26.291Z,44.82
2023-04-12T13:32:30.636Z,43.22
2023-04-12T13:37:34.677Z,43.79
2023-04-12T13:42:37.574Z,44.23
2023-04-12T13:47:41.895Z,44.27
2023-04-12T13:52:44.850Z,44.46
2023-04-12T13:57:47.904Z,44.88
2023-04-12T14:02:52.464Z,46.26
2023-04-12T14:07:55.859Z,45.49
2023-04-12T14:12:58.808Z,46.94
2023-04-12T14:18:03.081Z,48.48
2023-04-12T14:23:07.970Z,49.39
2023-04-12T14:28:11.199Z,50.91
2023-04-12T14:33:15.562Z,51.93
2023-04-12T14:38:18.607Z,54.49
2023-04-12T14:43:21.529Z,57.55
2023-04-12T14:48:25.874Z,59.33
2023-04-12T14:53:28.849Z,60.77
2023-04-12T14:58:31.749Z,64.33
2023-04-12T15:03:36.270Z,64.18
2023-04-12T15:08:42.820Z,71.19
2023-04-12T15:13:45.784Z,67.70
2023-04-12T15:18:51.722Z,71.19
2023-04-12T15:23:54.917Z,71.56
2023-04-12T15:28:57.844Z,72.83
2023-04-12T15:34:02.347Z,73.73
2023-04-12T15:39:05.883Z,72.77
2023-04-12T15:44:11.914Z,74.08
2023-04-12T15:49:16.280Z,73.11
2023-04-12T15:54:19.278Z,72.74
2023-04-12T15:59:22.194Z,75.94
2023-04-12T16:04:27.337Z,73.07
2023-04-12T16:09:32.374Z,73.79
2023-04-12T16:14:35.521Z,75.96
2023-04-12T16:19:39.823Z,74.50
2023-04-12T16:24:42.837Z,75.95
2023-04-12T16:29:46.157Z,76.72
2023-04-12T16:34:51.285Z,75.08
2023-04-12T16:39:54.718Z,76.06
2023-04-12T16:44:57.819Z,75.40
2023-04-12T16:50:04.132Z,75.92
2023-04-12T16:55:11.810Z,75.60
2023-04-12T17:00:21.398Z,75.80
2023-04-12T17:05:26.237Z,75.97
2023-04-12T17:10:29.283Z,74.87
2023-04-12T17:15:32.371Z,75.49
2023-04-12T17:20:38.126Z,74.32
2023-04-12T17:25:41.859Z,75.14
2023-04-12T17:30:44.956Z,77.44
2023-04-12T17:35:49.379Z,78.16
2023-04-12T17:40:52.331Z,77.15
2023-04-12T17:45:55.460Z,77.98
2023-04-12T17:51:00.220Z,78.39
2023-04-12T17:56:04.501Z,78.62
2023-04-12T18:01:07.467Z,77.78
2023-04-12T18:06:13.273Z,78.52
2023-04-12T18:11:16.170Z,78.42
2023-04-12T18:16:19.091Z,78.39
2023-04-12T18:21:23.579Z,78.64
2023-04-12T18:26:26.599Z,79.25
2023-04-12T18:31:29.640Z,78.32
2023-04-12T18:36:33.973Z,80.16
2023-04-12T18:41:36.950Z,79.43
2023-04-12T18:46:40.420Z,79.77
2023-04-12T18:51:45.271Z,80.31
2023-04-12T18:56:48.233Z,81.10
2023-04-12T19:01:51.103Z,80.07
2023-04-12T19:06:57.103Z,80.90
2023-04-12T19:11:59.970Z,82.78
2023-04-12T19:17:02.956Z,82.31
2023-04-12T19:22:07.248Z,82.05
2023-04-12T19:27:10.418Z,82.46
2023-04-12T19:32:13.336Z,82.34
2023-04-12T19:37:18.116Z,81.90
2023-04-12T19:42:21.495Z,83.02
2023-04-12T19:47:25.890Z,82.49
2023-04-12T19:52:30.525Z,81.78
2023-04-12T19:57:33.469Z,82.24
2023-04-12T20:02:36.465Z,83.13
2023-04-12T20:07:41.019Z,83.04
2023-04-12T20:12:44.392Z,83.13
2023-04-12T20:17:48.453Z,83.59
2023-04-12T20:22:52.874Z,83.17
2023-04-12T20:27:55.780Z,83.26
2023-04-12T20:33:00.906Z,83.17
2023-04-12T20:38:05.688Z,83.02
2023-04-12T20:43:08.611Z,82.93
2023-04-12T20:48:11.629Z,82.38
2023-04-12T20:53:17.530Z,83.13
2023-04-12T20:58:20.382Z,82.85
2023-04-12T21:03:23.279Z,83.68
2023-04-12T21:08:28.118Z,83.92
2023-04-12T21:13:31.556Z,83.20
2023-04-12T21:18:36.139Z,82.98
2023-04-12T21:23:40.982Z,83.62
2023-04-12T21:28:44.025Z,84.06
2023-04-12T21:33:47.062Z,83.42
2023-04-12T21:38:51.442Z,83.77
2023-04-12T21:43:54.282Z,83.73
2023-04-12T21:48:57.500Z,83.14
2023-04-12T21:54:01.897Z,83.90
2023-04-12T21:59:06.999Z,83.78
2023-04-12T22:04:10.153Z,83.43
2023-04-12T22:09:14.385Z,84.36
2023-04-12T22:14:17.273Z,84.39
2023-04-12T22:19:20.201Z,84.93
2023-04-12T22:24:26.170Z,84.69
2023-04-12T22:29:30.390Z,83.78
2023-04-12T22:34:33.780Z,84.36
2023-04-12T22:39:38.000Z,84.30
2023-04-12T22:44:41.626Z,83.78
2023-04-12T22:49:50.449Z,83.34
2023-04-12T22:54:54.878Z,84.84
2023-04-12T22:59:59.204Z,84.17
2023-04-12T23:05:02.952Z,84.61
2023-04-12T23:10:09.059Z,84.98
2023-04-12T23:15:12.680Z,85.43
2023-04-12T23:20:15.928Z,83.97
2023-04-12T23:25:20.977Z,83.54
2023-04-12T23:30:26.413Z,83.01
2023-04-12T23:35:29.270Z,83.14
2023-04-12T23:40:33.522Z,83.56
2023-04-12T23:45:36.763Z,84.12
2023-04-12T23:50:40.288Z,83.75
2023-04-12T23:55:47.350Z,83.73
