createdAt,value
2023-03-07T00:02:12.203Z,15.90
2023-03-07T00:04:39.913Z,11.20
2023-03-07T00:07:07.193Z,10.03
2023-03-07T00:09:34.579Z,7.63
2023-03-07T00:12:02.180Z,7.60
2023-03-07T00:14:29.457Z,7.33
2023-03-07T00:16:56.807Z,7.83
2023-03-07T00:19:24.587Z,8.10
2023-03-07T00:21:51.879Z,8.00
2023-03-07T00:24:19.242Z,8.00
2023-03-07T00:26:46.844Z,9.37
2023-03-07T00:29:14.362Z,9.70
2023-03-07T00:31:41.692Z,9.57
2023-03-07T00:34:09.378Z,10.97
2023-03-07T00:36:36.701Z,10.67
2023-03-07T00:39:04.402Z,10.30
2023-03-07T00:41:31.987Z,10.93
2023-03-07T00:43:59.219Z,10.50
2023-03-07T00:46:27.291Z,7.40
2023-03-07T00:48:55.275Z,8.57
2023-03-07T00:51:24.061Z,9.10
2023-03-07T00:53:51.915Z,9.18
2023-03-07T00:56:22.197Z,8.70
2023-03-07T00:58:50.811Z,9.57
2023-03-07T01:01:21.935Z,10.73
2023-03-07T01:03:53.380Z,9.57
2023-03-07T01:06:23.584Z,9.93
2023-03-07T01:08:51.587Z,9.10
2023-03-07T01:11:19.139Z,8.97
2023-03-07T01:13:46.915Z,10.07
2023-03-07T01:16:24.476Z,10.03
2023-03-07T01:18:54.775Z,9.23
2023-03-07T01:21:25.886Z,8.07
2023-03-07T01:23:54.047Z,12.90
2023-03-07T01:26:24.683Z,11.18
2023-03-07T01:28:53.780Z,10.27
2023-03-07T01:31:21.939Z,9.57
2023-03-07T01:33:51.423Z,9.20
2023-03-07T01:36:21.334Z,9.30
2023-03-07T01:38:49.698Z,9.10
2023-03-07T01:41:17.893Z,9.90
2023-03-07T01:43:45.606Z,11.07
2023-03-07T01:46:30.578Z,10.47
2023-03-07T01:49:35.220Z,12.10
2023-03-07T01:52:10.361Z,11.00
2023-03-07T01:54:41.938Z,11.10
2023-03-07T01:57:09.883Z,9.30
2023-03-07T01:59:43.026Z,9.10
2023-03-07T02:02:17.387Z,8.83
2023-03-07T02:04:51.328Z,11.77
2023-03-07T02:07:22.678Z,12.63
2023-03-07T02:09:52.742Z,14.70
2023-03-07T02:12:22.773Z,7.87
2023-03-07T02:14:52.137Z,9.97
2023-03-07T02:17:20.025Z,9.18
2023-03-07T02:19:57.401Z,6.93
2023-03-07T02:22:25.965Z,6.77
2023-03-07T02:25:01.267Z,7.28
2023-03-07T02:27:31.990Z,11.33
2023-03-07T02:29:59.717Z,11.90
2023-03-07T02:32:27.493Z,11.43
2023-03-07T02:34:54.873Z,11.60
2023-03-07T02:37:29.467Z,16.77
2023-03-07T02:39:59.719Z,15.27
2023-03-07T02:42:32.190Z,8.70
2023-03-07T02:45:02.920Z,7.70
2023-03-07T02:47:31.006Z,7.10
2023-03-07T02:49:58.578Z,5.33
2023-03-07T02:52:28.094Z,8.53
2023-03-07T02:54:56.766Z,6.03
2023-03-07T02:57:25.461Z,6.33
2023-03-07T02:59:52.793Z,5.47
2023-03-07T03:02:20.538Z,5.07
2023-03-07T03:04:48.017Z,4.83
2023-03-07T03:07:15.347Z,4.97
2023-03-07T03:09:43.050Z,5.20
2023-03-07T03:12:10.320Z,5.10
2023-03-07T03:14:37.599Z,6.07
2023-03-07T03:17:05.578Z,5.07
2023-03-07T03:19:33.048Z,5.07
2023-03-07T03:22:00.592Z,4.93
2023-03-07T03:24:29.348Z,4.53
2023-03-07T03:26:58.098Z,4.23
2023-03-07T03:29:26.334Z,5.12
2023-03-07T03:31:54.384Z,5.03
2023-03-07T03:34:21.902Z,5.33
2023-03-07T03:36:51.141Z,4.47
2023-03-07T03:39:19.231Z,4.82
2023-03-07T03:41:47.296Z,4.70
2023-03-07T03:44:14.865Z,4.87
2023-03-07T03:46:42.537Z,4.60
2023-03-07T03:49:13.060Z,5.10
2023-03-07T03:51:40.919Z,7.00
2023-03-07T03:54:08.991Z,4.90
2023-03-07T03:56:36.856Z,4.70
2023-03-07T03:59:04.399Z,5.23
2023-03-07T04:01:32.093Z,5.63
2023-03-07T04:03:59.889Z,5.23
2023-03-07T04:06:30.031Z,4.33
2023-03-07T04:08:57.955Z,5.17
2023-03-07T04:11:26.791Z,5.00
2023-03-07T04:13:54.126Z,5.03
2023-03-07T04:16:25.345Z,5.77
2023-03-07T04:18:53.495Z,5.23
2023-03-07T04:21:21.924Z,5.17
2023-03-07T04:23:50.649Z,5.82
2023-03-07T04:26:18.264Z,5.70
2023-03-07T04:28:45.642Z,5.17
2023-03-07T04:31:15.863Z,7.60
2023-03-07T04:33:45.466Z,6.30
2023-03-07T04:36:13.992Z,6.70
2023-03-07T04:38:42.484Z,6.65
2023-03-07T04:41:19.053Z,7.45
2023-03-07T04:43:48.706Z,6.93
2023-03-07T04:46:17.694Z,8.20
2023-03-07T04:48:45.518Z,7.53
2023-03-07T04:51:13.775Z,7.80
2023-03-07T04:53:42.171Z,8.43
2023-03-07T04:56:10.197Z,8.97
2023-03-07T04:58:38.359Z,7.27
2023-03-07T05:01:06.642Z,6.55
2023-03-07T05:03:35.558Z,7.10
2023-03-07T05:06:06.440Z,6.87
2023-03-07T05:08:35.035Z,6.70
2023-03-07T05:11:02.870Z,7.23
2023-03-07T05:13:30.517Z,6.47
2023-03-07T05:15:59.480Z,6.57
2023-03-07T05:18:28.365Z,5.47
2023-03-07T05:20:56.424Z,6.28
2023-03-07T05:23:24.234Z,6.00
2023-03-07T05:25:52.116Z,7.07
2023-03-07T05:28:19.811Z,6.43
2023-03-07T05:30:48.066Z,6.37
2023-03-07T05:33:15.897Z,6.40
2023-03-07T05:35:43.646Z,8.80
2023-03-07T05:38:11.984Z,6.97
2023-03-07T05:40:40.419Z,6.37
2023-03-07T05:43:08.106Z,5.80
2023-03-07T05:45:35.852Z,5.73
2023-03-07T05:48:03.385Z,5.83
2023-03-07T05:50:31.025Z,6.03
2023-03-07T05:52:58.805Z,5.00
2023-03-07T05:55:26.425Z,5.67
2023-03-07T05:57:54.161Z,5.67
2023-03-07T06:00:22.612Z,5.73
2023-03-07T06:02:52.850Z,5.50
2023-03-07T06:05:20.302Z,6.03
2023-03-07T06:07:48.802Z,6.27
2023-03-07T06:10:16.990Z,7.12
2023-03-07T06:12:44.389Z,5.77
2023-03-07T06:15:11.879Z,5.53
2023-03-07T06:17:40.747Z,5.70
2023-03-07T06:20:09.363Z,6.28
2023-03-07T06:22:38.460Z,6.30
2023-03-07T06:25:08.152Z,6.10
2023-03-07T06:30:06.298Z,5.37
2023-03-07T06:32:34.101Z,5.90
2023-03-07T06:35:01.987Z,6.90
2023-03-07T06:37:29.658Z,5.27
2023-03-07T06:39:58.272Z,5.75
2023-03-07T06:42:25.606Z,5.60
2023-03-07T06:44:53.203Z,5.83
2023-03-07T06:47:21.198Z,5.50
2023-03-07T06:49:48.626Z,5.30
2023-03-07T06:52:16.037Z,5.00
2023-03-07T06:54:44.472Z,5.97
2023-03-07T06:57:12.034Z,5.07
2023-03-07T06:59:40.080Z,4.73
2023-03-07T07:02:13.753Z,4.90
2023-03-07T07:04:41.418Z,4.53
2023-03-07T07:07:09.302Z,5.00
2023-03-07T07:09:36.675Z,4.13
2023-03-07T07:12:06.083Z,4.20
2023-03-07T07:14:34.777Z,6.17
2023-03-07T07:17:02.489Z,4.70
2023-03-07T07:19:29.832Z,4.00
2023-03-07T07:21:58.115Z,3.63
2023-03-07T07:24:25.473Z,4.90
2023-03-07T07:26:53.168Z,5.57
2023-03-07T07:29:21.236Z,3.77
2023-03-07T07:31:50.084Z,3.53
2023-03-07T07:34:17.860Z,2.90
2023-03-07T07:36:45.859Z,2.57
2023-03-07T07:39:13.288Z,2.77
2023-03-07T07:41:44.520Z,2.37
2023-03-07T07:44:12.574Z,2.77
2023-03-07T07:49:09.451Z,2.67
2023-03-07T07:51:37.600Z,3.62
2023-03-07T07:54:05.036Z,2.80
2023-03-07T07:56:32.463Z,2.90
2023-03-07T07:59:00.171Z,2.43
2023-03-07T08:01:28.007Z,3.03
2023-03-07T08:03:55.750Z,2.10
2023-03-07T08:06:25.772Z,2.80
2023-03-07T08:08:53.604Z,2.30
2023-03-07T08:11:22.387Z,2.87
2023-03-07T08:13:50.443Z,2.60
2023-03-07T08:16:22.772Z,1.93
2023-03-07T08:18:58.770Z,2.20
2023-03-07T08:21:27.175Z,2.47
2023-03-07T08:23:55.482Z,2.78
2023-03-07T08:26:23.768Z,2.60
2023-03-07T08:28:51.491Z,2.22
2023-03-07T08:31:23.762Z,1.73
2023-03-07T08:33:52.305Z,1.63
2023-03-07T08:36:20.941Z,1.92
2023-03-07T08:38:53.055Z,1.33
2023-03-07T08:41:22.795Z,1.77
2023-03-07T08:43:50.431Z,2.97
2023-03-07T08:46:17.995Z,2.80
2023-03-07T08:48:45.758Z,2.03
2023-03-07T08:51:16.003Z,1.70
2023-03-07T08:53:45.029Z,1.70
2023-03-07T08:56:15.293Z,1.93
2023-03-07T08:58:43.326Z,1.60
2023-03-07T09:01:13.091Z,1.37
2023-03-07T09:03:40.915Z,2.03
2023-03-07T09:06:08.496Z,1.97
2023-03-07T09:08:35.811Z,1.83
2023-03-07T09:11:05.637Z,1.60
2023-03-07T09:13:36.005Z,2.20
2023-03-07T09:16:07.192Z,2.27
2023-03-07T09:18:35.326Z,2.47
2023-03-07T09:21:04.768Z,1.80
2023-03-07T09:23:32.981Z,1.50
2023-03-07T09:26:01.492Z,1.80
2023-03-07T09:28:28.778Z,2.92
2023-03-07T09:30:56.435Z,2.17
2023-03-07T09:33:23.959Z,2.03
2023-03-07T09:35:51.585Z,2.20
2023-03-07T09:38:19.262Z,2.10
2023-03-07T09:40:48.624Z,2.07
2023-03-07T09:43:26.417Z,1.50
2023-03-07T09:46:46.933Z,1.87
2023-03-07T09:49:14.238Z,1.77
2023-03-07T09:51:44.583Z,2.37
2023-03-07T09:54:21.773Z,2.60
2023-03-07T09:56:54.609Z,1.67
2023-03-07T09:59:46.296Z,2.23
2023-03-07T10:02:22.965Z,1.70
2023-03-07T10:05:11.146Z,2.13
2023-03-07T10:07:38.653Z,1.40
2023-03-07T10:10:24.546Z,2.67
2023-03-07T10:13:10.454Z,3.03
2023-03-07T10:15:57.153Z,2.33
2023-03-07T10:18:39.369Z,1.63
2023-03-07T10:21:13.297Z,1.30
2023-03-07T10:23:55.841Z,1.30
2023-03-07T10:26:32.458Z,1.93
2023-03-07T10:29:08.458Z,1.27
2023-03-07T10:31:44.558Z,1.37
2023-03-07T10:34:27.678Z,2.43
2023-03-07T10:37:12.138Z,2.00
2023-03-07T10:39:53.462Z,0.90
2023-03-07T10:42:23.774Z,1.30
2023-03-07T10:44:52.285Z,1.60
2023-03-07T10:47:25.596Z,1.42
2023-03-07T10:50:16.018Z,1.40
2023-03-07T10:52:49.383Z,1.20
2023-03-07T10:55:44.938Z,1.60
2023-03-07T10:58:41.535Z,1.20
2023-03-07T11:01:09.228Z,1.17
2023-03-07T11:03:58.799Z,1.53
2023-03-07T11:06:44.740Z,1.70
2023-03-07T11:09:29.265Z,1.13
2023-03-07T11:12:10.661Z,1.33
2023-03-07T11:14:51.796Z,1.20
2023-03-07T11:17:22.602Z,0.90
2023-03-07T11:19:55.078Z,1.20
2023-03-07T11:22:30.404Z,1.53
2023-03-07T11:25:02.965Z,1.23
2023-03-07T11:27:47.495Z,1.60
2023-03-07T11:30:33.500Z,1.30
2023-03-07T11:33:07.357Z,1.67
2023-03-07T11:35:53.080Z,1.33
2023-03-07T11:38:38.761Z,2.70
2023-03-07T11:41:10.457Z,1.37
2023-03-07T11:43:47.046Z,1.50
2023-03-07T11:46:31.626Z,1.13
2023-03-07T11:49:13.521Z,1.10
2023-03-07T11:52:03.940Z,1.20
2023-03-07T11:54:56.536Z,1.20
2023-03-07T11:57:31.620Z,1.30
2023-03-07T12:00:28.210Z,1.90
2023-03-07T12:03:08.337Z,1.90
2023-03-07T12:05:57.876Z,1.97
2023-03-07T12:08:46.670Z,1.37
2023-03-07T12:11:27.640Z,1.77
2023-03-07T12:14:00.813Z,1.17
2023-03-07T12:16:39.313Z,1.20
2023-03-07T12:19:18.534Z,1.60
2023-03-07T12:22:24.466Z,1.08
2023-03-07T12:25:01.032Z,3.47
2023-03-07T12:27:39.577Z,2.00
2023-03-07T12:32:36.634Z,1.40
2023-03-07T12:35:16.425Z,1.85
2023-03-07T12:37:53.689Z,1.23
2023-03-07T12:40:26.182Z,1.50
2023-03-07T12:43:00.529Z,1.65
2023-03-07T12:45:33.310Z,1.50
2023-03-07T12:48:17.436Z,3.22
2023-03-07T12:51:01.246Z,1.55
2023-03-07T12:53:41.766Z,2.00
2023-03-07T12:56:15.568Z,1.73
2023-03-07T12:58:46.982Z,3.35
2023-03-07T13:01:30.443Z,1.62
2023-03-07T13:04:04.462Z,2.00
2023-03-07T13:06:33.590Z,1.40
2023-03-07T13:09:04.233Z,1.20
2023-03-07T13:11:34.885Z,1.80
2023-03-07T13:14:04.294Z,1.80
2023-03-07T13:19:39.614Z,1.60
2023-03-07T13:22:16.628Z,1.42
2023-03-07T13:24:48.760Z,1.92
2023-03-07T13:27:20.094Z,1.80
2023-03-07T13:30:12.534Z,1.85
2023-03-07T13:32:52.260Z,1.52
2023-03-07T13:35:28.862Z,1.90
2023-03-07T13:38:04.852Z,1.80
2023-03-07T13:40:35.169Z,1.95
2023-03-07T13:43:04.656Z,1.93
2023-03-07T13:45:38.239Z,2.28
2023-03-07T13:48:13.305Z,2.22
2023-03-07T13:50:46.568Z,1.83
2023-03-07T13:53:20.430Z,1.60
2023-03-07T13:55:54.961Z,1.70
2023-03-07T13:58:33.242Z,2.00
2023-03-07T14:01:04.583Z,2.42
2023-03-07T14:03:38.850Z,2.75
2023-03-07T14:06:19.835Z,2.70
2023-03-07T14:08:49.854Z,2.40
2023-03-07T14:11:59.671Z,2.03
2023-03-07T14:15:05.684Z,1.55
2023-03-07T14:17:42.148Z,1.30
2023-03-07T14:20:24.954Z,1.40
2023-03-07T14:23:10.576Z,1.65
2023-03-07T14:25:41.642Z,1.33
2023-03-07T14:28:29.669Z,2.10
2023-03-07T14:31:05.745Z,1.58
2023-03-07T14:33:35.396Z,1.45
2023-03-07T14:36:05.668Z,1.50
2023-03-07T14:38:33.201Z,1.70
2023-03-07T14:41:09.094Z,1.33
2023-03-07T14:43:57.167Z,1.62
2023-03-07T14:46:24.485Z,1.73
2023-03-07T14:49:06.602Z,1.77
2023-03-07T14:51:38.389Z,1.37
2023-03-07T14:54:14.103Z,1.55
2023-03-07T14:56:42.465Z,1.58
2023-03-07T14:59:26.139Z,2.00
2023-03-07T15:01:55.455Z,2.90
2023-03-07T15:04:31.794Z,1.80
2023-03-07T15:07:01.920Z,1.87
2023-03-07T15:09:30.476Z,1.52
2023-03-07T15:12:22.231Z,1.77
2023-03-07T15:14:57.088Z,1.65
2023-03-07T15:17:28.848Z,2.00
2023-03-07T15:20:10.412Z,2.12
2023-03-07T15:22:39.754Z,1.80
2023-03-07T15:25:18.816Z,2.58
2023-03-07T15:27:46.433Z,1.80
2023-03-07T15:30:27.289Z,1.90
2023-03-07T15:33:15.956Z,1.80
2023-03-07T15:35:45.891Z,2.57
2023-03-07T15:38:22.396Z,2.00
2023-03-07T15:40:50.341Z,2.30
2023-03-07T15:43:28.703Z,1.70
2023-03-07T15:46:04.055Z,1.87
2023-03-07T15:48:34.572Z,1.80
2023-03-07T15:51:06.538Z,2.10
2023-03-07T15:53:38.104Z,1.90
2023-03-07T15:56:25.929Z,2.03
2023-03-07T15:59:04.022Z,2.27
2023-03-07T16:01:31.803Z,2.05
2023-03-07T16:04:03.963Z,2.70
2023-03-07T16:06:38.873Z,2.10
2023-03-07T16:09:10.968Z,2.33
2023-03-07T16:11:39.225Z,2.43
2023-03-07T16:14:21.031Z,2.72
2023-03-07T16:16:49.097Z,3.30
2023-03-07T16:19:17.009Z,2.92
2023-03-07T16:21:44.363Z,3.43
2023-03-07T16:24:11.696Z,2.10
2023-03-07T16:26:42.510Z,2.30
2023-03-07T16:29:18.613Z,2.73
2023-03-07T16:31:46.766Z,2.77
2023-03-07T16:34:17.393Z,3.43
2023-03-07T16:36:44.801Z,2.50
2023-03-07T16:39:13.745Z,3.53
2023-03-07T16:41:48.434Z,3.00
2023-03-07T16:44:22.357Z,2.57
2023-03-07T16:46:56.013Z,2.27
2023-03-07T16:49:23.782Z,3.40
2023-03-07T16:52:04.725Z,4.73
2023-03-07T16:54:33.908Z,2.50
2023-03-07T16:57:02.717Z,3.53
2023-03-07T16:59:37.503Z,3.60
2023-03-07T17:02:19.825Z,4.33
2023-03-07T17:04:47.394Z,10.10
2023-03-07T17:07:18.205Z,3.00
2023-03-07T17:09:46.001Z,2.60
2023-03-07T17:12:14.290Z,2.77
2023-03-07T17:14:43.296Z,3.72
2023-03-07T17:17:19.174Z,2.20
2023-03-07T17:19:46.942Z,2.40
2023-03-07T17:22:14.318Z,2.63
2023-03-07T17:24:41.740Z,3.03
2023-03-07T17:27:09.749Z,7.20
2023-03-07T17:29:41.302Z,2.20
2023-03-07T17:32:09.872Z,3.40
2023-03-07T17:34:38.414Z,3.80
2023-03-07T17:37:06.568Z,2.45
2023-03-07T17:39:35.196Z,2.40
2023-03-07T17:42:03.380Z,2.50
2023-03-07T17:44:31.238Z,2.50
2023-03-07T17:46:59.377Z,2.83
2023-03-07T17:49:33.182Z,2.80
2023-03-07T17:52:00.879Z,2.57
2023-03-07T17:54:28.325Z,2.30
2023-03-07T17:56:55.610Z,2.30
2023-03-07T17:59:23.386Z,2.70
2023-03-07T18:01:50.844Z,2.50
2023-03-07T18:04:19.175Z,2.50
2023-03-07T18:06:46.875Z,2.40
2023-03-07T18:09:15.493Z,2.33
2023-03-07T18:11:43.181Z,3.90
2023-03-07T18:14:11.437Z,2.37
2023-03-07T18:16:38.825Z,4.47
2023-03-07T18:19:08.326Z,3.30
2023-03-07T18:21:39.288Z,3.83
2023-03-07T18:24:20.852Z,2.60
2023-03-07T18:26:51.418Z,3.27
2023-03-07T18:29:20.107Z,3.40
2023-03-07T18:31:47.658Z,3.13
2023-03-07T18:34:15.531Z,3.50
2023-03-07T18:36:43.879Z,5.57
2023-03-07T18:39:11.394Z,4.10
2023-03-07T18:41:39.007Z,4.07
2023-03-07T18:44:07.505Z,4.23
2023-03-07T18:46:37.415Z,2.80
2023-03-07T18:49:04.921Z,3.33
2023-03-07T18:51:33.824Z,3.58
2023-03-07T18:54:02.063Z,3.20
2023-03-07T18:56:30.450Z,5.17
2023-03-07T18:59:02.236Z,6.45
2023-03-07T19:01:35.358Z,15.67
2023-03-07T19:04:05.430Z,13.00
2023-03-07T19:06:48.705Z,7.23
2023-03-07T19:09:18.866Z,4.03
2023-03-07T19:11:47.609Z,4.83
2023-03-07T19:14:15.266Z,10.48
2023-03-07T19:16:43.014Z,10.80
2023-03-07T19:19:11.009Z,18.80
2023-03-07T19:21:38.489Z,15.70
2023-03-07T19:24:08.091Z,14.53
2023-03-07T19:26:35.444Z,12.33
2023-03-07T19:29:04.452Z,9.77
2023-03-07T19:31:33.475Z,6.13
2023-03-07T19:34:03.736Z,4.05
2023-03-07T19:36:35.413Z,5.80
2023-03-07T19:39:04.072Z,18.07
2023-03-07T19:41:32.340Z,15.30
2023-03-07T19:44:01.323Z,17.02
2023-03-07T19:46:28.760Z,46.72
2023-03-07T19:48:56.251Z,28.23
2023-03-07T19:51:26.316Z,29.10
2023-03-07T19:53:57.098Z,31.43
2023-03-07T19:56:28.260Z,26.27
2023-03-07T19:58:56.949Z,25.87
2023-03-07T20:01:25.586Z,24.30
2023-03-07T20:03:54.050Z,14.13
2023-03-07T20:06:32.758Z,12.73
2023-03-07T20:11:30.960Z,13.20
2023-03-07T20:14:00.344Z,33.90
2023-03-07T20:16:29.690Z,34.00
2023-03-07T20:18:59.621Z,30.45
2023-03-07T20:21:28.674Z,43.90
2023-03-07T20:24:00.961Z,43.07
2023-03-07T20:26:34.001Z,49.40
2023-03-07T20:29:04.127Z,46.37
2023-03-07T20:31:32.150Z,43.20
2023-03-07T20:34:00.617Z,42.43
2023-03-07T20:36:33.243Z,39.67
2023-03-07T20:39:03.191Z,44.53
2023-03-07T20:41:32.836Z,44.13
2023-03-07T20:44:06.350Z,42.53
2023-03-07T20:46:35.601Z,37.90
2023-03-07T20:49:04.336Z,37.08
2023-03-07T20:51:34.614Z,31.92
2023-03-07T20:54:08.098Z,20.77
2023-03-07T20:56:37.572Z,21.80
2023-03-07T20:59:06.184Z,73.23
2023-03-07T21:01:34.764Z,69.00
2023-03-07T21:04:08.419Z,91.87
2023-03-07T21:06:37.429Z,53.80
2023-03-07T21:09:08.545Z,42.38
2023-03-07T21:11:38.902Z,47.83
2023-03-07T21:14:06.560Z,47.83
2023-03-07T21:16:34.290Z,45.43
2023-03-07T21:19:04.611Z,44.70
2023-03-07T21:21:34.071Z,44.83
2023-03-07T21:24:01.912Z,56.07
2023-03-07T21:26:31.293Z,53.23
2023-03-07T21:31:29.745Z,38.40
2023-03-07T21:34:00.003Z,37.17
2023-03-07T21:36:29.380Z,68.93
2023-03-07T21:38:57.109Z,55.78
2023-03-07T21:41:27.821Z,46.43
2023-03-07T21:43:56.300Z,60.47
2023-03-07T21:46:24.643Z,63.07
2023-03-07T21:48:52.480Z,48.00
2023-03-07T21:51:20.827Z,42.43
2023-03-07T21:53:48.340Z,42.47
2023-03-07T21:56:17.854Z,34.93
2023-03-07T21:58:49.563Z,44.43
2023-03-07T22:01:25.811Z,50.77
2023-03-07T22:03:56.011Z,55.47
2023-03-07T22:06:24.526Z,39.43
2023-03-07T22:08:51.838Z,32.25
2023-03-07T22:11:19.613Z,28.47
2023-03-07T22:13:47.012Z,25.53
2023-03-07T22:16:17.142Z,20.57
2023-03-07T22:18:44.784Z,23.20
2023-03-07T22:21:14.732Z,38.40
2023-03-07T22:23:42.744Z,47.13
2023-03-07T22:26:11.974Z,48.47
2023-03-07T22:28:41.239Z,50.22
2023-03-07T22:31:11.870Z,43.40
2023-03-07T22:33:40.707Z,34.60
2023-03-07T22:36:11.226Z,32.97
2023-03-07T22:38:38.727Z,28.60
2023-03-07T22:41:12.923Z,27.17
2023-03-07T22:43:40.202Z,23.80
2023-03-07T22:46:08.899Z,31.27
2023-03-07T22:48:36.669Z,47.62
2023-03-07T22:51:04.273Z,37.23
2023-03-07T22:53:32.997Z,25.03
2023-03-07T22:56:01.303Z,17.63
2023-03-07T22:58:29.481Z,36.93
2023-03-07T23:00:57.219Z,30.23
2023-03-07T23:03:24.817Z,34.10
2023-03-07T23:05:52.186Z,34.10
2023-03-07T23:08:20.743Z,32.23
2023-03-07T23:10:48.068Z,27.73
2023-03-07T23:13:17.111Z,20.23
2023-03-07T23:15:45.030Z,17.07
2023-03-07T23:18:12.478Z,14.17
2023-03-07T23:20:39.805Z,15.17
2023-03-07T23:23:07.479Z,13.77
2023-03-07T23:25:34.761Z,15.03
2023-03-07T23:28:02.061Z,22.90
2023-03-07T23:30:29.928Z,30.80
2023-03-07T23:32:57.303Z,35.77
2023-03-07T23:35:24.618Z,35.07
2023-03-07T23:37:52.264Z,34.10
2023-03-07T23:40:21.527Z,27.90
2023-03-07T23:42:49.031Z,27.30
2023-03-07T23:45:16.885Z,31.07
2023-03-07T23:47:44.181Z,29.87
2023-03-07T23:50:11.802Z,30.57
2023-03-07T23:52:39.441Z,28.83
2023-03-07T23:55:10.454Z,28.70
2023-03-07T23:57:39.417Z,28.97
