createdAt,value
2023-01-19T00:00:10.977Z,10.18
2023-01-19T00:05:15.033Z,19.98
2023-01-19T00:10:18.103Z,10.15
2023-01-19T00:15:20.756Z,10.73
2023-01-19T00:20:23.314Z,11.20
2023-01-19T00:25:25.891Z,9.00
2023-01-19T00:30:28.570Z,7.85
2023-01-19T00:35:31.177Z,8.85
2023-01-19T00:40:33.713Z,12.38
2023-01-19T00:45:36.620Z,13.65
2023-01-19T00:50:39.214Z,14.70
2023-01-19T00:55:41.836Z,7.63
2023-01-19T01:00:45.006Z,7.38
2023-01-19T01:05:47.584Z,8.82
2023-01-19T01:10:51.512Z,10.85
2023-01-19T01:15:55.182Z,6.78
2023-01-19T01:21:02.450Z,6.22
2023-01-19T01:26:05.855Z,8.00
2023-01-19T01:31:08.394Z,8.30
2023-01-19T01:36:12.203Z,18.55
2023-01-19T01:41:15.134Z,9.20
2023-01-19T01:46:18.462Z,7.32
2023-01-19T01:56:42.082Z,12.63
2023-01-19T02:02:04.695Z,4.68
2023-01-19T02:07:27.403Z,10.50
2023-01-19T02:12:49.905Z,12.48
2023-01-19T02:17:52.474Z,10.23
2023-01-19T02:22:57.396Z,15.38
2023-01-19T02:28:00.737Z,6.57
2023-01-19T02:33:03.875Z,6.82
2023-01-19T02:38:08.633Z,7.15
2023-01-19T02:43:11.489Z,12.52
2023-01-19T02:48:14.907Z,17.33
2023-01-19T03:19:41.133Z,9.30
2023-01-19T03:24:46.467Z,10.07
2023-01-19T03:29:54.067Z,16.35
2023-01-19T03:34:59.059Z,17.92
2023-01-19T03:40:01.720Z,21.73
2023-01-19T03:45:06.180Z,17.13
2023-01-19T03:50:15.273Z,15.30
2023-01-19T03:55:17.826Z,13.70
2023-01-19T04:00:20.592Z,17.33
2023-01-19T04:05:23.417Z,13.60
2023-01-19T04:10:26.026Z,13.88
2023-01-19T04:15:29.794Z,16.15
2023-01-19T04:20:33.992Z,18.02
2023-01-19T04:25:38.144Z,25.50
2023-01-19T04:30:41.627Z,21.08
2023-01-19T04:35:45.224Z,20.27
2023-01-19T04:40:49.550Z,11.18
2023-01-19T04:45:52.549Z,12.88
2023-01-19T04:50:55.230Z,11.88
2023-01-19T04:55:59.747Z,10.05
2023-01-19T05:01:02.285Z,15.43
2023-01-19T05:06:06.589Z,16.20
2023-01-19T05:11:09.151Z,17.50
2023-01-19T05:16:14.169Z,15.50
2023-01-19T05:21:16.805Z,20.02
2023-01-19T05:26:19.358Z,25.42
2023-01-19T05:31:24.798Z,11.10
2023-01-19T05:36:32.686Z,19.85
2023-01-19T05:41:35.942Z,13.18
2023-01-19T05:46:39.775Z,9.07
2023-01-19T05:51:45.722Z,11.10
2023-01-19T05:56:48.357Z,16.38
2023-01-19T06:01:52.278Z,14.45
2023-01-19T06:06:55.241Z,13.00
2023-01-19T06:11:59.699Z,9.40
2023-01-19T06:17:03.722Z,13.10
2023-01-19T06:22:06.682Z,19.75
2023-01-19T06:27:09.535Z,15.60
2023-01-19T06:32:12.175Z,19.08
2023-01-19T06:37:16.822Z,11.73
2023-01-19T06:47:39.317Z,18.58
2023-01-19T06:52:42.824Z,13.38
2023-01-19T06:57:45.656Z,8.05
2023-01-19T07:02:48.352Z,10.52
2023-01-19T07:07:53.656Z,14.43
2023-01-19T07:12:58.744Z,14.07
2023-01-19T07:18:05.711Z,13.85
2023-01-19T07:23:09.862Z,16.52
2023-01-19T07:28:15.747Z,19.42
2023-01-19T07:33:18.507Z,16.15
2023-01-19T07:38:21.466Z,13.63
2023-01-19T07:43:24.258Z,19.85
2023-01-19T07:48:27.735Z,17.77
2023-01-19T07:53:30.586Z,24.83
2023-01-19T07:58:33.234Z,23.55
2023-01-19T08:03:36.115Z,18.77
2023-01-19T08:08:38.861Z,19.80
2023-01-19T08:13:41.782Z,22.15
2023-01-19T08:18:44.366Z,13.73
2023-01-19T08:23:55.609Z,20.10
2023-01-19T08:29:01.060Z,16.42
2023-01-19T08:34:03.856Z,14.18
2023-01-19T08:39:06.453Z,17.88
2023-01-19T08:44:09.207Z,20.38
2023-01-19T08:49:12.316Z,19.13
2023-01-19T08:54:18.554Z,20.33
2023-01-19T08:59:22.013Z,23.67
2023-01-19T09:04:25.139Z,18.00
2023-01-19T09:09:28.899Z,29.08
2023-01-19T09:14:31.664Z,23.55
2023-01-19T09:19:36.786Z,21.73
2023-01-19T09:24:41.650Z,22.23
2023-01-19T09:29:52.350Z,20.80
2023-01-19T09:34:56.655Z,25.77
2023-01-19T09:40:00.258Z,32.65
2023-01-19T09:45:13.413Z,23.30
2023-01-19T09:50:32.055Z,22.35
2023-01-19T09:55:35.339Z,31.90
2023-01-19T10:00:53.930Z,23.58
2023-01-19T10:06:05.215Z,18.80
2023-01-19T10:11:22.947Z,35.75
2023-01-19T10:16:39.564Z,18.48
2023-01-19T10:22:27.665Z,26.08
2023-01-19T10:27:34.352Z,20.20
2023-01-19T10:32:39.215Z,18.15
2023-01-19T10:37:44.841Z,21.38
2023-01-19T10:42:47.579Z,23.80
2023-01-19T10:47:52.832Z,26.10
2023-01-19T10:52:58.745Z,21.00
2023-01-19T10:58:06.425Z,22.40
2023-01-19T11:08:36.534Z,12.32
2023-01-19T11:13:43.500Z,29.92
2023-01-19T11:18:47.649Z,17.20
2023-01-19T11:23:55.002Z,25.17
2023-01-19T11:29:01.341Z,20.52
2023-01-19T11:39:32.884Z,15.95
2023-01-19T11:44:49.220Z,17.25
2023-01-19T11:50:20.060Z,21.15
2023-01-19T12:05:53.147Z,17.02
2023-01-19T12:11:00.148Z,12.40
2023-01-19T12:16:23.481Z,26.83
2023-01-19T12:21:27.349Z,28.15
2023-01-19T12:26:53.670Z,27.20
2023-01-19T12:42:46.079Z,18.33
2023-01-19T12:47:56.770Z,10.45
2023-01-19T12:53:02.820Z,23.63
2023-01-19T12:58:17.962Z,13.35
2023-01-19T13:08:56.798Z,12.65
2023-01-19T13:19:18.437Z,25.80
2023-01-19T13:24:23.282Z,26.25
2023-01-19T13:39:54.336Z,22.27
2023-01-19T13:45:01.271Z,16.40
2023-01-19T13:50:06.432Z,16.85
2023-01-19T13:55:14.456Z,25.80
2023-01-19T14:00:22.163Z,19.27
2023-01-19T14:10:39.504Z,18.95
2023-01-19T14:15:43.385Z,19.25
2023-01-19T14:21:07.980Z,23.40
2023-01-19T14:32:13.950Z,24.40
2023-01-19T14:48:18.146Z,20.35
2023-01-19T14:53:25.726Z,13.90
2023-01-19T14:58:31.791Z,38.08
2023-01-19T15:03:49.289Z,19.00
2023-01-19T15:08:53.838Z,18.15
2023-01-19T15:13:56.926Z,10.60
2023-01-19T15:18:59.616Z,16.70
2023-01-19T15:24:02.270Z,14.43
2023-01-19T15:29:26.268Z,13.63
2023-01-19T15:34:29.107Z,12.57
2023-01-19T15:39:32.430Z,9.23
2023-01-19T15:44:34.988Z,9.65
2023-01-19T15:49:37.946Z,11.85
2023-01-19T15:54:40.498Z,10.13
2023-01-19T15:59:43.131Z,9.50
2023-01-19T16:04:49.585Z,10.45
2023-01-19T16:09:52.128Z,11.27
2023-01-19T16:14:57.147Z,11.38
2023-01-19T16:19:59.891Z,8.93
2023-01-19T16:25:02.919Z,6.55
2023-01-19T16:30:06.204Z,6.60
2023-01-19T16:35:09.009Z,7.13
2023-01-19T16:40:12.335Z,9.75
2023-01-19T16:45:15.611Z,7.55
2023-01-19T16:50:19.050Z,9.13
2023-01-19T16:55:24.279Z,6.53
2023-01-19T17:00:26.943Z,6.07
2023-01-19T17:05:29.596Z,7.88
2023-01-19T17:10:36.688Z,7.03
2023-01-19T17:15:39.600Z,7.10
2023-01-19T17:20:43.260Z,5.38
2023-01-19T17:25:55.949Z,6.90
2023-01-19T17:31:06.785Z,7.45
2023-01-19T17:36:13.432Z,6.80
2023-01-19T17:41:20.563Z,10.93
2023-01-19T17:46:25.802Z,7.35
2023-01-19T17:51:29.637Z,8.65
2023-01-19T17:56:36.745Z,7.07
2023-01-19T18:01:40.781Z,10.73
2023-01-19T18:06:43.490Z,9.45
2023-01-19T18:11:47.086Z,7.10
2023-01-19T18:16:51.248Z,8.30
2023-01-19T18:21:53.974Z,10.35
2023-01-19T18:26:58.625Z,7.13
2023-01-19T18:32:01.795Z,9.43
2023-01-19T18:37:04.790Z,4.28
2023-01-19T18:42:08.060Z,5.70
2023-01-19T18:47:13.221Z,6.65
2023-01-19T18:52:15.845Z,8.48
2023-01-19T18:57:18.451Z,6.22
2023-01-19T19:02:21.120Z,12.00
2023-01-19T19:07:24.012Z,18.95
2023-01-19T19:12:26.650Z,17.60
2023-01-19T19:17:30.511Z,31.23
2023-01-19T19:22:33.099Z,34.53
2023-01-19T19:27:37.071Z,36.42
2023-01-19T19:32:40.593Z,36.53
2023-01-19T19:37:44.363Z,37.28
2023-01-19T19:42:46.924Z,37.65
2023-01-19T19:47:51.083Z,26.75
2023-01-19T19:52:58.836Z,25.42
2023-01-19T19:58:01.867Z,25.38
2023-01-19T20:03:04.668Z,27.35
2023-01-19T20:08:07.381Z,26.48
2023-01-19T20:13:09.989Z,27.45
2023-01-19T20:18:12.784Z,19.98
2023-01-19T20:23:16.455Z,13.35
2023-01-19T20:28:19.483Z,12.55
2023-01-19T20:33:22.290Z,10.98
2023-01-19T20:38:24.884Z,5.93
2023-01-19T20:43:28.579Z,3.15
2023-01-19T20:48:31.932Z,5.82
2023-01-19T20:53:36.708Z,8.57
2023-01-19T20:58:39.901Z,3.92
2023-01-19T21:03:42.680Z,5.22
2023-01-19T21:08:45.301Z,3.47
2023-01-19T21:13:48.807Z,2.00
2023-01-19T21:19:02.124Z,3.03
2023-01-19T21:24:05.308Z,2.03
2023-01-19T21:29:13.441Z,1.38
2023-01-19T21:34:16.957Z,1.38
2023-01-19T21:39:19.544Z,2.88
2023-01-19T21:44:22.267Z,3.13
2023-01-19T21:49:24.898Z,2.72
2023-01-19T21:54:27.764Z,4.75
2023-01-19T21:59:30.354Z,2.63
2023-01-19T22:04:33.175Z,5.70
2023-01-19T22:09:36.671Z,2.03
2023-01-19T22:14:39.287Z,5.47
2023-01-19T22:19:42.027Z,5.95
2023-01-19T22:24:46.801Z,2.97
2023-01-19T22:29:49.440Z,4.80
2023-01-19T22:34:52.049Z,3.83
2023-01-19T22:39:54.883Z,3.53
2023-01-19T22:44:57.499Z,3.13
2023-01-19T22:50:00.068Z,5.72
2023-01-19T22:55:02.685Z,4.93
2023-01-19T23:00:08.785Z,4.47
2023-01-19T23:10:14.412Z,8.88
2023-01-19T23:15:16.961Z,5.30
2023-01-19T23:20:20.712Z,3.67
2023-01-19T23:25:23.300Z,8.07
2023-01-19T23:30:26.016Z,14.40
2023-01-19T23:35:28.825Z,3.45
2023-01-19T23:40:31.418Z,9.52
2023-01-19T23:45:35.444Z,3.65
2023-01-19T23:50:40.761Z,5.53
2023-01-19T23:55:43.391Z,6.13
