createdAt,value
2018-11-28T00:02:48.508Z,42.43
2018-11-28T00:05:49.042Z,43.33
2018-11-28T00:08:42.575Z,43.58
2018-11-28T00:11:38.737Z,43.13
2018-11-28T00:14:34.818Z,43.73
2018-11-28T00:17:30.499Z,42.85
2018-11-28T00:20:26.868Z,45.15
2018-11-28T00:23:22.748Z,43.87
2018-11-28T00:26:18.769Z,43.60
2018-11-28T00:29:14.883Z,44.98
2018-11-28T00:32:11.768Z,44.63
2018-11-28T00:35:07.896Z,48.92
2018-11-28T00:38:04.174Z,44.42
2018-11-28T00:41:00.879Z,46.33
2018-11-28T00:43:56.470Z,46.18
2018-11-28T00:46:52.909Z,47.30
2018-11-28T00:49:49.084Z,46.23
2018-11-28T00:52:45.988Z,49.13
2018-11-28T00:55:41.655Z,50.85
2018-11-28T00:58:37.981Z,52.80
2018-11-28T01:01:34.169Z,49.67
2018-11-28T01:04:30.429Z,50.45
2018-11-28T01:07:26.933Z,53.55
2018-11-28T01:10:24.405Z,51.77
2018-11-28T01:13:21.016Z,55.45
2018-11-28T01:16:17.177Z,61.13
2018-11-28T01:19:13.975Z,62.23
2018-11-28T01:22:10.204Z,62.93
2018-11-28T01:25:06.897Z,67.95
2018-11-28T01:28:03.416Z,67.80
2018-11-28T01:31:00.035Z,67.72
2018-11-28T01:33:56.598Z,65.65
2018-11-28T01:36:53.316Z,70.15
2018-11-28T01:39:50.335Z,68.15
2018-11-28T01:42:46.550Z,75.95
2018-11-28T01:45:43.236Z,72.00
2018-11-28T01:48:39.442Z,73.78
2018-11-28T01:51:36.212Z,76.02
2018-11-28T01:54:32.512Z,79.40
2018-11-28T01:57:30.054Z,81.28
2018-11-28T02:00:30.590Z,77.90
2018-11-28T02:03:28.094Z,85.85
2018-11-28T02:06:24.741Z,87.00
2018-11-28T02:09:21.484Z,84.72
2018-11-28T02:12:17.995Z,83.80
2018-11-28T02:15:28.926Z,87.65
2018-11-28T02:18:25.177Z,87.45
2018-11-28T02:21:21.683Z,91.97
2018-11-28T02:24:17.818Z,91.60
2018-11-28T02:27:14.511Z,96.15
2018-11-28T02:30:15.843Z,96.25
2018-11-28T02:33:12.776Z,95.07
2018-11-28T02:36:09.668Z,95.70
2018-11-28T02:39:06.084Z,94.17
2018-11-28T02:42:03.331Z,92.53
2018-11-28T02:45:00.089Z,93.30
2018-11-28T02:47:56.537Z,90.07
2018-11-28T02:50:52.971Z,90.67
2018-11-28T02:53:49.480Z,93.17
2018-11-28T02:56:45.572Z,95.72
2018-11-28T02:59:42.231Z,94.40
2018-11-28T03:02:38.718Z,94.67
2018-11-28T03:05:34.800Z,98.22
2018-11-28T03:08:31.719Z,98.47
2018-11-28T03:11:28.180Z,95.90
2018-11-28T03:14:24.539Z,94.05
2018-11-28T03:17:30.909Z,96.82
2018-11-28T03:20:27.201Z,97.00
2018-11-28T03:23:24.076Z,91.67
2018-11-28T03:26:20.145Z,96.82
2018-11-28T03:29:16.600Z,96.05
2018-11-28T03:32:13.093Z,94.52
2018-11-28T03:35:09.966Z,93.00
2018-11-28T03:38:06.774Z,97.57
2018-11-28T03:41:03.430Z,95.92
2018-11-28T03:44:00.625Z,93.60
2018-11-28T03:46:57.379Z,92.90
2018-11-28T03:49:54.424Z,95.45
2018-11-28T03:52:54.558Z,94.58
2018-11-28T03:55:51.187Z,93.55
2018-11-28T03:58:47.592Z,95.75
2018-11-28T04:01:44.365Z,93.33
2018-11-28T04:04:41.606Z,90.15
2018-11-28T04:07:38.162Z,95.95
2018-11-28T04:10:34.674Z,89.00
2018-11-28T04:13:30.975Z,89.03
2018-11-28T04:16:27.276Z,89.52
2018-11-28T04:19:23.865Z,89.62
2018-11-28T04:22:20.022Z,89.67
2018-11-28T04:25:17.259Z,90.40
2018-11-28T04:28:14.039Z,90.97
2018-11-28T04:31:10.789Z,86.00
2018-11-28T04:34:07.179Z,90.60
2018-11-28T04:37:03.328Z,94.60
2018-11-28T04:39:59.348Z,89.47
2018-11-28T04:43:05.342Z,88.27
2018-11-28T04:46:01.741Z,90.35
2018-11-28T04:48:58.425Z,88.37
2018-11-28T04:51:55.067Z,127.38
2018-11-28T04:54:54.782Z,99.75
2018-11-28T04:57:52.466Z,93.58
2018-11-28T05:00:48.687Z,92.47
2018-11-28T05:03:45.345Z,94.50
2018-11-28T05:07:23.719Z,95.07
2018-11-28T05:10:33.901Z,91.17
2018-11-28T05:13:45.843Z,90.53
2018-11-28T05:16:42.922Z,85.25
2018-11-28T05:19:39.423Z,84.97
2018-11-28T05:22:39.362Z,82.97
2018-11-28T05:25:36.912Z,81.87
2018-11-28T05:28:36.899Z,81.37
2018-11-28T05:31:35.408Z,77.10
2018-11-28T05:34:32.594Z,78.85
2018-11-28T05:37:29.796Z,76.77
2018-11-28T05:40:32.869Z,76.97
2018-11-28T05:43:34.599Z,75.65
2018-11-28T05:46:31.710Z,75.78
2018-11-28T05:49:28.495Z,76.12
2018-11-28T05:52:25.446Z,72.40
2018-11-28T05:55:31.554Z,73.45
2018-11-28T05:58:30.054Z,68.40
2018-11-28T06:01:27.157Z,67.70
2018-11-28T06:04:24.075Z,68.47
2018-11-28T06:07:20.917Z,66.37
2018-11-28T06:10:19.370Z,65.28
2018-11-28T06:13:17.483Z,66.37
2018-11-28T06:16:14.145Z,62.33
2018-11-28T06:19:12.218Z,64.53
2018-11-28T06:29:40.053Z,58.05
2018-11-28T06:32:37.660Z,57.88
2018-11-28T06:35:34.155Z,57.60
2018-11-28T06:38:33.419Z,57.80
2018-11-28T06:41:32.878Z,54.65
2018-11-28T06:44:31.973Z,54.77
2018-11-28T06:47:29.355Z,52.50
2018-11-28T06:50:29.580Z,52.08
2018-11-28T06:53:27.806Z,52.15
2018-11-28T06:56:27.431Z,51.88
2018-11-28T06:59:25.234Z,50.73
2018-11-28T07:02:23.253Z,50.23
2018-11-28T07:05:22.218Z,49.18
2018-11-28T07:08:22.047Z,51.83
2018-11-28T07:11:20.350Z,51.75
2018-11-28T07:14:17.275Z,50.43
2018-11-28T07:17:14.128Z,49.53
2018-11-28T07:20:11.236Z,49.45
2018-11-28T07:23:07.943Z,49.80
2018-11-28T07:26:06.618Z,48.00
2018-11-28T07:29:07.524Z,48.78
2018-11-28T07:32:04.930Z,46.35
2018-11-28T07:35:02.386Z,47.53
2018-11-28T07:37:59.998Z,48.85
2018-11-28T07:40:59.321Z,47.20
2018-11-28T07:43:57.807Z,45.63
2018-11-28T07:46:56.201Z,46.80
2018-11-28T07:49:53.003Z,46.05
2018-11-28T07:52:50.656Z,44.95
2018-11-28T07:55:49.838Z,44.42
2018-11-28T07:58:47.179Z,43.80
2018-11-28T08:01:43.991Z,44.98
2018-11-28T08:04:40.695Z,45.43
2018-11-28T08:07:38.550Z,45.88
2018-11-28T08:10:41.157Z,42.83
2018-11-28T08:13:39.804Z,44.15
2018-11-28T08:16:38.430Z,42.48
2018-11-28T08:19:36.978Z,42.80
2018-11-28T08:22:36.173Z,41.42
2018-11-28T08:25:33.897Z,42.27
2018-11-28T08:28:36.111Z,43.10
2018-11-28T08:31:31.629Z,42.38
2018-11-28T08:34:28.514Z,41.42
2018-11-28T08:37:26.508Z,40.25
2018-11-28T08:40:30.243Z,41.35
2018-11-28T08:43:35.753Z,40.75
2018-11-28T08:46:42.051Z,41.77
2018-11-28T08:49:53.353Z,39.30
2018-11-28T08:53:00.201Z,40.48
2018-11-28T08:56:11.774Z,40.10
2018-11-28T08:59:13.305Z,40.05
2018-11-28T09:02:22.025Z,38.95
2018-11-28T09:05:23.860Z,39.27
2018-11-28T09:08:22.790Z,43.60
2018-11-28T09:11:20.717Z,39.42
2018-11-28T09:14:18.583Z,39.78
2018-11-28T09:17:16.553Z,38.02
2018-11-28T09:20:15.083Z,38.78
2018-11-28T09:23:15.191Z,39.23
2018-11-28T09:26:30.824Z,38.90
2018-11-28T09:29:29.169Z,37.80
2018-11-28T09:32:25.191Z,38.63
2018-11-28T09:35:23.638Z,39.67
2018-11-28T09:38:22.223Z,39.08
2018-11-28T09:41:19.326Z,39.63
2018-11-28T09:44:16.807Z,37.95
2018-11-28T09:47:25.606Z,38.13
2018-11-28T09:50:26.871Z,38.42
2018-11-28T09:53:24.354Z,39.15
2018-11-28T09:56:21.399Z,39.38
2018-11-28T09:59:18.027Z,40.98
2018-11-28T10:02:18.222Z,40.15
2018-11-28T10:05:20.063Z,38.00
2018-11-28T10:08:22.372Z,39.20
2018-11-28T10:11:21.218Z,38.15
2018-11-28T10:14:20.087Z,38.90
2018-11-28T10:17:16.199Z,39.27
2018-11-28T10:20:15.326Z,37.10
2018-11-28T10:23:13.315Z,37.60
2018-11-28T10:26:12.496Z,35.45
2018-11-28T10:29:10.635Z,38.73
2018-11-28T10:32:08.269Z,37.80
2018-11-28T10:35:05.638Z,36.73
2018-11-28T10:38:04.785Z,35.73
2018-11-28T10:41:03.140Z,35.83
2018-11-28T10:44:00.404Z,35.65
2018-11-28T10:46:59.770Z,35.00
2018-11-28T10:49:59.825Z,35.13
2018-11-28T10:52:58.812Z,34.05
2018-11-28T10:55:56.639Z,35.33
2018-11-28T10:58:54.088Z,32.08
2018-11-28T11:02:11.047Z,33.25
2018-11-28T11:05:24.356Z,33.23
2018-11-28T11:08:40.138Z,33.58
2018-11-28T11:11:53.825Z,32.60
2018-11-28T11:14:54.164Z,32.23
2018-11-28T11:18:01.989Z,32.00
2018-11-28T11:20:57.882Z,31.95
2018-11-28T11:24:01.762Z,31.40
2018-11-28T11:26:59.046Z,32.40
2018-11-28T11:29:57.123Z,31.93
2018-11-28T11:32:56.327Z,32.98
2018-11-28T11:35:56.491Z,31.35
2018-11-28T11:39:09.264Z,31.68
2018-11-28T11:42:08.686Z,30.12
2018-11-28T11:45:07.153Z,30.55
2018-11-28T11:48:05.889Z,30.65
2018-11-28T11:51:03.489Z,30.37
2018-11-28T11:54:00.961Z,29.20
2018-11-28T11:57:02.944Z,29.40
2018-11-28T12:00:02.494Z,29.75
2018-11-28T12:03:15.511Z,28.90
2018-11-28T12:06:15.529Z,30.68
2018-11-28T12:09:17.692Z,29.45
2018-11-28T12:12:17.759Z,29.15
2018-11-28T12:15:22.266Z,28.62
2018-11-28T12:18:20.568Z,28.00
2018-11-28T12:21:19.914Z,29.35
2018-11-28T12:24:24.319Z,28.57
2018-11-28T12:27:22.321Z,29.75
2018-11-28T12:30:19.701Z,29.72
2018-11-28T12:33:15.959Z,28.85
2018-11-28T12:36:12.040Z,34.20
2018-11-28T12:39:13.255Z,39.13
2018-11-28T12:42:12.288Z,40.03
2018-11-28T12:45:13.721Z,41.23
2018-11-28T12:48:12.063Z,44.48
2018-11-28T12:51:10.668Z,43.73
2018-11-28T12:54:08.504Z,43.95
2018-11-28T12:57:07.093Z,46.33
2018-11-28T13:00:04.291Z,48.28
2018-11-28T13:03:01.919Z,48.55
2018-11-28T13:06:04.139Z,49.75
2018-11-28T13:09:00.634Z,51.30
2018-11-28T13:11:59.997Z,51.90
2018-11-28T13:14:53.547Z,53.78
2018-11-28T13:17:58.292Z,54.35
2018-11-28T13:21:05.684Z,51.35
2018-11-28T13:24:17.205Z,51.48
2018-11-28T13:27:25.480Z,50.90
2018-11-28T13:30:36.866Z,49.83
2018-11-28T13:33:34.623Z,48.65
2018-11-28T13:36:36.180Z,49.85
2018-11-28T13:39:31.247Z,48.40
2018-11-28T13:42:27.518Z,48.80
2018-11-28T13:45:33.641Z,48.28
2018-11-28T13:48:30.041Z,48.30
2018-11-28T13:51:26.683Z,46.60
2018-11-28T13:54:22.933Z,49.08
2018-11-28T13:57:19.438Z,47.38
2018-11-28T14:00:16.566Z,49.23
2018-11-28T14:03:16.788Z,46.10
2018-11-28T14:06:13.019Z,47.75
2018-11-28T14:09:10.931Z,47.20
2018-11-28T14:12:07.221Z,46.68
2018-11-28T14:15:03.675Z,48.83
2018-11-28T14:18:21.177Z,48.75
2018-11-28T14:21:21.485Z,46.77
2018-11-28T14:24:22.526Z,47.30
2018-11-28T14:27:23.508Z,48.45
2018-11-28T14:30:30.793Z,51.25
2018-11-28T14:33:32.227Z,49.45
2018-11-28T14:36:33.121Z,48.58
2018-11-28T14:39:29.818Z,49.55
2018-11-28T14:42:26.016Z,51.90
2018-11-28T14:45:25.576Z,49.50
2018-11-28T14:48:21.826Z,49.08
2018-11-28T14:51:18.328Z,49.73
2018-11-28T14:54:14.150Z,48.90
2018-11-28T14:57:11.579Z,50.70
2018-11-28T15:00:08.614Z,50.55
2018-11-28T15:03:18.988Z,49.08
2018-11-28T15:06:52.815Z,48.28
2018-11-28T15:10:04.474Z,46.42
2018-11-28T15:13:01.509Z,46.53
2018-11-28T15:15:57.531Z,47.90
2018-11-28T15:18:55.220Z,48.42
2018-11-28T15:21:51.589Z,47.58
2018-11-28T15:24:47.943Z,47.93
2018-11-28T15:27:48.364Z,49.58
2018-11-28T15:30:41.685Z,47.73
2018-11-28T15:33:37.965Z,47.98
2018-11-28T15:36:34.602Z,49.48
2018-11-28T15:39:31.111Z,48.20
2018-11-28T15:42:27.436Z,49.10
2018-11-28T15:45:23.984Z,48.98
2018-11-28T15:48:20.221Z,48.87
2018-11-28T15:51:17.489Z,50.58
2018-11-28T15:54:17.792Z,49.30
2018-11-28T15:57:14.167Z,50.05
2018-11-28T16:00:13.958Z,48.73
2018-11-28T16:03:10.394Z,50.15
2018-11-28T16:06:07.655Z,46.40
2018-11-28T16:09:04.148Z,48.35
2018-11-28T16:12:00.916Z,49.50
2018-11-28T16:14:59.087Z,47.15
2018-11-28T16:17:59.399Z,47.35
2018-11-28T16:20:56.302Z,48.90
2018-11-28T16:23:53.054Z,49.05
2018-11-28T16:26:49.601Z,47.98
2018-11-28T16:29:46.006Z,48.30
2018-11-28T16:32:42.584Z,47.53
2018-11-28T16:35:38.910Z,48.92
2018-11-28T16:38:39.854Z,48.60
2018-11-28T16:41:41.466Z,46.65
2018-11-28T16:44:44.088Z,47.43
2018-11-28T16:47:44.111Z,48.90
2018-11-28T16:50:46.334Z,47.83
2018-11-28T16:53:48.357Z,46.92
2018-11-28T16:56:46.143Z,48.98
2018-11-28T16:59:42.691Z,46.95
2018-11-28T17:02:39.609Z,45.85
2018-11-28T17:05:36.218Z,48.83
2018-11-28T17:08:32.491Z,48.05
2018-11-28T17:11:29.224Z,46.90
2018-11-28T17:14:25.736Z,47.85
2018-11-28T17:17:22.091Z,49.38
2018-11-28T17:20:23.011Z,47.08
2018-11-28T17:23:19.166Z,47.83
2018-11-28T17:26:16.154Z,47.85
2018-11-28T17:29:17.627Z,48.10
2018-11-28T17:32:22.568Z,48.45
2018-11-28T17:35:24.373Z,46.92
2018-11-28T17:38:29.899Z,48.28
2018-11-28T17:41:31.866Z,47.20
2018-11-28T17:44:33.269Z,47.75
2018-11-28T17:47:35.176Z,47.55
2018-11-28T17:50:36.590Z,47.05
2018-11-28T17:53:37.306Z,47.33
2018-11-28T17:56:37.754Z,47.78
2018-11-28T17:59:38.544Z,46.98
2018-11-28T18:02:39.953Z,47.30
2018-11-28T18:05:41.712Z,47.85
2018-11-28T18:08:41.943Z,46.53
2018-11-28T18:11:46.335Z,46.63
2018-11-28T18:14:47.402Z,47.58
2018-11-28T18:17:49.338Z,48.20
2018-11-28T18:20:50.885Z,48.25
2018-11-28T18:23:52.661Z,48.38
2018-11-28T18:26:54.246Z,46.70
2018-11-28T18:29:56.180Z,47.35
2018-11-28T18:32:57.940Z,48.02
2018-11-28T18:35:59.763Z,46.25
2018-11-28T18:39:01.500Z,46.75
2018-11-28T18:42:03.331Z,46.85
2018-11-28T18:45:04.807Z,47.27
2018-11-28T18:48:05.901Z,46.77
2018-11-28T18:51:12.035Z,46.50
2018-11-28T18:54:09.767Z,46.68
2018-11-28T18:57:13.196Z,48.30
2018-11-28T19:00:24.346Z,48.17
2018-11-28T19:03:26.177Z,48.58
2018-11-28T19:06:27.871Z,48.50
2018-11-28T19:09:41.329Z,47.80
2018-11-28T19:12:37.906Z,48.63
2018-11-28T19:15:37.563Z,50.28
2018-11-28T19:18:34.170Z,50.75
2018-11-28T19:21:31.045Z,50.63
2018-11-28T19:24:27.278Z,51.33
2018-11-28T19:27:27.346Z,52.62
2018-11-28T19:30:31.317Z,52.60
2018-11-28T19:33:27.528Z,53.45
2018-11-28T19:36:23.834Z,56.35
2018-11-28T19:39:19.923Z,53.50
2018-11-28T19:42:16.643Z,54.40
2018-11-28T19:45:13.581Z,53.20
2018-11-28T19:48:10.537Z,53.28
2018-11-28T19:51:07.172Z,55.55
2018-11-28T19:54:03.215Z,54.55
2018-11-28T19:57:02.756Z,54.73
2018-11-28T19:59:59.212Z,53.95
2018-11-28T20:02:55.236Z,54.20
2018-11-28T20:05:52.032Z,52.65
2018-11-28T20:08:51.266Z,56.35
2018-11-28T20:11:47.404Z,55.55
2018-11-28T20:14:44.144Z,56.35
2018-11-28T20:17:40.599Z,53.98
2018-11-28T20:20:36.595Z,53.98
2018-11-28T20:23:32.966Z,54.73
2018-11-28T20:26:29.383Z,53.75
2018-11-28T20:29:26.301Z,55.58
2018-11-28T20:32:22.680Z,54.35
2018-11-28T20:35:19.736Z,55.83
2018-11-28T20:38:21.421Z,57.90
2018-11-28T20:41:17.621Z,54.38
2018-11-28T20:44:13.990Z,56.02
2018-11-28T20:47:10.336Z,54.18
2018-11-28T20:50:06.392Z,55.28
2018-11-28T20:53:06.857Z,56.35
2018-11-28T20:56:03.111Z,55.15
2018-11-28T20:58:59.083Z,56.15
2018-11-28T21:01:55.957Z,56.65
2018-11-28T21:04:52.853Z,55.35
2018-11-28T21:07:51.532Z,54.75
2018-11-28T21:10:48.353Z,54.03
2018-11-28T21:13:44.405Z,55.35
2018-11-28T21:16:41.307Z,55.35
2018-11-28T21:19:37.356Z,56.10
2018-11-28T21:22:33.677Z,55.08
2018-11-28T21:25:29.968Z,55.38
2018-11-28T21:28:26.045Z,55.65
2018-11-28T21:31:22.458Z,55.85
2018-11-28T21:34:18.783Z,54.15
2018-11-28T21:37:15.091Z,54.65
2018-11-28T21:40:12.038Z,55.88
2018-11-28T21:43:08.340Z,55.98
2018-11-28T21:46:04.655Z,54.38
2018-11-28T21:49:01.290Z,54.93
2018-11-28T21:51:58.034Z,53.92
2018-11-28T21:54:54.376Z,54.38
2018-11-28T21:57:50.643Z,54.88
2018-11-28T22:00:46.779Z,56.08
2018-11-28T22:03:44.361Z,56.28
2018-11-28T22:06:40.373Z,55.65
2018-11-28T22:09:36.881Z,57.03
2018-11-28T22:12:33.968Z,55.30
2018-11-28T22:15:30.201Z,58.17
2018-11-28T22:18:26.413Z,57.53
2018-11-28T22:21:22.837Z,55.65
2018-11-28T22:24:19.254Z,56.10
2018-11-28T22:27:15.455Z,56.10
2018-11-28T22:30:16.560Z,57.93
2018-11-28T22:33:13.046Z,57.40
2018-11-28T22:36:10.612Z,55.12
2018-11-28T22:39:06.820Z,55.90
2018-11-28T22:42:03.084Z,57.93
2018-11-28T22:44:59.194Z,58.68
2018-11-28T22:48:03.791Z,58.48
2018-11-28T22:50:59.957Z,58.40
2018-11-28T22:53:56.317Z,58.20
2018-11-28T22:56:53.490Z,56.60
2018-11-28T22:59:49.022Z,59.10
2018-11-28T23:03:16.454Z,59.15
2018-11-28T23:06:12.841Z,58.58
2018-11-28T23:09:09.484Z,55.33
2018-11-28T23:12:05.959Z,57.85
2018-11-28T23:15:02.312Z,58.30
2018-11-28T23:17:59.447Z,58.15
2018-11-28T23:20:59.061Z,58.70
2018-11-28T23:23:58.771Z,57.90
2018-11-28T23:26:55.946Z,58.08
2018-11-28T23:29:52.405Z,59.58
2018-11-28T23:32:48.756Z,58.78
2018-11-28T23:35:44.921Z,60.25
2018-11-28T23:38:41.171Z,62.40
2018-11-28T23:41:38.189Z,62.48
2018-11-28T23:44:35.378Z,61.33
2018-11-28T23:47:32.920Z,64.65
2018-11-28T23:50:32.129Z,65.67
2018-11-28T23:53:28.810Z,65.85
2018-11-28T23:56:25.428Z,65.40
2018-11-28T23:59:25.176Z,65.45
