createdAt,value
2019-04-23T00:00:15.834Z,991.85
2019-04-23T00:01:23.850Z,991.78
2019-04-23T00:02:13.451Z,991.80
2019-04-23T00:03:14.035Z,991.80
2019-04-23T00:04:10.113Z,991.74
2019-04-23T00:05:11.323Z,991.77
2019-04-23T00:06:18.987Z,991.69
2019-04-23T00:07:32.170Z,991.67
2019-04-23T00:08:17.510Z,991.71
2019-04-23T00:09:26.264Z,991.64
2019-04-23T00:10:28.649Z,991.59
2019-04-23T00:11:15.652Z,991.63
2019-04-23T00:12:21.407Z,991.62
2019-04-23T00:13:13.039Z,991.62
2019-04-23T00:14:21.083Z,991.62
2019-04-23T00:15:13.490Z,991.65
2019-04-23T00:16:12.906Z,991.64
2019-04-23T00:17:19.301Z,991.64
2019-04-23T00:18:14.755Z,991.65
2019-04-23T00:19:11.647Z,991.61
2019-04-23T00:21:16.668Z,991.62
2019-04-23T00:22:13.335Z,991.51
2019-04-23T00:23:11.411Z,991.60
2019-04-23T00:24:17.563Z,991.52
2019-04-23T00:26:16.256Z,991.47
2019-04-23T00:27:22.599Z,991.56
2019-04-23T00:28:21.216Z,991.56
2019-04-23T00:29:18.951Z,991.55
2019-04-23T00:30:12.998Z,991.50
2019-04-23T00:31:20.853Z,991.50
2019-04-23T00:32:15.178Z,991.47
2019-04-23T00:33:23.914Z,991.50
2019-04-23T00:34:11.018Z,991.47
2019-04-23T00:35:12.683Z,991.46
2019-04-23T00:36:10.286Z,991.45
2019-04-23T00:37:18.741Z,991.43
2019-04-23T00:38:21.000Z,991.42
2019-04-23T00:39:11.731Z,991.36
2019-04-23T00:40:13.875Z,991.44
2019-04-23T00:41:10.923Z,991.37
2019-04-23T00:42:17.687Z,991.36
2019-04-23T00:43:17.383Z,991.40
2019-04-23T00:44:21.262Z,991.35
2019-04-23T00:45:08.293Z,991.34
2019-04-23T00:46:34.087Z,991.43
2019-04-23T00:47:13.827Z,991.40
2019-04-23T00:48:14.930Z,991.33
2019-04-23T00:49:13.656Z,991.43
2019-04-23T00:50:32.559Z,991.40
2019-04-23T00:51:11.917Z,991.36
2019-04-23T00:53:12.694Z,991.32
2019-04-23T00:54:13.921Z,991.34
2019-04-23T00:56:29.567Z,991.28
2019-04-23T00:57:23.071Z,991.30
2019-04-23T00:58:22.117Z,991.37
2019-04-23T00:59:12.448Z,991.18
2019-04-23T01:00:20.663Z,991.23
2019-04-23T01:01:14.881Z,991.28
2019-04-23T01:02:10.830Z,991.23
2019-04-23T01:03:12.147Z,991.32
2019-04-23T01:04:12.034Z,991.28
2019-04-23T01:06:18.211Z,991.25
2019-04-23T01:07:16.369Z,991.23
2019-04-23T01:08:15.116Z,991.27
2019-04-23T01:09:11.749Z,991.24
2019-04-23T01:10:15.131Z,991.25
2019-04-23T01:11:34.173Z,991.25
2019-04-23T01:12:19.107Z,991.19
2019-04-23T01:13:14.985Z,991.21
2019-04-23T01:14:08.312Z,991.20
2019-04-23T01:15:11.961Z,991.16
2019-04-23T01:16:11.539Z,991.21
2019-04-23T01:17:17.328Z,991.18
2019-04-23T01:18:18.651Z,991.21
2019-04-23T01:19:13.624Z,991.22
2019-04-23T01:20:08.176Z,991.16
2019-04-23T01:20:54.240Z,991.24
2019-04-23T01:21:49.482Z,991.20
2019-04-23T01:22:50.755Z,991.18
2019-04-23T01:23:54.794Z,991.17
2019-04-23T01:24:50.803Z,991.11
2019-04-23T01:26:00.418Z,991.21
2019-04-23T01:27:30.421Z,991.16
2019-04-23T01:28:20.025Z,991.13
2019-04-23T01:29:12.900Z,991.10
2019-04-23T01:30:13.873Z,991.08
2019-04-23T01:31:18.148Z,991.09
2019-04-23T01:32:17.631Z,991.11
2019-04-23T01:33:18.414Z,991.12
2019-04-23T01:34:20.048Z,991.08
2019-04-23T01:35:17.634Z,991.10
2019-04-23T01:36:22.920Z,991.14
2019-04-23T01:37:19.228Z,991.13
2019-04-23T01:38:21.808Z,991.07
2019-04-23T01:40:23.994Z,991.05
2019-04-23T01:41:28.388Z,991.14
2019-04-23T01:42:22.222Z,991.05
2019-04-23T01:43:16.274Z,991.01
2019-04-23T01:44:15.679Z,991.02
2019-04-23T01:45:21.794Z,991.00
2019-04-23T01:46:14.012Z,991.00
2019-04-23T01:47:19.934Z,990.94
2019-04-23T01:48:13.179Z,990.93
2019-04-23T01:49:14.013Z,991.02
2019-04-23T01:51:07.857Z,990.96
2019-04-23T01:52:16.643Z,991.03
2019-04-23T01:53:18.433Z,991.03
2019-04-23T01:54:17.750Z,990.97
2019-04-23T01:55:08.352Z,990.94
2019-04-23T01:56:20.351Z,990.87
2019-04-23T01:58:33.545Z,990.90
2019-04-23T01:59:20.087Z,990.94
2019-04-23T02:02:19.450Z,990.92
2019-04-23T02:03:15.447Z,990.83
2019-04-23T02:04:22.896Z,990.76
2019-04-23T02:05:22.981Z,990.83
2019-04-23T02:06:13.607Z,990.80
2019-04-23T02:07:27.646Z,990.80
2019-04-23T02:08:17.459Z,990.78
2019-04-23T02:09:16.719Z,990.75
2019-04-23T02:10:24.927Z,990.73
2019-04-23T02:11:13.354Z,990.76
2019-04-23T02:12:18.153Z,990.75
2019-04-23T02:13:16.382Z,990.67
2019-04-23T02:14:14.939Z,990.71
2019-04-23T02:15:17.007Z,990.75
2019-04-23T02:16:21.940Z,990.72
2019-04-23T02:17:17.051Z,990.72
2019-04-23T02:18:16.317Z,990.70
2019-04-23T02:19:19.625Z,990.66
2019-04-23T02:20:25.900Z,990.62
2019-04-23T02:21:10.321Z,990.65
2019-04-23T02:22:21.919Z,990.70
2019-04-23T02:23:18.326Z,990.69
2019-04-23T02:24:14.501Z,990.70
2019-04-23T02:25:25.082Z,990.69
2019-04-23T02:26:15.187Z,990.62
2019-04-23T02:27:22.877Z,990.62
2019-04-23T02:28:19.876Z,990.67
2019-04-23T02:29:28.695Z,990.63
2019-04-23T02:30:40.957Z,990.60
2019-04-23T02:32:19.048Z,990.58
2019-04-23T02:34:35.260Z,990.63
2019-04-23T02:35:32.601Z,990.60
2019-04-23T02:36:20.803Z,990.59
2019-04-23T02:37:40.863Z,990.62
2019-04-23T02:39:22.054Z,990.56
2019-04-23T02:40:30.377Z,990.50
2019-04-23T02:41:41.559Z,990.56
2019-04-23T02:43:16.236Z,990.57
2019-04-23T02:44:36.629Z,990.56
2019-04-23T02:45:36.566Z,990.57
2019-04-23T02:47:23.441Z,990.43
2019-04-23T02:48:36.216Z,990.47
2019-04-23T02:51:39.639Z,990.41
2019-04-23T02:52:21.238Z,990.45
2019-04-23T02:54:46.650Z,990.41
2019-04-23T02:55:31.107Z,990.41
2019-04-23T02:57:18.730Z,990.35
2019-04-23T02:58:35.155Z,990.40
2019-04-23T02:59:51.342Z,990.34
2019-04-23T03:01:25.489Z,990.30
2019-04-23T03:03:25.826Z,990.35
2019-04-23T03:04:28.772Z,990.31
2019-04-23T03:05:24.914Z,990.26
2019-04-23T03:06:20.819Z,990.31
2019-04-23T03:07:35.920Z,990.34
2019-04-23T03:09:29.842Z,990.33
2019-04-23T03:10:20.804Z,990.32
2019-04-23T03:11:25.011Z,990.28
2019-04-23T03:12:27.059Z,990.31
2019-04-23T03:15:28.394Z,990.33
2019-04-23T03:17:37.146Z,990.32
2019-04-23T03:19:19.162Z,990.26
2019-04-23T03:21:25.479Z,990.26
2019-04-23T03:23:44.878Z,990.30
2019-04-23T03:25:25.253Z,990.23
2019-04-23T03:27:31.501Z,990.26
2019-04-23T03:28:26.981Z,990.29
2019-04-23T03:29:38.216Z,990.28
2019-04-23T03:30:26.577Z,990.30
2019-04-23T03:35:09.021Z,990.22
2019-04-23T03:35:16.338Z,990.20
2019-04-23T03:39:17.762Z,990.15
2019-04-23T03:40:39.154Z,990.15
2019-04-23T03:42:17.831Z,990.17
2019-04-23T03:43:26.046Z,990.20
2019-04-23T03:44:20.686Z,990.13
2019-04-23T03:45:30.263Z,990.17
2019-04-23T03:47:26.793Z,990.10
2019-04-23T03:48:28.591Z,990.16
2019-04-23T03:49:13.923Z,990.10
2019-04-23T03:50:32.559Z,990.10
2019-04-23T03:53:38.680Z,990.11
2019-04-23T03:54:37.977Z,990.09
2019-04-23T03:55:28.298Z,990.07
2019-04-23T03:56:38.344Z,990.08
2019-04-23T03:57:30.690Z,990.10
2019-04-23T03:58:42.378Z,990.00
2019-04-23T03:59:26.744Z,990.05
2019-04-23T04:00:35.223Z,990.03
2019-04-23T04:03:42.526Z,990.02
2019-04-23T04:04:24.740Z,989.99
2019-04-23T04:05:33.688Z,989.97
2019-04-23T04:07:29.341Z,990.05
2019-04-23T04:08:36.936Z,990.04
2019-04-23T04:09:34.711Z,990.04
2019-04-23T04:10:16.040Z,990.06
2019-04-23T04:11:25.490Z,990.04
2019-04-23T04:12:29.406Z,990.00
2019-04-23T04:14:33.871Z,990.03
2019-04-23T04:15:43.684Z,990.06
2019-04-23T04:16:17.926Z,990.05
2019-04-23T04:17:19.627Z,990.00
2019-04-23T04:18:33.161Z,990.04
2019-04-23T04:19:31.655Z,990.04
2019-04-23T04:20:25.935Z,990.06
2019-04-23T04:25:30.696Z,990.00
2019-04-23T04:26:22.785Z,989.98
2019-04-23T04:28:35.476Z,989.95
2019-04-23T04:30:22.305Z,989.94
2019-04-23T04:31:21.228Z,989.95
2019-04-23T04:39:27.550Z,989.97
2019-04-23T04:41:26.056Z,989.94
2019-04-23T04:43:31.759Z,989.93
2019-04-23T04:45:30.437Z,989.96
2019-04-23T04:46:30.527Z,989.93
2019-04-23T04:47:28.406Z,989.89
2019-04-23T04:48:19.808Z,989.90
2019-04-23T04:49:43.580Z,989.92
2019-04-23T04:51:27.118Z,989.91
2019-04-23T04:53:40.623Z,989.89
2019-04-23T04:54:21.610Z,989.90
2019-04-23T04:55:23.430Z,989.89
2019-04-23T04:57:29.734Z,989.93
2019-04-23T04:59:13.314Z,989.80
2019-04-23T05:00:34.953Z,989.82
2019-04-23T05:01:25.376Z,989.83
2019-04-23T05:02:35.468Z,989.87
2019-04-23T05:08:20.001Z,989.79
2019-04-23T05:09:24.998Z,989.75
2019-04-23T05:10:29.219Z,989.86
2019-04-23T05:14:25.197Z,989.81
2019-04-23T05:15:27.930Z,989.78
2019-04-23T05:16:19.641Z,989.79
2019-04-23T05:17:36.041Z,989.83
2019-04-23T05:19:37.189Z,989.79
2019-04-23T05:22:16.606Z,989.79
2019-04-23T05:23:25.437Z,989.86
2019-04-23T05:24:14.900Z,989.89
2019-04-23T05:25:12.586Z,989.83
2019-04-23T05:26:17.532Z,989.84
2019-04-23T05:27:15.744Z,989.79
2019-04-23T05:28:12.638Z,989.80
2019-04-23T05:30:15.129Z,989.82
2019-04-23T05:31:23.184Z,989.79
2019-04-23T05:32:14.972Z,989.75
2019-04-23T05:33:18.378Z,989.76
2019-04-23T05:34:08.002Z,989.83
2019-04-23T05:35:20.709Z,989.83
2019-04-23T05:36:25.680Z,989.79
2019-04-23T05:37:14.785Z,989.75
2019-04-23T05:40:24.188Z,989.75
2019-04-23T05:41:16.283Z,989.74
2019-04-23T05:42:15.152Z,989.67
2019-04-23T05:43:12.968Z,989.72
2019-04-23T05:44:15.763Z,989.73
2019-04-23T05:45:22.106Z,989.70
2019-04-23T05:46:22.282Z,989.70
2019-04-23T05:49:12.751Z,989.62
2019-04-23T05:50:21.615Z,989.68
2019-04-23T05:52:29.187Z,989.64
2019-04-23T05:53:14.703Z,989.65
2019-04-23T05:54:12.554Z,989.67
2019-04-23T05:55:13.608Z,989.66
2019-04-23T05:56:13.200Z,989.65
2019-04-23T05:57:15.843Z,989.68
2019-04-23T05:58:16.936Z,989.69
2019-04-23T05:59:16.401Z,989.67
2019-04-23T06:00:21.246Z,989.58
2019-04-23T06:01:32.194Z,989.59
2019-04-23T06:02:11.365Z,989.58
2019-04-23T06:03:19.529Z,989.60
2019-04-23T06:04:19.514Z,989.59
2019-04-23T06:05:19.708Z,989.62
2019-04-23T06:06:20.239Z,989.66
2019-04-23T06:07:23.766Z,989.57
2019-04-23T06:08:17.742Z,989.61
2019-04-23T06:09:14.255Z,989.55
2019-04-23T06:10:16.553Z,989.54
2019-04-23T06:11:19.153Z,989.54
2019-04-23T06:12:25.201Z,989.54
2019-04-23T06:13:12.322Z,989.63
2019-04-23T06:15:11.486Z,989.78
2019-04-23T06:16:16.533Z,989.72
2019-04-23T06:17:15.272Z,989.82
2019-04-23T06:18:17.141Z,989.80
2019-04-23T06:19:16.939Z,989.77
2019-04-23T06:21:15.299Z,989.75
2019-04-23T06:23:25.258Z,989.75
2019-04-23T06:25:22.094Z,989.80
2019-04-23T06:27:13.410Z,989.79
2019-04-23T06:28:12.755Z,989.87
2019-04-23T06:29:20.961Z,989.80
2019-04-23T06:30:34.310Z,989.89
2019-04-23T06:31:20.414Z,989.88
2019-04-23T06:32:14.915Z,989.88
2019-04-23T06:33:22.792Z,989.90
2019-04-23T06:34:17.165Z,989.89
2019-04-23T06:35:11.923Z,989.84
2019-04-23T06:36:13.924Z,989.82
2019-04-23T06:37:09.703Z,989.79
2019-04-23T06:39:06.711Z,989.85
2019-04-23T06:40:17.041Z,989.86
2019-04-23T06:41:16.987Z,989.86
2019-04-23T06:42:24.592Z,989.84
2019-04-23T06:43:16.609Z,989.78
2019-04-23T06:45:04.830Z,989.81
2019-04-23T06:46:16.764Z,989.83
2019-04-23T06:48:15.542Z,989.85
2019-04-23T06:49:20.029Z,989.88
2019-04-23T06:50:03.551Z,989.84
2019-04-23T06:51:21.736Z,989.86
2019-04-23T06:52:18.340Z,989.82
2019-04-23T06:53:04.185Z,989.83
2019-04-23T06:54:13.438Z,989.83
2019-04-23T06:55:14.901Z,989.82
2019-04-23T06:58:19.528Z,989.88
2019-04-23T06:59:14.126Z,989.88
2019-04-23T07:00:17.599Z,989.91
2019-04-23T07:01:09.746Z,989.93
2019-04-23T07:02:20.823Z,989.88
2019-04-23T07:03:15.083Z,989.93
2019-04-23T07:04:17.957Z,989.86
2019-04-23T07:06:23.639Z,989.93
2019-04-23T07:08:11.610Z,989.93
2019-04-23T07:10:10.073Z,989.93
2019-04-23T07:11:23.399Z,989.93
2019-04-23T07:12:20.405Z,989.98
2019-04-23T07:13:14.401Z,989.90
2019-04-23T07:14:02.630Z,989.92
2019-04-23T07:16:12.890Z,989.95
2019-04-23T07:17:08.506Z,989.99
2019-04-23T07:18:08.695Z,989.95
2019-04-23T07:19:16.550Z,989.97
2019-04-23T07:20:13.152Z,989.94
2019-04-23T07:23:17.096Z,989.93
2019-04-23T07:24:08.675Z,989.95
2019-04-23T07:25:14.144Z,989.89
2019-04-23T07:26:30.451Z,989.88
2019-04-23T07:27:14.894Z,989.92
2019-04-23T07:28:14.582Z,989.90
2019-04-23T07:30:17.092Z,989.90
2019-04-23T07:31:28.446Z,989.89
2019-04-23T07:32:11.939Z,989.86
2019-04-23T07:33:11.255Z,989.85
2019-04-23T07:36:17.175Z,989.82
2019-04-23T07:37:15.493Z,989.87
2019-04-23T07:38:21.930Z,989.72
2019-04-23T07:39:17.575Z,989.80
2019-04-23T07:40:23.120Z,989.80
2019-04-23T07:41:18.017Z,989.81
2019-04-23T07:42:23.057Z,989.75
2019-04-23T07:45:17.150Z,989.72
2019-04-23T07:46:16.811Z,989.72
2019-04-23T07:49:11.964Z,989.63
2019-04-23T07:50:33.565Z,989.60
2019-04-23T07:51:14.098Z,989.61
2019-04-23T07:52:20.114Z,989.69
2019-04-23T07:54:19.379Z,989.57
2019-04-23T07:55:21.632Z,989.49
2019-04-23T07:56:13.237Z,989.55
2019-04-23T07:59:20.649Z,989.50
2019-04-23T08:00:36.745Z,989.57
2019-04-23T08:01:09.657Z,989.49
2019-04-23T08:04:13.114Z,989.52
2019-04-23T08:05:31.553Z,989.48
2019-04-23T08:06:22.025Z,989.51
2019-04-23T08:07:14.701Z,989.46
2019-04-23T08:08:24.514Z,989.46
2019-04-23T08:09:22.471Z,989.40
2019-04-23T08:10:14.220Z,989.45
2019-04-23T08:11:33.125Z,989.50
2019-04-23T08:12:19.392Z,989.42
2019-04-23T08:13:16.404Z,989.36
2019-04-23T08:14:08.454Z,989.42
2019-04-23T08:15:14.971Z,989.38
2019-04-23T08:17:14.400Z,989.35
2019-04-23T08:18:13.477Z,989.33
2019-04-23T08:19:05.583Z,989.38
2019-04-23T08:20:30.310Z,989.40
2019-04-23T08:22:22.227Z,989.19
2019-04-23T08:23:10.149Z,989.19
2019-04-23T08:24:35.870Z,989.16
2019-04-23T08:25:15.727Z,989.10
2019-04-23T08:26:19.465Z,989.07
2019-04-23T08:27:24.989Z,989.10
2019-04-23T08:28:13.367Z,989.07
2019-04-23T08:30:06.428Z,989.01
2019-04-23T08:31:16.442Z,988.98
2019-04-23T08:32:19.321Z,988.93
2019-04-23T08:33:12.580Z,988.87
2019-04-23T08:35:15.959Z,988.96
2019-04-23T08:36:11.809Z,988.84
2019-04-23T08:38:23.964Z,988.93
2019-04-23T08:40:13.258Z,988.93
2019-04-23T08:41:20.657Z,988.86
2019-04-23T08:42:33.478Z,988.82
2019-04-23T08:43:18.067Z,988.68
2019-04-23T08:44:16.819Z,988.68
2019-04-23T08:45:20.267Z,988.58
2019-04-23T08:46:13.190Z,988.71
2019-04-23T08:47:17.158Z,988.62
2019-04-23T08:49:16.285Z,988.58
2019-04-23T08:50:18.849Z,988.65
2019-04-23T08:51:21.043Z,988.70
2019-04-23T08:52:15.624Z,988.67
2019-04-23T08:53:26.295Z,988.68
2019-04-23T08:54:21.930Z,988.67
2019-04-23T08:55:30.836Z,988.70
2019-04-23T08:56:09.018Z,988.63
2019-04-23T08:58:15.547Z,988.67
2019-04-23T08:59:17.427Z,988.66
2019-04-23T09:00:09.121Z,988.54
2019-04-23T09:01:10.817Z,988.70
2019-04-23T09:03:18.893Z,988.50
2019-04-23T09:04:08.310Z,988.57
2019-04-23T09:05:34.666Z,988.61
2019-04-23T09:06:10.845Z,988.54
2019-04-23T09:07:16.649Z,988.55
2019-04-23T09:08:14.462Z,988.49
2019-04-23T09:09:13.264Z,988.47
2019-04-23T09:10:17.844Z,988.46
2019-04-23T09:12:18.895Z,988.45
2019-04-23T09:13:43.122Z,988.50
2019-04-23T09:14:27.769Z,988.49
2019-04-23T09:15:16.770Z,988.50
2019-04-23T09:16:12.022Z,988.54
2019-04-23T09:17:21.205Z,988.47
2019-04-23T09:19:32.202Z,988.45
2019-04-23T09:21:08.962Z,988.36
2019-04-23T09:22:25.141Z,988.40
2019-04-23T09:23:13.597Z,988.39
2019-04-23T09:24:17.572Z,988.45
2019-04-23T09:25:23.102Z,988.42
2019-04-23T09:26:21.901Z,988.43
2019-04-23T09:27:16.240Z,988.39
2019-04-23T09:28:23.995Z,988.38
2019-04-23T09:29:13.239Z,988.43
2019-04-23T09:30:14.825Z,988.48
2019-04-23T09:33:21.653Z,988.50
2019-04-23T09:34:10.162Z,988.34
2019-04-23T09:35:26.053Z,988.45
2019-04-23T09:36:13.688Z,988.55
2019-04-23T09:38:11.617Z,988.37
2019-04-23T09:39:17.020Z,988.43
2019-04-23T09:40:22.356Z,988.37
2019-04-23T09:42:22.324Z,988.37
2019-04-23T09:43:13.845Z,988.43
2019-04-23T09:44:27.717Z,988.40
2019-04-23T09:45:17.141Z,988.32
2019-04-23T09:47:14.322Z,988.37
2019-04-23T09:48:08.580Z,988.27
2019-04-23T09:49:18.758Z,988.38
2019-04-23T09:50:15.703Z,988.19
2019-04-23T09:51:13.482Z,988.17
2019-04-23T09:52:15.355Z,988.17
2019-04-23T09:53:17.151Z,988.10
2019-04-23T09:54:16.281Z,988.13
2019-04-23T09:56:04.990Z,988.12
2019-04-23T09:57:24.467Z,988.12
2019-04-23T09:58:07.935Z,988.15
2019-04-23T09:59:17.558Z,988.12
2019-04-23T10:00:16.967Z,988.10
2019-04-23T10:01:17.308Z,988.05
2019-04-23T10:02:04.366Z,988.07
2019-04-23T10:02:59.585Z,988.12
2019-04-23T10:03:59.067Z,988.07
2019-04-23T10:04:56.910Z,987.98
2019-04-23T10:05:53.383Z,987.97
2019-04-23T10:06:57.369Z,987.96
2019-04-23T10:07:57.649Z,987.98
2019-04-23T10:08:50.054Z,987.95
2019-04-23T10:09:44.765Z,987.91
2019-04-23T10:10:42.938Z,987.88
2019-04-23T10:11:43.271Z,987.90
2019-04-23T10:12:44.067Z,987.95
2019-04-23T10:13:42.956Z,987.93
2019-04-23T10:14:55.150Z,987.99
2019-04-23T10:15:46.758Z,987.97
2019-04-23T10:16:43.395Z,987.89
2019-04-23T10:17:44.408Z,987.94
2019-04-23T10:18:42.849Z,987.94
2019-04-23T10:19:44.604Z,987.92
2019-04-23T10:20:42.831Z,987.90
2019-04-23T10:21:43.826Z,987.87
2019-04-23T10:22:44.285Z,987.90
2019-04-23T10:23:43.270Z,987.88
2019-04-23T10:24:43.583Z,987.85
2019-04-23T10:25:43.757Z,987.86
2019-04-23T10:26:43.911Z,987.78
2019-04-23T10:27:43.295Z,987.83
2019-04-23T10:28:44.223Z,987.79
2019-04-23T10:29:43.648Z,987.83
2019-04-23T10:30:42.750Z,987.75
2019-04-23T10:31:43.913Z,987.78
2019-04-23T10:32:43.184Z,987.69
2019-04-23T10:33:44.006Z,987.68
2019-04-23T10:34:52.997Z,987.75
2019-04-23T10:35:54.620Z,987.70
2019-04-23T10:36:44.147Z,987.63
2019-04-23T10:37:52.261Z,987.73
2019-04-23T10:38:53.938Z,987.58
2019-04-23T10:39:48.229Z,987.64
2019-04-23T10:40:46.835Z,987.63
2019-04-23T10:41:46.357Z,987.55
2019-04-23T10:42:45.609Z,987.58
2019-04-23T10:43:44.562Z,987.63
2019-04-23T10:44:45.823Z,987.61
2019-04-23T10:46:03.945Z,987.74
2019-04-23T10:47:11.785Z,987.65
2019-04-23T10:48:21.735Z,987.67
2019-04-23T10:49:39.061Z,987.57
2019-04-23T10:50:31.796Z,987.76
2019-04-23T10:51:17.176Z,987.75
2019-04-23T10:52:26.449Z,987.84
2019-04-23T10:54:25.157Z,987.53
2019-04-23T10:55:08.196Z,987.55
2019-04-23T10:57:12.852Z,987.50
2019-04-23T10:58:21.637Z,987.41
2019-04-23T10:59:12.024Z,987.44
2019-04-23T11:00:09.168Z,987.37
2019-04-23T11:01:16.338Z,987.46
2019-04-23T11:03:20.568Z,987.47
2019-04-23T11:04:38.499Z,987.38
2019-04-23T11:05:41.251Z,987.36
2019-04-23T11:06:16.564Z,987.28
2019-04-23T11:07:27.187Z,987.41
2019-04-23T11:08:11.234Z,987.36
2019-04-23T11:09:30.686Z,987.38
2019-04-23T11:10:08.497Z,987.25
2019-04-23T11:11:16.604Z,987.25
2019-04-23T11:12:23.728Z,987.30
2019-04-23T11:13:21.013Z,987.31
2019-04-23T11:14:19.513Z,987.33
2019-04-23T11:15:22.866Z,987.34
2019-04-23T11:16:41.493Z,987.30
2019-04-23T11:17:17.792Z,987.25
2019-04-23T11:18:02.786Z,987.13
2019-04-23T11:19:15.119Z,987.32
2019-04-23T11:20:27.382Z,987.22
2019-04-23T11:21:14.923Z,987.15
2019-04-23T11:22:30.193Z,987.14
2019-04-23T11:22:59.132Z,987.22
2019-04-23T11:24:23.422Z,987.27
2019-04-23T11:25:20.452Z,987.19
2019-04-23T11:26:16.981Z,987.22
2019-04-23T11:27:14.752Z,987.25
2019-04-23T11:28:16.250Z,987.13
2019-04-23T11:29:19.261Z,987.12
2019-04-23T11:30:19.644Z,987.17
2019-04-23T11:31:16.632Z,987.12
2019-04-23T11:33:30.139Z,987.19
2019-04-23T11:34:19.724Z,987.15
2019-04-23T11:37:12.379Z,987.16
2019-04-23T11:38:44.542Z,987.04
2019-04-23T11:39:05.453Z,987.02
2019-04-23T11:40:17.385Z,987.12
2019-04-23T11:41:20.796Z,987.13
2019-04-23T11:42:12.274Z,987.10
2019-04-23T11:43:13.220Z,987.08
2019-04-23T11:45:19.126Z,987.11
2019-04-23T11:47:41.365Z,987.09
2019-04-23T11:48:33.013Z,987.07
2019-04-23T11:50:24.256Z,987.07
2019-04-23T11:51:06.713Z,987.06
2019-04-23T11:53:10.126Z,987.17
2019-04-23T11:54:10.295Z,987.13
2019-04-23T11:55:28.670Z,987.14
2019-04-23T11:56:32.545Z,987.11
2019-04-23T11:59:20.262Z,987.15
2019-04-23T12:00:14.520Z,987.15
2019-04-23T12:01:26.154Z,987.08
2019-04-23T12:02:06.397Z,987.11
2019-04-23T12:03:04.282Z,987.08
2019-04-23T12:04:24.885Z,987.09
2019-04-23T12:05:24.711Z,987.11
2019-04-23T12:06:16.886Z,987.03
2019-04-23T12:07:19.022Z,987.04
2019-04-23T12:08:16.966Z,987.10
2019-04-23T12:09:17.981Z,987.08
2019-04-23T12:10:31.672Z,987.03
2019-04-23T12:11:46.817Z,987.07
2019-04-23T12:13:20.734Z,987.04
2019-04-23T12:14:24.287Z,987.04
2019-04-23T12:16:20.345Z,987.00
2019-04-23T12:17:24.929Z,987.05
2019-04-23T12:18:18.103Z,986.98
2019-04-23T12:19:33.394Z,987.00
2019-04-23T12:21:12.869Z,986.99
2019-04-23T12:22:18.031Z,987.01
2019-04-23T12:23:31.929Z,986.92
2019-04-23T12:24:27.129Z,986.97
2019-04-23T12:25:21.623Z,986.93
2019-04-23T12:26:19.207Z,986.99
2019-04-23T12:27:17.014Z,986.94
2019-04-23T12:28:17.993Z,986.86
2019-04-23T12:29:23.035Z,986.93
2019-04-23T12:31:10.028Z,986.97
2019-04-23T12:32:28.110Z,986.95
2019-04-23T12:33:13.329Z,986.89
2019-04-23T12:34:18.007Z,986.96
2019-04-23T12:36:14.751Z,986.80
2019-04-23T12:37:19.701Z,986.87
2019-04-23T12:38:14.268Z,986.79
2019-04-23T12:39:11.330Z,986.78
2019-04-23T12:40:17.557Z,986.76
2019-04-23T12:41:12.902Z,986.72
2019-04-23T12:42:34.339Z,986.67
2019-04-23T12:43:12.699Z,986.69
2019-04-23T12:44:12.914Z,986.71
2019-04-23T12:46:05.376Z,986.69
2019-04-23T12:47:25.485Z,986.73
2019-04-23T12:48:30.818Z,986.66
2019-04-23T12:49:28.136Z,986.63
2019-04-23T12:51:08.435Z,986.59
2019-04-23T12:52:17.137Z,986.54
2019-04-23T12:53:10.207Z,986.60
2019-04-23T12:54:22.495Z,986.58
2019-04-23T12:55:13.274Z,986.56
2019-04-23T12:56:08.893Z,986.52
2019-04-23T12:57:18.300Z,986.55
2019-04-23T12:59:08.741Z,986.53
2019-04-23T13:00:18.034Z,986.42
2019-04-23T13:01:05.618Z,986.49
2019-04-23T13:02:22.883Z,986.40
2019-04-23T13:03:08.534Z,986.41
2019-04-23T13:04:11.665Z,986.41
2019-04-23T13:05:11.823Z,986.40
2019-04-23T13:06:13.629Z,986.38
2019-04-23T13:07:22.220Z,986.30
2019-04-23T13:09:21.916Z,986.21
2019-04-23T13:10:10.387Z,986.18
2019-04-23T13:11:30.082Z,986.17
2019-04-23T13:12:27.692Z,986.09
2019-04-23T13:13:16.732Z,986.13
2019-04-23T13:14:21.089Z,986.12
2019-04-23T13:15:13.935Z,986.08
2019-04-23T13:16:17.911Z,986.12
2019-04-23T13:17:19.938Z,986.12
2019-04-23T13:18:11.323Z,986.16
2019-04-23T13:19:26.242Z,986.09
2019-04-23T13:20:19.809Z,986.06
2019-04-23T13:21:31.417Z,986.08
2019-04-23T13:22:16.478Z,986.05
2019-04-23T13:23:16.791Z,986.06
2019-04-23T13:24:10.893Z,986.09
2019-04-23T13:25:09.919Z,986.07
2019-04-23T13:26:04.206Z,985.95
2019-04-23T13:27:15.449Z,986.08
2019-04-23T13:29:28.607Z,985.94
2019-04-23T13:30:16.629Z,985.99
2019-04-23T13:32:09.374Z,986.08
2019-04-23T13:34:16.297Z,985.95
2019-04-23T13:35:20.125Z,985.95
2019-04-23T13:37:13.982Z,986.03
2019-04-23T13:38:16.881Z,985.98
2019-04-23T13:39:10.633Z,985.95
2019-04-23T13:40:09.180Z,985.98
2019-04-23T13:41:17.021Z,985.95
2019-04-23T13:42:19.838Z,985.88
2019-04-23T13:43:14.061Z,985.93
2019-04-23T13:44:02.569Z,985.90
2019-04-23T13:45:18.418Z,985.90
2019-04-23T13:47:23.071Z,985.81
2019-04-23T13:49:08.023Z,985.87
2019-04-23T13:50:24.365Z,985.88
2019-04-23T13:51:19.478Z,985.86
2019-04-23T13:52:26.490Z,985.80
2019-04-23T13:53:31.770Z,985.82
2019-04-23T13:56:09.189Z,985.85
2019-04-23T13:58:15.206Z,985.79
2019-04-23T13:59:15.481Z,985.81
2019-04-23T14:00:20.856Z,985.70
2019-04-23T14:02:20.987Z,985.74
2019-04-23T14:03:13.359Z,985.68
2019-04-23T14:04:11.969Z,985.74
2019-04-23T14:06:18.573Z,985.67
2019-04-23T14:07:17.758Z,985.72
2019-04-23T14:08:28.492Z,985.66
2019-04-23T14:09:12.002Z,985.66
2019-04-23T14:10:31.229Z,985.66
2019-04-23T14:12:10.706Z,985.70
2019-04-23T14:13:31.218Z,985.61
2019-04-23T14:14:22.210Z,985.58
2019-04-23T14:15:12.460Z,985.71
2019-04-23T14:16:17.846Z,985.68
2019-04-23T14:17:18.146Z,985.61
2019-04-23T14:18:27.024Z,985.67
2019-04-23T14:19:02.341Z,985.64
2019-04-23T14:20:13.816Z,985.64
2019-04-23T14:21:06.579Z,985.60
2019-04-23T14:23:12.928Z,985.54
2019-04-23T14:24:18.140Z,985.50
2019-04-23T14:27:14.290Z,985.55
2019-04-23T14:28:30.785Z,985.51
2019-04-23T14:29:04.217Z,985.47
2019-04-23T14:30:23.384Z,985.51
2019-04-23T14:32:20.836Z,985.41
2019-04-23T14:33:11.567Z,985.44
2019-04-23T14:35:18.375Z,985.48
2019-04-23T14:36:10.559Z,985.39
2019-04-23T14:37:12.123Z,985.43
2019-04-23T14:39:15.772Z,985.31
2019-04-23T14:40:12.499Z,985.31
2019-04-23T14:41:21.754Z,985.35
2019-04-23T14:42:20.420Z,985.32
2019-04-23T14:43:25.806Z,985.34
2019-04-23T14:44:18.490Z,985.32
2019-04-23T14:45:25.398Z,985.31
2019-04-23T14:47:16.913Z,985.34
2019-04-23T14:48:14.627Z,985.27
2019-04-23T14:49:25.831Z,985.35
2019-04-23T14:51:14.964Z,985.31
2019-04-23T14:52:14.260Z,985.42
2019-04-23T14:54:06.228Z,985.35
2019-04-23T14:55:43.501Z,985.36
2019-04-23T14:56:13.146Z,985.34
2019-04-23T14:58:18.078Z,985.28
2019-04-23T15:00:18.293Z,985.33
2019-04-23T15:01:21.634Z,985.33
2019-04-23T15:02:18.414Z,985.30
2019-04-23T15:04:01.909Z,985.25
2019-04-23T15:05:11.554Z,985.18
2019-04-23T15:07:15.682Z,985.21
2019-04-23T15:08:16.329Z,985.22
2019-04-23T15:09:19.416Z,985.23
2019-04-23T15:10:18.647Z,985.20
2019-04-23T15:11:20.566Z,985.19
2019-04-23T15:13:07.902Z,985.19
2019-04-23T15:14:23.284Z,985.17
2019-04-23T15:17:15.769Z,985.25
2019-04-23T15:18:14.109Z,985.26
2019-04-23T15:20:08.154Z,985.19
2019-04-23T15:21:34.545Z,985.22
2019-04-23T15:24:13.922Z,985.18
2019-04-23T15:28:50.994Z,985.07
2019-04-23T15:29:57.893Z,985.15
2019-04-23T15:31:21.254Z,985.11