createdAt,value
2018-08-13T00:02:03.090Z,6.33
2018-08-13T00:04:32.146Z,6.30
2018-08-13T00:07:01.189Z,6.03
2018-08-13T00:09:30.224Z,6.13
2018-08-13T00:14:35.000Z,6.55
2018-08-13T00:17:04.069Z,6.10
2018-08-13T00:19:33.098Z,6.47
2018-08-13T00:22:02.141Z,7.30
2018-08-13T00:24:31.229Z,6.33
2018-08-13T00:27:00.273Z,7.20
2018-08-13T00:29:29.320Z,6.30
2018-08-13T00:31:58.377Z,6.10
2018-08-13T00:34:27.417Z,6.77
2018-08-13T00:36:56.461Z,6.33
2018-08-13T00:42:02.249Z,7.37
2018-08-13T00:44:32.273Z,6.73
2018-08-13T00:47:02.286Z,6.07
2018-08-13T00:49:31.658Z,6.70
2018-08-13T00:52:00.747Z,6.10
2018-08-13T00:57:05.559Z,7.62
2018-08-13T00:59:34.610Z,8.30
2018-08-13T01:02:03.653Z,7.90
2018-08-13T01:04:32.809Z,7.07
2018-08-13T01:07:01.860Z,6.43
2018-08-13T01:09:30.896Z,7.23
2018-08-13T01:12:00.967Z,7.77
2018-08-13T01:14:30.058Z,8.83
2018-08-13T01:16:59.124Z,8.27
2018-08-13T01:19:28.172Z,7.77
2018-08-13T01:21:57.231Z,7.90
2018-08-13T01:24:26.281Z,8.10
2018-08-13T01:26:55.346Z,7.63
2018-08-13T01:29:24.392Z,7.77
2018-08-13T01:31:53.416Z,7.97
2018-08-13T01:34:22.503Z,7.43
2018-08-13T01:36:51.560Z,8.33
2018-08-13T01:39:20.597Z,8.10
2018-08-13T01:41:51.590Z,7.50
2018-08-13T01:44:20.648Z,7.20
2018-08-13T01:46:49.695Z,7.00
2018-08-13T01:49:18.739Z,6.90
2018-08-13T01:51:47.780Z,7.50
2018-08-13T01:54:16.845Z,6.87
2018-08-13T01:56:45.905Z,6.75
2018-08-13T01:59:14.958Z,5.00
2018-08-13T02:01:44.078Z,5.70
2018-08-13T02:04:13.054Z,5.47
2018-08-13T02:06:42.093Z,6.50
2018-08-13T02:09:11.155Z,5.40
2018-08-13T02:14:08.456Z,5.97
2018-08-13T02:16:37.524Z,5.90
2018-08-13T02:19:06.569Z,6.00
2018-08-13T02:21:35.721Z,6.37
2018-08-13T02:24:04.773Z,6.00
2018-08-13T02:26:33.836Z,5.87
2018-08-13T02:31:38.678Z,6.00
2018-08-13T02:34:07.704Z,5.40
2018-08-13T02:36:36.753Z,5.83
2018-08-13T02:39:05.803Z,5.80
2018-08-13T02:41:34.849Z,6.40
2018-08-13T02:44:03.906Z,6.03
2018-08-13T02:46:32.974Z,6.70
2018-08-13T02:49:02.024Z,5.77
2018-08-13T02:54:06.872Z,5.97
2018-08-13T02:56:35.951Z,6.18
2018-08-13T02:59:05.969Z,6.97
2018-08-13T03:01:35.005Z,7.20
2018-08-13T03:04:04.060Z,5.67
2018-08-13T03:06:34.111Z,6.37
2018-08-13T03:09:03.146Z,6.23
2018-08-13T03:11:32.206Z,5.80
2018-08-13T03:14:01.254Z,5.50
2018-08-13T03:16:30.359Z,6.30
2018-08-13T03:18:59.465Z,5.77
2018-08-13T03:24:04.253Z,6.20
2018-08-13T03:26:33.327Z,5.85
2018-08-13T03:31:38.099Z,5.78
2018-08-13T03:34:07.133Z,5.90
2018-08-13T03:36:36.629Z,6.15
2018-08-13T03:39:05.685Z,5.62
2018-08-13T03:41:35.746Z,5.57
2018-08-13T03:46:40.573Z,4.82
2018-08-13T03:49:09.668Z,5.10
2018-08-13T03:51:38.709Z,5.10
2018-08-13T03:54:07.750Z,5.70
2018-08-13T03:56:37.770Z,5.00
2018-08-13T04:01:43.538Z,5.67
2018-08-13T04:04:12.605Z,5.65
2018-08-13T04:06:41.665Z,5.53
2018-08-13T04:09:10.724Z,5.33
2018-08-13T04:11:39.815Z,4.60
2018-08-13T04:14:08.880Z,4.70
2018-08-13T04:16:37.932Z,5.93
2018-08-13T04:19:06.981Z,5.20
2018-08-13T04:21:36.034Z,4.70
2018-08-13T04:26:40.800Z,5.33
2018-08-13T04:29:09.840Z,5.50
2018-08-13T04:31:38.887Z,5.23
2018-08-13T04:34:08.918Z,4.80
2018-08-13T04:36:38.089Z,5.67
2018-08-13T04:39:07.134Z,4.60
2018-08-13T04:44:11.983Z,5.70
2018-08-13T04:51:52.680Z,5.30
2018-08-13T04:54:21.729Z,5.20
2018-08-13T04:56:50.792Z,5.20
2018-08-13T04:59:19.876Z,5.20
2018-08-13T05:01:48.960Z,4.93
2018-08-13T05:04:18.005Z,4.47
2018-08-13T05:06:47.061Z,4.80
2018-08-13T05:09:20.121Z,5.33
2018-08-13T05:11:49.176Z,5.00
2018-08-13T05:14:18.245Z,7.70
2018-08-13T05:16:47.293Z,4.67
2018-08-13T05:19:17.302Z,5.17
2018-08-13T05:21:46.343Z,7.00
2018-08-13T05:24:15.393Z,5.93
2018-08-13T05:26:44.573Z,4.40
2018-08-13T05:29:14.593Z,4.40
2018-08-13T05:31:43.669Z,4.50
2018-08-13T05:36:48.441Z,5.45
2018-08-13T05:39:17.484Z,5.25
2018-08-13T05:41:46.547Z,4.60
2018-08-13T05:46:51.396Z,4.70
2018-08-13T05:49:20.561Z,4.20
2018-08-13T05:51:49.581Z,5.43
2018-08-13T05:54:19.561Z,4.57
2018-08-13T05:56:49.149Z,4.63
2018-08-13T05:59:18.376Z,5.00
2018-08-13T06:01:47.412Z,4.43
2018-08-13T06:04:16.604Z,4.90
2018-08-13T06:06:45.665Z,4.67
2018-08-13T06:09:14.716Z,4.13
2018-08-13T06:11:43.846Z,4.20
2018-08-13T06:14:12.813Z,4.17
2018-08-13T06:16:41.881Z,5.07
2018-08-13T06:19:10.922Z,4.57
2018-08-13T06:26:51.521Z,5.03
2018-08-13T06:29:20.573Z,4.60
2018-08-13T06:34:26.383Z,4.45
2018-08-13T06:36:55.431Z,4.82
2018-08-13T06:39:24.780Z,4.27
2018-08-13T06:41:53.832Z,4.00
2018-08-13T06:44:22.875Z,4.30
2018-08-13T06:46:52.908Z,4.62
2018-08-13T06:49:21.939Z,7.20
2018-08-13T06:51:51.003Z,4.20
2018-08-13T06:56:55.869Z,4.40
2018-08-13T06:59:24.913Z,3.73
2018-08-13T07:01:53.988Z,4.70
2018-08-13T07:04:23.041Z,4.53
2018-08-13T07:06:52.093Z,4.60
2018-08-13T07:09:21.145Z,6.20
2018-08-13T07:11:50.323Z,4.50
2018-08-13T07:14:19.349Z,5.53
2018-08-13T07:19:24.261Z,4.80
2018-08-13T07:21:55.292Z,4.43
2018-08-13T07:24:24.344Z,4.97
2018-08-13T07:26:53.404Z,4.60
2018-08-13T07:31:58.217Z,5.20
2018-08-13T07:34:27.490Z,4.40
2018-08-13T07:37:00.561Z,4.30
2018-08-13T07:39:29.640Z,4.73
2018-08-13T07:41:58.729Z,6.63
2018-08-13T07:44:27.766Z,4.23
2018-08-13T07:46:56.824Z,4.63
2018-08-13T07:49:29.753Z,4.43
2018-08-13T07:51:59.008Z,4.63
2018-08-13T07:54:35.657Z,6.00
2018-08-13T07:57:05.809Z,4.57
2018-08-13T07:59:34.854Z,4.13
2018-08-13T08:02:07.434Z,6.53
2018-08-13T08:07:12.325Z,4.55
2018-08-13T08:09:42.301Z,5.27
2018-08-13T08:14:47.448Z,4.90
2018-08-13T08:17:17.312Z,4.37
2018-08-13T08:19:46.372Z,4.13
2018-08-13T08:22:16.394Z,4.37
2018-08-13T08:27:21.319Z,4.57
2018-08-13T08:29:50.360Z,4.97
2018-08-13T08:32:19.401Z,4.43
2018-08-13T08:34:48.531Z,4.77
2018-08-13T08:37:17.504Z,3.57
2018-08-13T08:42:22.329Z,4.20
2018-08-13T08:44:51.793Z,4.10
2018-08-13T08:49:56.725Z,3.40
2018-08-13T08:52:26.155Z,4.77
2018-08-13T08:54:55.222Z,3.50
2018-08-13T08:57:24.275Z,3.40
2018-08-13T08:59:54.358Z,3.47
2018-08-13T09:02:23.417Z,3.50
2018-08-13T09:04:52.457Z,3.80
2018-08-13T09:07:21.515Z,2.80
2018-08-13T09:09:50.593Z,3.00
2018-08-13T09:12:19.649Z,3.80
2018-08-13T09:14:48.740Z,3.33
2018-08-13T09:17:17.792Z,3.87
2018-08-13T09:23:15.880Z,3.00
2018-08-13T09:29:40.254Z,3.55
2018-08-13T09:34:45.113Z,3.50
2018-08-13T09:37:16.118Z,3.20
2018-08-13T09:39:45.504Z,3.47
2018-08-13T09:42:14.501Z,3.40
2018-08-13T09:44:43.538Z,3.60
2018-08-13T09:47:12.718Z,3.07
2018-08-13T09:49:41.777Z,2.80
2018-08-13T09:52:10.823Z,6.13
2018-08-13T09:57:15.623Z,3.40
2018-08-13T09:59:44.666Z,3.30
2018-08-13T10:02:13.714Z,3.07
2018-08-13T10:09:54.406Z,3.20
2018-08-13T10:12:29.401Z,3.12
2018-08-13T10:14:58.460Z,2.43
2018-08-13T10:17:29.443Z,2.50
2018-08-13T10:19:58.586Z,2.50
2018-08-13T10:22:27.643Z,3.10
2018-08-13T10:24:56.708Z,4.97
2018-08-13T10:30:01.606Z,3.67
2018-08-13T10:32:30.651Z,3.20
2018-08-13T10:34:59.782Z,8.07
2018-08-13T10:37:28.917Z,6.47
2018-08-13T10:39:58.874Z,2.70
2018-08-13T10:42:27.911Z,3.23
2018-08-13T10:44:57.000Z,3.37
2018-08-13T10:47:26.058Z,3.33
2018-08-13T10:49:55.098Z,3.00
2018-08-13T10:52:24.154Z,3.13
2018-08-13T10:54:53.230Z,4.17
2018-08-13T10:57:22.315Z,4.07
2018-08-13T10:59:51.350Z,2.90
2018-08-13T11:02:20.405Z,2.80
2018-08-13T11:07:25.283Z,3.20
2018-08-13T11:09:54.369Z,3.87
2018-08-13T11:12:23.534Z,3.10
2018-08-13T11:14:53.575Z,3.50
2018-08-13T11:19:58.554Z,3.50
2018-08-13T11:22:27.785Z,6.00
2018-08-13T11:24:56.834Z,3.60
2018-08-13T11:27:25.884Z,3.73
2018-08-13T11:29:54.962Z,3.13
2018-08-13T11:35:01.558Z,3.50
2018-08-13T11:37:30.615Z,3.00
2018-08-13T11:39:59.682Z,2.83
2018-08-13T11:42:28.725Z,3.13
2018-08-13T11:44:57.787Z,3.60
2018-08-13T11:47:26.843Z,4.90
2018-08-13T11:52:31.634Z,3.60
2018-08-13T11:55:00.662Z,4.20
2018-08-13T11:57:29.718Z,7.93
2018-08-13T11:59:58.785Z,4.00
2018-08-13T12:02:27.904Z,4.37
2018-08-13T12:04:56.962Z,3.17
2018-08-13T12:07:26.014Z,3.77
2018-08-13T12:09:57.195Z,3.70
2018-08-13T12:12:26.253Z,3.70
2018-08-13T12:17:31.175Z,4.18
2018-08-13T12:20:01.154Z,6.30
2018-08-13T12:22:30.191Z,4.00
2018-08-13T12:25:01.223Z,4.68
2018-08-13T12:27:30.556Z,7.87
2018-08-13T12:29:59.622Z,4.00
2018-08-13T12:32:28.721Z,3.73
2018-08-13T12:34:58.772Z,3.97
2018-08-13T12:37:27.905Z,3.73
2018-08-13T12:39:56.967Z,3.73
2018-08-13T12:42:26.952Z,3.58
2018-08-13T12:44:56.090Z,5.83
2018-08-13T12:47:26.084Z,6.97
2018-08-13T12:49:55.135Z,4.20
2018-08-13T12:52:24.177Z,5.45
2018-08-13T12:54:53.219Z,4.07
2018-08-13T12:57:22.274Z,4.97
2018-08-13T12:59:51.333Z,9.10
2018-08-13T13:02:20.364Z,4.00
2018-08-13T13:07:25.150Z,5.43
2018-08-13T13:12:30.026Z,6.43
2018-08-13T13:14:59.223Z,8.50
2018-08-13T13:17:28.266Z,7.10
2018-08-13T13:20:01.254Z,4.60
2018-08-13T13:22:31.270Z,6.80
2018-08-13T13:25:01.294Z,7.27
2018-08-13T13:27:30.435Z,4.47
2018-08-13T13:29:59.501Z,5.13
2018-08-13T13:32:31.872Z,5.07
2018-08-13T13:35:00.937Z,10.27
2018-08-13T13:37:29.995Z,7.37
2018-08-13T13:39:59.047Z,4.70
2018-08-13T13:42:28.092Z,5.43
2018-08-13T13:45:01.156Z,4.62
2018-08-13T13:50:06.044Z,5.22
2018-08-13T13:52:36.052Z,6.30
2018-08-13T13:55:09.838Z,4.10
2018-08-13T13:57:38.862Z,6.30
2018-08-13T14:00:07.924Z,7.00
2018-08-13T14:02:37.013Z,4.80
2018-08-13T14:07:41.809Z,4.53
2018-08-13T14:10:11.864Z,3.90
2018-08-13T14:12:40.932Z,3.50
2018-08-13T14:15:10.023Z,6.13
2018-08-13T14:20:16.177Z,8.65
2018-08-13T14:22:46.202Z,8.90
2018-08-13T14:25:16.237Z,7.20
2018-08-13T14:27:45.313Z,6.57
2018-08-13T14:32:50.108Z,14.18
2018-08-13T14:35:19.186Z,14.82
2018-08-13T14:37:48.264Z,12.93
2018-08-13T14:42:54.987Z,11.30
2018-08-13T14:45:31.433Z,9.80
2018-08-13T14:48:01.459Z,9.07
2018-08-13T14:50:30.561Z,11.10
