createdAt,value
2017-06-21T00:01:55.957Z,4.05
2017-06-21T00:04:24.153Z,3.67
2017-06-21T00:06:52.342Z,3.30
2017-06-21T00:09:20.564Z,3.40
2017-06-21T00:11:49.535Z,4.20
2017-06-21T00:14:17.767Z,3.17
2017-06-21T00:16:45.994Z,3.17
2017-06-21T00:19:14.173Z,2.75
2017-06-21T00:21:42.357Z,2.90
2017-06-21T00:24:11.347Z,2.97
2017-06-21T00:26:39.518Z,3.85
2017-06-21T00:29:07.731Z,2.97
2017-06-21T00:31:35.946Z,3.10
2017-06-21T00:34:04.150Z,2.72
2017-06-21T00:36:33.141Z,2.78
2017-06-21T00:39:01.345Z,3.17
2017-06-21T00:41:29.536Z,4.15
2017-06-21T00:43:57.716Z,2.50
2017-06-21T00:46:25.916Z,3.30
2017-06-21T00:48:54.926Z,2.45
2017-06-21T00:51:23.125Z,2.85
2017-06-21T00:53:52.108Z,2.67
2017-06-21T00:56:21.063Z,3.30
2017-06-21T00:58:49.263Z,2.70
2017-06-21T01:01:17.492Z,2.90
2017-06-21T01:03:45.678Z,2.60
2017-06-21T01:06:13.896Z,3.33
2017-06-21T01:08:42.683Z,2.72
2017-06-21T01:11:10.872Z,2.80
2017-06-21T01:13:39.846Z,2.80
2017-06-21T01:16:08.087Z,2.87
2017-06-21T01:18:36.263Z,3.28
2017-06-21T01:21:04.444Z,2.90
2017-06-21T01:23:32.681Z,2.97
2017-06-21T01:26:00.855Z,2.80
2017-06-21T01:28:29.825Z,2.65
2017-06-21T01:30:58.046Z,2.30
2017-06-21T01:33:26.245Z,2.30
2017-06-21T01:35:54.434Z,2.67
2017-06-21T01:38:22.778Z,2.80
2017-06-21T01:40:50.945Z,2.80
2017-06-21T01:43:19.115Z,2.40
2017-06-21T01:45:47.354Z,3.97
2017-06-21T01:48:15.543Z,2.70
2017-06-21T01:50:44.497Z,2.45
2017-06-21T01:53:12.742Z,2.37
2017-06-21T01:55:40.932Z,2.60
2017-06-21T01:58:09.106Z,2.25
2017-06-21T02:00:37.339Z,2.70
2017-06-21T02:03:06.314Z,3.05
2017-06-21T02:05:34.519Z,2.30
2017-06-21T02:08:02.762Z,2.62
2017-06-21T02:10:30.957Z,2.55
2017-06-21T02:12:59.896Z,3.00
2017-06-21T02:15:28.133Z,2.65
2017-06-21T02:17:56.329Z,2.70
2017-06-21T02:20:24.530Z,2.62
2017-06-21T02:22:52.755Z,2.55
2017-06-21T02:25:21.709Z,2.62
2017-06-21T02:27:49.884Z,2.80
2017-06-21T02:30:18.105Z,3.20
2017-06-21T02:32:46.319Z,3.22
2017-06-21T02:35:14.522Z,2.30
2017-06-21T02:37:42.736Z,2.75
2017-06-21T02:40:10.946Z,3.45
2017-06-21T02:42:39.131Z,2.62
2017-06-21T02:45:07.370Z,2.72
2017-06-21T02:47:35.563Z,2.67
2017-06-21T02:50:03.765Z,2.72
2017-06-21T02:52:31.980Z,2.53
2017-06-21T02:55:00.168Z,2.58
2017-06-21T02:57:28.373Z,3.05
2017-06-21T02:59:56.570Z,3.05
2017-06-21T03:02:24.763Z,2.87
2017-06-21T03:04:52.932Z,2.87
2017-06-21T03:07:21.178Z,2.75
2017-06-21T03:09:49.357Z,3.37
2017-06-21T03:12:17.543Z,2.55
2017-06-21T03:14:45.768Z,3.60
2017-06-21T03:17:13.960Z,2.58
2017-06-21T03:19:42.137Z,3.10
2017-06-21T03:22:10.356Z,2.83
2017-06-21T03:24:38.526Z,3.55
2017-06-21T03:27:06.713Z,4.03
2017-06-21T03:29:35.703Z,3.55
2017-06-21T03:32:03.905Z,2.78
2017-06-21T03:34:32.095Z,3.50
2017-06-21T03:37:00.317Z,3.10
2017-06-21T03:39:28.506Z,4.10
2017-06-21T03:41:56.680Z,3.45
2017-06-21T03:44:24.908Z,3.30
2017-06-21T03:46:53.115Z,4.68
2017-06-21T03:49:21.475Z,3.78
2017-06-21T03:51:49.677Z,4.05
2017-06-21T03:54:17.868Z,3.97
2017-06-21T03:56:46.082Z,3.62
2017-06-21T03:59:14.304Z,4.10
2017-06-21T04:01:42.522Z,4.25
2017-06-21T04:04:10.727Z,2.92
2017-06-21T04:06:38.928Z,3.10
2017-06-21T04:09:07.111Z,3.20
2017-06-21T04:11:35.309Z,3.30
2017-06-21T04:14:04.268Z,3.10
2017-06-21T04:16:32.439Z,3.30
2017-06-21T04:19:00.638Z,4.40
2017-06-21T04:21:29.632Z,2.65
2017-06-21T04:23:58.588Z,3.28
2017-06-21T04:26:26.764Z,2.87
2017-06-21T04:28:54.995Z,3.37
2017-06-21T04:31:23.208Z,2.80
2017-06-21T04:33:51.372Z,3.90
2017-06-21T04:36:19.601Z,3.05
2017-06-21T04:38:48.552Z,3.20
2017-06-21T04:41:16.743Z,3.03
2017-06-21T04:43:44.966Z,3.37
2017-06-21T04:46:13.161Z,2.95
2017-06-21T04:48:41.357Z,3.28
2017-06-21T04:51:09.592Z,3.30
2017-06-21T04:53:37.783Z,3.20
2017-06-21T04:56:06.008Z,2.75
2017-06-21T04:58:34.197Z,3.33
2017-06-21T05:01:03.158Z,3.10
2017-06-21T05:03:31.354Z,3.42
2017-06-21T05:05:59.564Z,2.75
2017-06-21T05:08:27.807Z,3.30
2017-06-21T05:10:56.009Z,3.03
2017-06-21T05:13:24.213Z,3.10
2017-06-21T05:15:52.435Z,2.95
2017-06-21T05:18:20.623Z,2.95
2017-06-21T05:20:49.585Z,2.72
2017-06-21T05:23:17.787Z,3.10
2017-06-21T05:25:46.729Z,3.40
2017-06-21T05:28:14.931Z,5.57
2017-06-21T05:30:43.145Z,3.60
2017-06-21T05:33:12.366Z,3.90
2017-06-21T05:35:40.578Z,3.35
2017-06-21T05:38:08.771Z,2.97
2017-06-21T05:40:36.967Z,2.75
2017-06-21T05:43:05.181Z,4.18
2017-06-21T05:45:33.392Z,1.98
2017-06-21T05:48:01.572Z,3.03
2017-06-21T05:50:30.517Z,2.50
2017-06-21T05:52:58.746Z,2.92
2017-06-21T05:55:27.681Z,2.40
2017-06-21T05:57:55.895Z,2.80
2017-06-21T06:00:24.084Z,2.60
2017-06-21T06:02:52.286Z,2.60
2017-06-21T06:05:20.519Z,3.08
2017-06-21T06:07:48.722Z,2.05
2017-06-21T06:10:17.699Z,2.03
2017-06-21T06:12:45.897Z,2.78
2017-06-21T06:15:14.851Z,2.55
2017-06-21T06:17:43.071Z,2.85
2017-06-21T06:20:11.271Z,2.30
2017-06-21T06:22:39.473Z,2.62
2017-06-21T06:25:07.686Z,2.30
2017-06-21T06:27:36.626Z,1.85
2017-06-21T06:30:04.810Z,2.80
2017-06-21T06:32:32.985Z,2.20
2017-06-21T06:35:01.215Z,2.33
2017-06-21T06:37:29.408Z,2.17
2017-06-21T06:39:57.583Z,2.25
2017-06-21T06:42:25.796Z,2.42
2017-06-21T06:44:54.003Z,2.60
2017-06-21T06:47:22.999Z,2.22
2017-06-21T06:49:51.959Z,2.20
2017-06-21T06:52:20.184Z,1.98
2017-06-21T06:54:48.384Z,2.00
2017-06-21T06:57:16.566Z,2.50
2017-06-21T06:59:44.806Z,2.17
2017-06-21T07:02:13.877Z,2.72
2017-06-21T07:04:42.874Z,3.10
2017-06-21T07:07:11.848Z,2.33
2017-06-21T07:09:40.013Z,2.37
2017-06-21T07:12:08.249Z,1.98
2017-06-21T07:14:36.435Z,1.90
2017-06-21T07:17:05.230Z,2.35
2017-06-21T07:19:33.441Z,2.03
2017-06-21T07:22:01.604Z,2.00
2017-06-21T07:24:29.822Z,2.15
2017-06-21T07:26:58.799Z,2.08
2017-06-21T07:29:26.996Z,2.00
2017-06-21T07:31:55.180Z,2.37
2017-06-21T07:34:23.358Z,1.83
2017-06-21T07:36:51.594Z,1.80
2017-06-21T07:39:19.912Z,2.22
2017-06-21T07:41:48.095Z,2.30
2017-06-21T07:44:16.296Z,1.83
2017-06-21T07:46:44.497Z,2.45
2017-06-21T07:49:12.700Z,2.45
2017-06-21T07:51:40.888Z,2.58
2017-06-21T07:54:09.819Z,2.35
2017-06-21T07:56:38.042Z,2.47
2017-06-21T07:59:06.237Z,2.80
2017-06-21T08:01:34.464Z,2.22
2017-06-21T08:04:02.652Z,2.12
2017-06-21T08:06:31.595Z,2.25
2017-06-21T08:08:59.813Z,2.25
2017-06-21T08:11:28.779Z,2.93
2017-06-21T08:13:56.985Z,2.00
2017-06-21T08:16:25.974Z,3.90
2017-06-21T08:18:54.931Z,2.90
2017-06-21T08:21:23.136Z,2.20
2017-06-21T08:23:51.330Z,2.80
2017-06-21T08:26:19.543Z,3.20
2017-06-21T08:28:47.723Z,2.90
2017-06-21T08:31:15.925Z,2.63
2017-06-21T08:33:44.158Z,3.37
2017-06-21T08:36:12.351Z,4.97
2017-06-21T08:38:40.556Z,2.97
2017-06-21T08:41:08.743Z,3.17
2017-06-21T08:43:36.923Z,2.87
2017-06-21T08:46:05.158Z,2.47
2017-06-21T08:48:33.343Z,2.30
2017-06-21T08:51:01.538Z,2.00
2017-06-21T08:53:29.725Z,2.07
2017-06-21T08:55:58.702Z,2.57
2017-06-21T08:58:26.922Z,2.77
2017-06-21T09:00:55.123Z,2.60
2017-06-21T09:03:23.322Z,2.77
2017-06-21T09:05:51.507Z,3.00
2017-06-21T09:08:19.692Z,3.00
2017-06-21T09:10:47.897Z,2.70
2017-06-21T09:13:16.081Z,3.33
2017-06-21T09:15:44.276Z,4.07
2017-06-21T09:18:12.466Z,4.60
2017-06-21T09:20:40.660Z,4.40
2017-06-21T09:23:08.869Z,4.67
2017-06-21T09:25:37.109Z,3.80
2017-06-21T09:28:05.339Z,4.40
2017-06-21T09:30:33.530Z,3.87
2017-06-21T09:33:01.721Z,4.13
2017-06-21T09:35:29.927Z,3.17
2017-06-21T09:37:58.108Z,3.33
2017-06-21T09:40:27.085Z,2.70
2017-06-21T09:42:55.245Z,1.90
2017-06-21T09:45:23.428Z,1.87
2017-06-21T09:47:51.610Z,2.23
2017-06-21T09:50:19.810Z,2.10
2017-06-21T09:52:48.048Z,2.50
2017-06-21T09:55:16.235Z,2.80
2017-06-21T09:57:44.421Z,2.10
2017-06-21T10:00:13.361Z,2.50
2017-06-21T10:02:41.557Z,2.53
2017-06-21T10:05:09.757Z,2.20
2017-06-21T10:07:37.956Z,1.90
2017-06-21T10:10:06.144Z,1.83
2017-06-21T10:12:34.363Z,1.70
2017-06-21T10:15:02.579Z,2.30
2017-06-21T10:17:30.763Z,1.73
2017-06-21T10:19:58.975Z,1.97
2017-06-21T10:22:27.776Z,1.70
2017-06-21T10:24:55.973Z,2.17
2017-06-21T10:27:24.151Z,2.30
2017-06-21T10:29:53.104Z,2.00
2017-06-21T10:32:21.318Z,1.60
2017-06-21T10:34:49.512Z,1.90
2017-06-21T10:37:18.481Z,2.27
2017-06-21T10:39:46.673Z,2.30
2017-06-21T10:42:15.630Z,1.77
2017-06-21T10:44:43.831Z,2.27
2017-06-21T10:47:13.119Z,2.33
2017-06-21T10:49:41.333Z,2.30
2017-06-21T10:52:09.520Z,2.13
2017-06-21T10:54:37.684Z,2.20
2017-06-21T10:57:05.887Z,2.40
2017-06-21T10:59:34.067Z,2.33
2017-06-21T11:02:02.297Z,4.87
2017-06-21T11:04:31.239Z,3.10
2017-06-21T11:06:59.441Z,2.87
2017-06-21T11:09:28.431Z,2.87
2017-06-21T11:11:56.592Z,3.17
2017-06-21T11:14:24.808Z,2.30
2017-06-21T11:16:53.772Z,2.83
2017-06-21T11:19:21.952Z,2.13
2017-06-21T11:21:50.160Z,2.47
2017-06-21T11:24:18.324Z,2.70
2017-06-21T11:26:47.330Z,2.40
2017-06-21T11:29:15.524Z,2.27
2017-06-21T11:31:43.730Z,2.43
2017-06-21T11:34:11.912Z,2.20
2017-06-21T11:36:40.124Z,1.97
2017-06-21T11:39:08.325Z,2.80
2017-06-21T11:41:36.506Z,2.40
2017-06-21T11:44:04.697Z,2.93
2017-06-21T11:46:32.905Z,2.40
2017-06-21T11:49:01.094Z,2.77
2017-06-21T11:51:29.329Z,2.40
2017-06-21T11:53:57.517Z,2.57
2017-06-21T11:56:25.716Z,2.53
2017-06-21T11:58:53.928Z,2.23
2017-06-21T12:01:22.116Z,2.50
2017-06-21T12:03:50.350Z,2.30
2017-06-21T12:06:18.533Z,2.73
2017-06-21T12:08:46.788Z,2.23
2017-06-21T12:11:15.055Z,2.33
2017-06-21T12:13:43.263Z,3.20
2017-06-21T12:16:11.514Z,2.57
2017-06-21T12:18:40.489Z,2.53
2017-06-21T12:21:08.661Z,3.00
2017-06-21T12:23:36.872Z,2.37
2017-06-21T12:26:05.054Z,2.50
2017-06-21T12:28:33.298Z,2.43
2017-06-21T12:31:01.469Z,2.40
2017-06-21T12:33:29.650Z,2.70
2017-06-21T12:35:57.841Z,2.30
2017-06-21T12:38:26.794Z,2.67
2017-06-21T12:40:55.013Z,2.70
2017-06-21T12:43:23.190Z,2.83
2017-06-21T12:45:51.383Z,2.60
2017-06-21T12:48:19.606Z,2.87
2017-06-21T12:50:47.861Z,2.70
2017-06-21T12:53:16.437Z,3.10
2017-06-21T12:55:44.625Z,2.77
2017-06-21T12:58:12.801Z,2.73
2017-06-21T13:00:41.025Z,2.37
2017-06-21T13:03:09.223Z,6.10
2017-06-21T13:05:37.432Z,4.07
2017-06-21T13:08:05.605Z,2.30
2017-06-21T13:10:33.813Z,10.53
2017-06-21T13:13:02.020Z,4.00
2017-06-21T13:15:30.194Z,3.33
2017-06-21T13:17:58.420Z,3.17
2017-06-21T13:20:26.603Z,2.57
2017-06-21T13:22:54.806Z,2.23
2017-06-21T13:25:23.038Z,2.10
2017-06-21T13:27:51.263Z,2.63
2017-06-21T13:30:19.491Z,2.60
2017-06-21T13:32:47.675Z,1.93
2017-06-21T13:35:15.853Z,3.10
2017-06-21T13:37:44.058Z,2.30
2017-06-21T13:40:12.227Z,2.50
2017-06-21T13:42:40.445Z,2.13
2017-06-21T13:45:08.628Z,2.20
2017-06-21T13:47:36.815Z,2.30
2017-06-21T13:50:05.028Z,3.00
2017-06-21T13:52:33.224Z,2.55
2017-06-21T13:55:01.487Z,2.50
2017-06-21T13:57:29.661Z,2.40
2017-06-21T13:59:57.836Z,1.90
2017-06-21T14:02:26.047Z,2.30
2017-06-21T14:04:54.239Z,2.10
2017-06-21T14:07:22.515Z,2.00
2017-06-21T14:09:50.732Z,2.12
2017-06-21T14:12:18.951Z,2.80
2017-06-21T14:14:47.153Z,2.80
2017-06-21T14:17:15.340Z,2.30
2017-06-21T14:19:44.311Z,2.70
2017-06-21T14:22:12.529Z,1.85
2017-06-21T14:24:40.723Z,3.53
2017-06-21T14:27:08.901Z,2.50
2017-06-21T14:29:37.151Z,1.42
2017-06-21T14:32:05.329Z,2.60
2017-06-21T14:34:33.647Z,4.57
2017-06-21T14:37:01.854Z,2.90
2017-06-21T14:39:30.797Z,3.10
2017-06-21T14:41:59.009Z,2.67
2017-06-21T14:44:27.188Z,2.78
2017-06-21T14:46:55.430Z,2.50
2017-06-21T14:49:23.605Z,1.75
2017-06-21T14:51:51.810Z,2.75
2017-06-21T14:54:20.054Z,2.90
2017-06-21T14:56:48.248Z,1.87
2017-06-21T14:59:16.449Z,2.00
2017-06-21T15:01:45.413Z,1.80
2017-06-21T15:04:13.589Z,2.30
2017-06-21T15:06:41.795Z,2.40
2017-06-21T15:09:11.524Z,2.65
2017-06-21T15:11:39.737Z,2.92
2017-06-21T15:14:07.946Z,3.25
2017-06-21T15:16:36.147Z,2.53
2017-06-21T15:19:05.122Z,2.25
2017-06-21T15:21:33.299Z,8.50
2017-06-21T15:24:01.524Z,1.67
2017-06-21T15:26:29.705Z,5.35
2017-06-21T15:28:57.878Z,6.28
2017-06-21T15:31:26.103Z,2.20
2017-06-21T15:33:54.295Z,2.50
2017-06-21T15:36:23.261Z,5.70
2017-06-21T15:38:51.452Z,2.03
2017-06-21T15:41:20.446Z,2.10
2017-06-21T15:43:48.642Z,2.00
2017-06-21T15:46:16.823Z,1.87
2017-06-21T15:48:45.072Z,1.40
2017-06-21T15:51:14.015Z,1.62
2017-06-21T15:53:42.211Z,1.67
2017-06-21T15:56:10.424Z,1.65
2017-06-21T15:58:39.376Z,2.20
2017-06-21T16:01:07.599Z,1.50
2017-06-21T16:03:35.796Z,1.75
2017-06-21T16:06:03.984Z,3.00
2017-06-21T16:08:32.187Z,1.50
2017-06-21T16:11:00.357Z,4.70
2017-06-21T16:13:28.592Z,3.55
2017-06-21T16:15:56.800Z,4.62
2017-06-21T16:18:25.001Z,4.40
2017-06-21T16:20:53.210Z,2.10
2017-06-21T16:23:21.421Z,2.08
2017-06-21T16:25:49.643Z,1.52
2017-06-21T16:28:18.586Z,1.45
2017-06-21T16:30:46.798Z,1.40
2017-06-21T16:33:15.791Z,1.60
2017-06-21T16:35:44.751Z,1.60
2017-06-21T16:38:12.992Z,1.95
2017-06-21T16:40:41.204Z,1.62
2017-06-21T16:43:09.384Z,2.00
2017-06-21T16:45:37.629Z,2.50
2017-06-21T16:48:05.831Z,1.80
2017-06-21T16:50:34.041Z,1.83
2017-06-21T16:53:03.014Z,4.90
2017-06-21T16:55:31.263Z,2.20
2017-06-21T16:57:59.464Z,5.47
2017-06-21T17:00:27.658Z,2.90
2017-06-21T17:02:56.647Z,5.72
2017-06-21T17:05:24.840Z,4.40
2017-06-21T17:07:53.010Z,1.70
2017-06-21T17:10:21.219Z,3.85
2017-06-21T17:12:49.418Z,6.22
2017-06-21T17:15:17.637Z,2.72
2017-06-21T17:17:45.827Z,7.35
2017-06-21T17:20:14.030Z,7.30
2017-06-21T17:22:42.248Z,2.80
2017-06-21T17:25:11.208Z,9.75
2017-06-21T17:27:39.408Z,2.17
2017-06-21T17:30:08.336Z,2.53
2017-06-21T17:32:36.539Z,1.83
2017-06-21T17:35:04.763Z,1.75
2017-06-21T17:37:32.976Z,2.60
2017-06-21T17:40:01.223Z,1.67
2017-06-21T17:42:29.435Z,2.10
2017-06-21T17:44:57.607Z,1.65
2017-06-21T17:47:25.790Z,1.75
2017-06-21T17:49:53.994Z,2.53
2017-06-21T17:52:22.216Z,1.92
2017-06-21T17:54:50.400Z,2.22
2017-06-21T17:57:18.568Z,1.70
2017-06-21T17:59:46.767Z,2.15
2017-06-21T18:02:14.954Z,2.12
2017-06-21T18:04:43.166Z,1.77
2017-06-21T18:07:12.105Z,1.85
2017-06-21T18:09:40.319Z,3.87
2017-06-21T18:12:09.292Z,2.15
2017-06-21T18:14:37.479Z,2.00
2017-06-21T18:17:05.684Z,2.65
2017-06-21T18:19:33.868Z,1.77
2017-06-21T18:22:02.037Z,2.10
2017-06-21T18:24:30.244Z,1.90
2017-06-21T18:26:58.428Z,1.70
2017-06-21T18:29:26.686Z,1.92
2017-06-21T18:31:54.886Z,1.75
2017-06-21T18:34:23.049Z,2.20
2017-06-21T18:36:51.320Z,1.70
2017-06-21T18:39:19.572Z,1.50
2017-06-21T18:41:48.543Z,1.62
2017-06-21T18:44:17.515Z,17.25
2017-06-21T18:46:45.724Z,4.47
2017-06-21T18:49:14.725Z,10.45
2017-06-21T18:51:42.898Z,4.65
2017-06-21T18:54:11.085Z,2.10
2017-06-21T18:56:39.375Z,8.00
2017-06-21T18:59:07.557Z,7.45
2017-06-21T19:01:35.778Z,3.70
2017-06-21T19:04:04.718Z,6.22
2017-06-21T19:06:32.894Z,6.93
2017-06-21T19:09:01.116Z,2.08
2017-06-21T19:11:30.053Z,6.35
2017-06-21T19:13:58.428Z,2.40
2017-06-21T19:16:26.625Z,3.00
2017-06-21T19:18:54.839Z,3.33
2017-06-21T19:21:23.052Z,4.40
2017-06-21T19:23:51.263Z,3.80
2017-06-21T19:26:19.480Z,2.42
2017-06-21T19:28:48.490Z,2.20
2017-06-21T19:31:16.709Z,3.20
2017-06-21T19:33:44.913Z,3.50
2017-06-21T19:36:13.105Z,10.63
2017-06-21T19:38:41.324Z,9.38
2017-06-21T19:41:09.518Z,6.10
2017-06-21T19:43:37.717Z,3.28
2017-06-21T19:46:05.947Z,2.42
2017-06-21T19:48:34.130Z,2.42
2017-06-21T19:51:02.349Z,2.10
2017-06-21T19:53:30.545Z,2.62
2017-06-21T19:55:59.481Z,2.10
2017-06-21T19:58:27.672Z,3.05
2017-06-21T20:00:55.856Z,9.25
2017-06-21T20:03:24.095Z,15.27
2017-06-21T20:05:52.344Z,4.80
2017-06-21T20:08:21.313Z,4.75
2017-06-21T20:10:49.569Z,4.40
2017-06-21T20:13:17.784Z,5.12
2017-06-21T20:15:46.771Z,4.28
2017-06-21T20:18:15.704Z,6.32
2017-06-21T20:20:43.895Z,4.35
2017-06-21T20:23:12.127Z,6.15
2017-06-21T20:25:40.320Z,8.32
2017-06-21T20:28:08.553Z,7.30
2017-06-21T20:30:36.729Z,8.50
2017-06-21T20:33:04.938Z,5.68
2017-06-21T20:35:33.166Z,3.37
2017-06-21T20:38:01.354Z,3.40
2017-06-21T20:40:29.556Z,2.35
2017-06-21T20:42:58.513Z,3.42
2017-06-21T20:45:26.702Z,4.43
2017-06-21T20:47:54.897Z,3.55
2017-06-21T20:50:23.868Z,5.82
2017-06-21T20:52:52.883Z,7.82
2017-06-21T20:55:21.834Z,10.95
2017-06-21T20:57:50.010Z,9.80
2017-06-21T21:00:18.240Z,15.02
2017-06-21T21:02:46.408Z,16.30
2017-06-21T21:05:14.627Z,53.60
2017-06-21T21:07:42.824Z,44.92
2017-06-21T21:10:11.040Z,11.38
2017-06-21T21:12:39.257Z,14.35
2017-06-21T21:15:07.436Z,9.63
2017-06-21T21:17:35.628Z,6.35
2017-06-21T21:20:03.796Z,6.85
2017-06-21T21:22:32.002Z,13.73
2017-06-21T21:25:00.208Z,7.62
2017-06-21T21:27:28.403Z,11.38
2017-06-21T21:29:56.641Z,5.70
2017-06-21T21:32:24.808Z,5.22
2017-06-21T21:34:53.021Z,7.00
2017-06-21T21:37:21.208Z,5.93
2017-06-21T21:39:49.391Z,7.90
2017-06-21T21:42:17.708Z,9.10
2017-06-21T21:44:46.659Z,5.28
2017-06-21T21:47:14.823Z,4.57
2017-06-21T21:49:43.024Z,5.18
2017-06-21T21:52:11.212Z,5.15
2017-06-21T21:54:40.226Z,4.15
2017-06-21T21:57:08.447Z,4.28
2017-06-21T21:59:36.653Z,4.70
2017-06-21T22:02:05.608Z,4.40
2017-06-21T22:04:33.806Z,6.15
2017-06-21T22:07:02.042Z,6.72
2017-06-21T22:09:30.246Z,8.52
2017-06-21T22:11:58.451Z,5.30
2017-06-21T22:14:27.410Z,6.93
2017-06-21T22:16:55.595Z,5.57
2017-06-21T22:19:23.812Z,4.45
2017-06-21T22:21:52.008Z,3.95
2017-06-21T22:24:20.206Z,4.10
2017-06-21T22:26:48.400Z,3.75
2017-06-21T22:29:16.580Z,4.12
2017-06-21T22:31:44.770Z,3.95
2017-06-21T22:34:13.009Z,3.50
2017-06-21T22:36:41.208Z,3.53
2017-06-21T22:39:09.391Z,3.97
2017-06-21T22:41:37.627Z,3.35
2017-06-21T22:44:05.811Z,3.30
2017-06-21T22:46:34.003Z,4.10
2017-06-21T22:49:02.232Z,3.35
2017-06-21T22:51:30.826Z,3.20
2017-06-21T22:53:59.231Z,2.70
2017-06-21T22:56:27.456Z,3.35
2017-06-21T22:58:55.648Z,3.45
2017-06-21T23:01:23.833Z,3.53
2017-06-21T23:03:52.057Z,3.30
2017-06-21T23:06:20.220Z,3.35
2017-06-21T23:08:48.429Z,2.85
2017-06-21T23:11:16.647Z,3.28
2017-06-21T23:13:44.808Z,3.37
2017-06-21T23:16:13.018Z,3.47
2017-06-21T23:18:41.229Z,3.80
2017-06-21T23:21:10.181Z,3.15
2017-06-21T23:23:38.377Z,4.10
2017-06-21T23:26:06.598Z,3.67
2017-06-21T23:28:34.788Z,3.40
2017-06-21T23:31:02.992Z,3.60
2017-06-21T23:33:31.227Z,3.45
2017-06-21T23:35:59.414Z,3.40
2017-06-21T23:38:27.599Z,3.85
2017-06-21T23:40:55.831Z,3.70
2017-06-21T23:43:24.030Z,3.80
2017-06-21T23:45:52.215Z,3.85
2017-06-21T23:48:20.410Z,4.15
2017-06-21T23:50:48.593Z,3.75
2017-06-21T23:53:16.760Z,3.95
2017-06-21T23:55:45.018Z,4.20
2017-06-21T23:58:13.182Z,4.90
