createdAt,value
2018-05-14T00:01:45.860Z,26.73
2018-05-14T00:04:12.123Z,29.60
2018-05-14T00:06:38.379Z,26.63
2018-05-14T00:09:04.641Z,31.23
2018-05-14T00:11:30.869Z,30.57
2018-05-14T00:13:57.835Z,29.53
2018-05-14T00:16:24.047Z,28.47
2018-05-14T00:18:50.289Z,27.57
2018-05-14T00:21:16.602Z,29.90
2018-05-14T00:23:43.547Z,32.60
2018-05-14T00:26:10.581Z,31.50
2018-05-14T00:28:37.584Z,29.53
2018-05-14T00:31:03.827Z,31.03
2018-05-14T00:33:30.060Z,27.63
2018-05-14T00:36:03.186Z,31.00
2018-05-14T00:38:30.138Z,31.23
2018-05-14T00:41:03.368Z,30.13
2018-05-14T00:43:29.563Z,30.00
2018-05-14T00:45:55.800Z,31.53
2018-05-14T00:48:22.132Z,30.37
2018-05-14T00:50:48.343Z,30.90
2018-05-14T00:53:14.659Z,33.13
2018-05-14T00:55:41.007Z,32.60
2018-05-14T00:58:07.264Z,32.60
2018-05-14T01:00:33.567Z,32.47
2018-05-14T01:02:59.833Z,33.27
2018-05-14T01:05:26.077Z,33.73
2018-05-14T01:07:52.367Z,34.60
2018-05-14T01:10:18.596Z,33.97
2018-05-14T01:12:44.800Z,32.60
2018-05-14T01:15:11.060Z,34.87
2018-05-14T01:17:37.268Z,30.90
2018-05-14T01:20:03.531Z,32.93
2018-05-14T01:22:29.814Z,34.40
2018-05-14T01:25:01.960Z,34.23
2018-05-14T01:27:28.979Z,33.80
2018-05-14T01:29:55.361Z,36.90
2018-05-14T01:32:21.682Z,32.87
2018-05-14T01:34:47.916Z,35.80
2018-05-14T01:37:14.913Z,34.47
2018-05-14T01:39:41.176Z,33.20
2018-05-14T01:42:08.175Z,33.13
2018-05-14T01:44:34.423Z,35.87
2018-05-14T01:47:00.619Z,32.53
2018-05-14T01:49:26.833Z,34.60
2018-05-14T01:51:53.746Z,37.63
2018-05-14T01:54:19.999Z,30.00
2018-05-14T01:56:46.966Z,33.60
2018-05-14T01:59:13.163Z,34.23
2018-05-14T02:01:40.121Z,35.67
2018-05-14T02:04:06.345Z,34.23
2018-05-14T02:06:33.269Z,37.13
2018-05-14T02:08:59.562Z,36.80
2018-05-14T02:11:25.870Z,35.10
2018-05-14T02:13:52.064Z,35.40
2018-05-14T02:16:19.028Z,36.33
2018-05-14T02:18:45.252Z,37.77
2018-05-14T02:21:12.211Z,34.73
2018-05-14T02:23:38.456Z,35.07
2018-05-14T02:26:04.666Z,35.43
2018-05-14T02:28:30.862Z,35.00
2018-05-14T02:30:57.807Z,36.23
2018-05-14T02:33:24.771Z,35.37
2018-05-14T02:35:51.006Z,34.83
2018-05-14T02:38:17.238Z,36.27
2018-05-14T02:40:43.451Z,36.43
2018-05-14T02:43:09.685Z,35.50
2018-05-14T02:45:35.896Z,36.73
2018-05-14T02:48:02.841Z,34.40
2018-05-14T02:50:29.791Z,36.77
2018-05-14T02:52:56.018Z,37.50
2018-05-14T02:55:23.044Z,35.77
2018-05-14T02:57:49.984Z,33.67
2018-05-14T03:00:16.212Z,33.57
2018-05-14T03:02:42.512Z,35.50
2018-05-14T03:05:08.721Z,35.73
2018-05-14T03:07:34.952Z,36.50
2018-05-14T03:10:01.176Z,36.87
2018-05-14T03:12:27.432Z,38.27
2018-05-14T03:14:53.722Z,37.10
2018-05-14T03:17:20.032Z,34.40
2018-05-14T03:19:46.199Z,31.93
2018-05-14T03:22:12.451Z,32.93
2018-05-14T03:24:38.763Z,34.70
2018-05-14T03:27:04.993Z,35.57
2018-05-14T03:29:31.296Z,34.53
2018-05-14T03:31:57.508Z,38.00
2018-05-14T03:34:24.506Z,36.20
2018-05-14T03:36:50.735Z,33.57
2018-05-14T03:39:17.019Z,38.77
2018-05-14T03:41:43.237Z,38.13
2018-05-14T03:44:10.183Z,34.90
2018-05-14T03:46:37.107Z,34.27
2018-05-14T03:49:03.319Z,37.37
2018-05-14T03:51:29.555Z,37.23
2018-05-14T03:53:56.527Z,36.00
2018-05-14T03:56:22.812Z,34.60
2018-05-14T03:59:01.316Z,37.30
2018-05-14T04:01:40.088Z,34.33
2018-05-14T04:04:18.782Z,33.93
2018-05-14T04:06:45.097Z,33.53
2018-05-14T04:09:11.415Z,32.50
2018-05-14T04:11:38.468Z,32.93
2018-05-14T04:14:04.687Z,35.43
2018-05-14T04:16:30.990Z,38.03
2018-05-14T04:18:57.954Z,32.50
2018-05-14T04:21:24.304Z,33.87
2018-05-14T04:23:50.835Z,32.97
2018-05-14T04:26:17.223Z,33.17
2018-05-14T04:28:44.194Z,27.90
2018-05-14T04:31:10.424Z,30.27
2018-05-14T04:33:36.652Z,29.83
2018-05-14T04:36:02.896Z,27.97
2018-05-14T04:38:29.239Z,28.77
2018-05-14T04:40:55.459Z,28.20
2018-05-14T04:43:21.728Z,29.60
2018-05-14T04:45:48.790Z,26.97
2018-05-14T04:48:15.792Z,32.07
2018-05-14T04:50:41.996Z,27.73
2018-05-14T04:53:08.187Z,27.77
2018-05-14T04:55:35.206Z,30.23
2018-05-14T04:58:01.480Z,31.87
2018-05-14T05:00:28.421Z,29.47
2018-05-14T05:02:54.639Z,29.87
2018-05-14T05:05:21.139Z,28.80
2018-05-14T05:07:47.339Z,32.60
2018-05-14T05:10:13.677Z,29.33
2018-05-14T05:12:39.883Z,29.77
2018-05-14T05:15:06.811Z,29.80
2018-05-14T05:17:33.757Z,30.60
2018-05-14T05:20:00.667Z,33.57
2018-05-14T05:22:26.869Z,32.67
2018-05-14T05:24:53.083Z,28.73
2018-05-14T05:27:19.272Z,32.80
2018-05-14T05:29:45.452Z,31.67
2018-05-14T05:32:11.664Z,29.30
2018-05-14T05:34:37.911Z,27.27
2018-05-14T05:37:04.136Z,32.27
2018-05-14T05:39:30.351Z,30.47
2018-05-14T05:41:56.533Z,30.27
2018-05-14T05:44:22.740Z,29.40
2018-05-14T05:46:50.451Z,29.53
2018-05-14T05:49:16.659Z,26.23
2018-05-14T05:51:42.815Z,28.37
2018-05-14T05:54:09.003Z,25.47
2018-05-14T05:56:36.673Z,28.47
2018-05-14T05:59:02.860Z,26.60
2018-05-14T06:01:29.058Z,29.47
2018-05-14T06:03:55.260Z,29.37
2018-05-14T06:06:21.431Z,26.97
2018-05-14T06:08:47.653Z,26.43
2018-05-14T06:11:20.923Z,27.67
2018-05-14T06:13:47.866Z,29.00
2018-05-14T06:16:14.790Z,27.80
2018-05-14T06:18:41.734Z,27.77
2018-05-14T06:21:07.962Z,29.03
2018-05-14T06:23:34.913Z,27.97
2018-05-14T06:26:01.824Z,29.13
2018-05-14T06:28:28.007Z,27.03
2018-05-14T06:30:54.187Z,27.13
2018-05-14T06:33:20.371Z,27.77
2018-05-14T06:35:46.797Z,26.87
2018-05-14T06:38:12.792Z,27.57
2018-05-14T06:40:39.741Z,27.33
2018-05-14T06:43:05.915Z,27.10
2018-05-14T06:45:32.101Z,27.10
2018-05-14T06:47:59.008Z,27.27
2018-05-14T06:50:25.200Z,26.60
2018-05-14T06:52:51.385Z,28.70
2018-05-14T06:55:24.512Z,25.87
2018-05-14T06:57:50.689Z,25.57
2018-05-14T07:00:16.872Z,27.80
2018-05-14T07:02:43.071Z,26.13
2018-05-14T07:05:09.247Z,26.27
2018-05-14T07:07:35.431Z,27.03
2018-05-14T07:10:01.675Z,26.90
2018-05-14T07:12:27.883Z,24.63
2018-05-14T07:14:55.030Z,26.23
2018-05-14T07:17:21.995Z,24.60
2018-05-14T07:19:48.179Z,24.90
2018-05-14T07:22:14.349Z,27.27
2018-05-14T07:24:40.563Z,26.70
2018-05-14T07:27:06.817Z,26.83
2018-05-14T07:29:33.127Z,25.07
2018-05-14T07:31:59.355Z,27.23
2018-05-14T07:34:25.593Z,27.17
2018-05-14T07:36:51.787Z,25.07
2018-05-14T07:39:17.983Z,26.77
2018-05-14T07:41:44.157Z,26.53
2018-05-14T07:44:11.083Z,25.47
2018-05-14T07:46:37.282Z,25.57
2018-05-14T07:49:03.511Z,26.20
2018-05-14T07:51:29.713Z,28.00
2018-05-14T07:53:55.925Z,27.40
2018-05-14T07:56:22.128Z,26.33
2018-05-14T07:58:48.340Z,24.27
2018-05-14T08:01:14.532Z,27.90
2018-05-14T08:03:40.732Z,29.10
2018-05-14T08:06:06.909Z,26.77
2018-05-14T08:08:33.112Z,27.53
2018-05-14T08:10:59.296Z,26.67
2018-05-14T08:13:26.218Z,27.37
2018-05-14T08:15:52.411Z,28.77
2018-05-14T08:18:18.609Z,26.70
2018-05-14T08:20:44.786Z,25.63
2018-05-14T08:23:11.110Z,27.10
2018-05-14T08:25:37.255Z,28.47
2018-05-14T08:28:03.433Z,23.73
2018-05-14T08:30:29.616Z,27.33
2018-05-14T08:32:55.790Z,29.20
2018-05-14T08:35:22.022Z,24.97
2018-05-14T08:37:48.255Z,27.30
2018-05-14T08:40:14.423Z,26.07
2018-05-14T08:42:40.592Z,26.67
2018-05-14T08:45:06.789Z,23.50
2018-05-14T08:47:33.716Z,26.83
2018-05-14T08:50:00.279Z,26.13
2018-05-14T08:52:27.248Z,27.27
2018-05-14T08:54:53.426Z,27.77
2018-05-14T08:57:19.607Z,30.37
2018-05-14T08:59:45.801Z,25.80
2018-05-14T09:02:12.727Z,24.13
2018-05-14T09:04:39.655Z,26.53
2018-05-14T09:07:05.847Z,30.40
2018-05-14T09:09:32.013Z,29.00
2018-05-14T09:11:58.199Z,26.87
2018-05-14T09:14:24.385Z,27.13
2018-05-14T09:16:50.559Z,26.57
2018-05-14T09:19:16.754Z,28.00
2018-05-14T09:21:42.949Z,28.43
2018-05-14T09:24:09.116Z,28.13
2018-05-14T09:26:35.303Z,27.00
2018-05-14T09:29:01.484Z,27.30
2018-05-14T09:31:27.697Z,28.30
2018-05-14T09:33:53.924Z,29.53
2018-05-14T09:36:20.865Z,28.47
2018-05-14T09:38:47.808Z,27.83
2018-05-14T09:41:14.820Z,29.83
2018-05-14T09:43:41.091Z,28.33
2018-05-14T09:46:07.279Z,24.60
2018-05-14T09:48:33.492Z,25.97
2018-05-14T09:50:59.706Z,26.97
2018-05-14T09:53:26.020Z,26.40
2018-05-14T09:55:52.193Z,24.73
2018-05-14T09:58:18.490Z,25.10
2018-05-14T10:00:44.711Z,24.80
2018-05-14T10:03:11.124Z,25.13
2018-05-14T10:05:37.335Z,25.80
2018-05-14T10:08:03.561Z,27.37
2018-05-14T10:10:30.487Z,29.00
2018-05-14T10:12:56.708Z,26.70
2018-05-14T10:15:22.889Z,27.00
2018-05-14T10:17:49.169Z,24.67
2018-05-14T10:20:15.432Z,24.77
2018-05-14T10:22:42.352Z,25.27
2018-05-14T10:25:08.539Z,26.47
2018-05-14T10:27:34.726Z,24.90
2018-05-14T10:30:01.635Z,25.87
2018-05-14T10:32:27.888Z,24.60
2018-05-14T10:34:54.063Z,21.43
2018-05-14T10:37:20.232Z,23.90
2018-05-14T10:39:46.419Z,25.57
2018-05-14T10:42:12.607Z,24.53
2018-05-14T10:44:39.545Z,25.33
2018-05-14T10:47:06.470Z,26.60
2018-05-14T10:49:32.719Z,24.73
2018-05-14T10:51:58.913Z,25.63
2018-05-14T10:54:25.103Z,24.67
2018-05-14T10:56:51.311Z,24.20
2018-05-14T10:59:18.236Z,24.57
2018-05-14T11:01:44.434Z,23.77
2018-05-14T11:04:10.627Z,26.23
2018-05-14T11:06:36.820Z,25.10
2018-05-14T11:09:03.796Z,22.57
2018-05-14T11:11:30.019Z,22.47
2018-05-14T11:13:56.939Z,23.27
2018-05-14T11:16:23.115Z,23.87
2018-05-14T11:18:49.371Z,23.40
2018-05-14T11:21:15.533Z,23.17
2018-05-14T11:23:42.469Z,23.33
2018-05-14T11:26:08.656Z,24.83
2018-05-14T11:28:34.868Z,23.87
2018-05-14T11:31:01.065Z,24.53
2018-05-14T11:33:28.010Z,20.87
2018-05-14T11:35:54.945Z,23.83
2018-05-14T11:38:21.895Z,24.07
2018-05-14T11:40:48.927Z,23.13
2018-05-14T11:43:15.155Z,24.37
2018-05-14T11:45:41.364Z,24.40
2018-05-14T11:48:09.056Z,22.63
2018-05-14T11:50:35.999Z,22.10
2018-05-14T11:53:02.320Z,25.53
2018-05-14T11:55:29.280Z,22.47
2018-05-14T11:57:56.245Z,23.20
2018-05-14T12:00:22.481Z,23.00
2018-05-14T12:02:48.745Z,22.60
2018-05-14T12:05:14.877Z,23.67
2018-05-14T12:07:41.061Z,23.90
2018-05-14T12:10:07.292Z,24.77
2018-05-14T12:12:34.191Z,22.43
2018-05-14T12:15:00.425Z,22.50
2018-05-14T12:17:27.410Z,22.73
2018-05-14T12:19:53.623Z,22.20
2018-05-14T12:22:19.863Z,23.27
2018-05-14T12:24:46.061Z,22.00
2018-05-14T12:27:12.981Z,21.13
2018-05-14T12:29:39.173Z,16.33
2018-05-14T12:32:05.471Z,15.17
2018-05-14T12:34:31.583Z,16.20
2018-05-14T12:36:57.771Z,14.83
2018-05-14T12:39:23.985Z,13.83
2018-05-14T12:41:50.193Z,16.93
2018-05-14T12:44:16.411Z,15.07
2018-05-14T12:46:43.331Z,12.60
2018-05-14T12:49:09.525Z,12.83
2018-05-14T12:51:35.735Z,12.17
2018-05-14T12:54:01.946Z,15.60
2018-05-14T12:56:28.152Z,15.57
2018-05-14T12:58:54.405Z,14.87
2018-05-14T13:01:20.614Z,13.73
2018-05-14T13:03:47.567Z,12.77
2018-05-14T13:06:14.553Z,12.57
2018-05-14T13:08:40.784Z,11.60
2018-05-14T13:11:07.013Z,11.23
2018-05-14T13:13:33.253Z,10.93
2018-05-14T13:15:59.469Z,11.30
2018-05-14T13:18:25.685Z,10.90
2018-05-14T13:20:51.918Z,9.95
2018-05-14T13:23:18.112Z,10.30
2018-05-14T13:25:45.064Z,9.90
2018-05-14T13:28:12.031Z,9.40
2018-05-14T13:30:38.249Z,9.13
2018-05-14T13:33:04.529Z,9.53
2018-05-14T13:35:30.656Z,8.70
2018-05-14T13:37:56.966Z,8.02
2018-05-14T13:40:23.107Z,7.93
2018-05-14T13:42:49.336Z,7.70
2018-05-14T13:45:15.541Z,7.07
2018-05-14T13:47:41.789Z,6.15
2018-05-14T13:50:09.486Z,6.53
2018-05-14T13:52:36.416Z,6.22
2018-05-14T13:55:10.376Z,6.53
2018-05-14T13:57:36.591Z,7.03
2018-05-14T14:00:02.824Z,6.37
2018-05-14T14:02:29.148Z,7.28
2018-05-14T14:04:55.378Z,7.12
2018-05-14T14:07:21.580Z,6.82
2018-05-14T14:09:48.551Z,7.22
2018-05-14T14:12:14.781Z,7.03
2018-05-14T14:14:40.995Z,7.30
2018-05-14T14:17:07.237Z,7.27
2018-05-14T14:19:33.448Z,6.95
2018-05-14T14:22:00.393Z,6.12
2018-05-14T14:24:26.670Z,5.50
2018-05-14T14:26:53.539Z,5.43
2018-05-14T14:29:20.487Z,5.60
2018-05-14T14:31:46.695Z,5.82
2018-05-14T14:34:13.627Z,6.00
2018-05-14T14:36:39.835Z,6.45
2018-05-14T14:39:06.060Z,5.60
2018-05-14T14:41:32.275Z,5.47
2018-05-14T14:43:58.520Z,5.10
2018-05-14T14:46:24.702Z,6.32
2018-05-14T14:48:50.965Z,5.43
2018-05-14T14:51:17.167Z,6.15
2018-05-14T14:53:44.137Z,5.30
2018-05-14T14:56:10.323Z,5.25
2018-05-14T14:58:37.295Z,4.40
2018-05-14T15:01:03.525Z,4.25
2018-05-14T15:03:30.459Z,4.28
2018-05-14T15:05:57.439Z,4.57
2018-05-14T15:08:23.647Z,4.95
2018-05-14T15:10:49.852Z,4.47
2018-05-14T15:13:16.807Z,4.43
2018-05-14T15:15:43.756Z,4.35
2018-05-14T15:18:10.687Z,4.50
2018-05-14T15:20:37.673Z,4.32
2018-05-14T15:23:03.884Z,4.78
2018-05-14T15:25:30.094Z,4.45
2018-05-14T15:27:57.035Z,5.00
2018-05-14T15:30:23.971Z,4.72
2018-05-14T15:32:50.200Z,4.68
2018-05-14T15:35:16.381Z,4.05
2018-05-14T15:37:42.617Z,4.30
2018-05-14T15:40:08.878Z,3.95
2018-05-14T15:42:35.867Z,4.00
2018-05-14T15:45:02.093Z,4.32
2018-05-14T15:47:28.303Z,3.95
2018-05-14T15:49:55.275Z,4.25
2018-05-14T15:52:21.540Z,3.97
2018-05-14T15:54:54.640Z,3.65
2018-05-14T15:57:20.837Z,3.78
2018-05-14T15:59:47.116Z,3.75
2018-05-14T16:02:14.100Z,3.90
2018-05-14T16:04:40.329Z,3.75
2018-05-14T16:07:06.528Z,4.05
2018-05-14T16:09:32.731Z,3.80
2018-05-14T16:11:58.920Z,3.70
2018-05-14T16:14:25.137Z,3.75
2018-05-14T16:16:51.339Z,3.87
2018-05-14T16:19:18.262Z,3.80
2018-05-14T16:21:44.452Z,3.70
2018-05-14T16:24:10.761Z,3.60
2018-05-14T16:26:37.026Z,3.60
2018-05-14T16:29:03.217Z,3.70
2018-05-14T16:31:29.423Z,3.55
2018-05-14T16:33:55.620Z,3.72
2018-05-14T16:36:23.865Z,4.43
2018-05-14T16:38:50.090Z,4.10
2018-05-14T16:41:16.324Z,3.45
2018-05-14T16:43:42.599Z,3.60
2018-05-14T16:46:09.572Z,3.42
2018-05-14T16:48:35.759Z,3.28
2018-05-14T16:51:01.995Z,3.20
2018-05-14T16:53:28.197Z,3.60
2018-05-14T16:55:54.409Z,3.10
2018-05-14T16:58:20.636Z,3.80
2018-05-14T17:00:46.963Z,3.03
2018-05-14T17:03:13.185Z,3.00
2018-05-14T17:05:39.386Z,3.20
2018-05-14T17:08:06.424Z,3.10
2018-05-14T17:10:32.643Z,2.97
2018-05-14T17:12:59.661Z,2.85
2018-05-14T17:15:26.668Z,3.55
2018-05-14T17:17:52.876Z,3.50
2018-05-14T17:20:19.188Z,3.40
2018-05-14T17:22:45.444Z,3.35
2018-05-14T17:25:11.695Z,2.50
2018-05-14T17:27:37.915Z,2.90
2018-05-14T17:30:04.195Z,2.90
2018-05-14T17:32:30.407Z,2.63
2018-05-14T17:34:56.624Z,2.73
2018-05-14T17:37:22.950Z,3.00
2018-05-14T17:39:49.190Z,2.67
2018-05-14T17:42:15.383Z,2.72
2018-05-14T17:44:41.569Z,2.90
2018-05-14T17:47:07.767Z,2.97
2018-05-14T17:49:33.957Z,3.20
2018-05-14T17:52:00.216Z,2.83
2018-05-14T17:54:26.474Z,2.80
2018-05-14T17:56:53.442Z,3.20
2018-05-14T17:59:19.667Z,3.10
2018-05-14T18:01:46.626Z,3.08
2018-05-14T18:04:12.883Z,2.92
2018-05-14T18:06:39.304Z,3.08
2018-05-14T18:09:05.527Z,3.67
2018-05-14T18:11:31.732Z,5.13
2018-05-14T18:13:58.080Z,4.63
2018-05-14T18:16:24.332Z,4.23
2018-05-14T18:18:50.543Z,3.40
2018-05-14T18:23:49.111Z,3.60
2018-05-14T18:26:16.110Z,4.37
2018-05-14T18:28:42.391Z,4.30
2018-05-14T18:31:15.577Z,5.65
2018-05-14T18:33:41.736Z,5.10
2018-05-14T18:36:07.960Z,5.10
2018-05-14T18:38:34.172Z,4.73
2018-05-14T18:41:00.384Z,4.60
2018-05-14T18:43:27.360Z,4.70
2018-05-14T18:45:53.585Z,4.00
2018-05-14T18:48:19.812Z,3.90
2018-05-14T18:50:46.199Z,4.40
2018-05-14T18:53:13.173Z,4.33
2018-05-14T18:55:40.126Z,5.00
2018-05-14T18:58:06.359Z,4.60
2018-05-14T19:00:33.311Z,4.33
2018-05-14T19:03:00.245Z,4.63
2018-05-14T19:05:26.501Z,5.00
2018-05-14T19:07:52.746Z,5.03
2018-05-14T19:10:25.119Z,4.87
2018-05-14T19:12:51.331Z,4.73
2018-05-14T19:15:23.486Z,4.47
2018-05-14T19:17:55.879Z,5.23
2018-05-14T19:20:22.099Z,4.67
2018-05-14T19:22:54.434Z,5.50
2018-05-14T19:25:21.400Z,4.90
2018-05-14T19:27:53.917Z,5.43
2018-05-14T19:30:20.124Z,5.70
2018-05-14T19:32:46.333Z,5.23
2018-05-14T19:35:18.732Z,5.40
2018-05-14T19:37:44.928Z,5.43
2018-05-14T19:40:17.459Z,5.60
2018-05-14T19:42:43.687Z,4.83
2018-05-14T19:45:09.895Z,5.90
2018-05-14T19:47:36.134Z,5.83
2018-05-14T19:50:02.351Z,5.47
2018-05-14T19:52:28.571Z,5.33
2018-05-14T19:54:54.819Z,6.00
2018-05-14T19:57:21.039Z,6.00
2018-05-14T19:59:47.272Z,5.03
2018-05-14T20:02:13.492Z,8.40
2018-05-14T20:04:39.706Z,9.40
2018-05-14T20:07:05.933Z,8.67
2018-05-14T20:09:32.151Z,6.90
2018-05-14T20:11:58.408Z,6.40
2018-05-14T20:14:24.615Z,6.10
2018-05-14T20:16:50.799Z,5.40
2018-05-14T20:19:17.776Z,6.00
2018-05-14T20:21:43.976Z,6.00
2018-05-14T20:24:10.894Z,6.20
2018-05-14T20:26:37.165Z,6.10
2018-05-14T20:29:03.482Z,6.17
2018-05-14T20:31:29.753Z,5.40
2018-05-14T20:33:56.664Z,5.40
2018-05-14T20:36:22.827Z,5.40
2018-05-14T20:38:49.026Z,4.93
2018-05-14T20:41:15.981Z,6.07
2018-05-14T20:43:42.162Z,6.33
2018-05-14T20:46:08.362Z,5.93
2018-05-14T20:48:34.596Z,6.00
2018-05-14T20:51:00.779Z,6.53
2018-05-14T20:53:26.959Z,6.83
2018-05-14T20:55:53.155Z,5.90
2018-05-14T20:58:19.372Z,6.10
2018-05-14T21:00:45.577Z,6.43
2018-05-14T21:03:11.814Z,6.43
2018-05-14T21:05:38.008Z,6.23
2018-05-14T21:08:05.680Z,6.80
2018-05-14T21:10:32.639Z,7.30
2018-05-14T21:12:59.578Z,6.67
2018-05-14T21:15:26.496Z,6.60
2018-05-14T21:17:52.693Z,6.00
2018-05-14T21:20:18.873Z,6.90
2018-05-14T21:22:45.807Z,5.47
2018-05-14T21:25:12.059Z,6.73
2018-05-14T21:27:38.242Z,6.33
2018-05-14T21:30:04.432Z,6.40
2018-05-14T21:32:30.615Z,6.40
2018-05-14T21:34:56.793Z,6.13
2018-05-14T21:37:22.996Z,6.00
2018-05-14T21:39:49.915Z,6.40
2018-05-14T21:42:16.839Z,6.90
2018-05-14T21:44:43.027Z,6.70
2018-05-14T21:47:09.215Z,6.53
2018-05-14T21:49:35.411Z,6.83
2018-05-14T21:52:01.611Z,6.17
2018-05-14T21:54:27.844Z,7.43
2018-05-14T21:56:54.031Z,6.77
2018-05-14T21:59:20.231Z,7.63
2018-05-14T22:01:46.407Z,6.63
2018-05-14T22:04:12.599Z,7.00
2018-05-14T22:06:38.800Z,7.17
2018-05-14T22:09:04.955Z,7.10
2018-05-14T22:11:31.881Z,7.17
2018-05-14T22:13:58.067Z,7.33
2018-05-14T22:16:24.274Z,6.83
2018-05-14T22:18:50.438Z,6.93
2018-05-14T22:21:16.649Z,6.70
2018-05-14T22:23:42.893Z,6.50
2018-05-14T22:26:09.228Z,6.80
2018-05-14T22:28:35.427Z,6.57
2018-05-14T22:31:01.616Z,7.00
2018-05-14T22:33:34.937Z,6.80
2018-05-14T22:36:01.121Z,6.87
2018-05-14T22:38:27.297Z,6.77
2018-05-14T22:40:53.495Z,6.53
2018-05-14T22:43:19.684Z,6.97
2018-05-14T22:45:45.891Z,6.67
2018-05-14T22:48:12.078Z,6.53
2018-05-14T22:50:39.000Z,6.33
2018-05-14T22:53:05.197Z,6.57
2018-05-14T22:55:32.101Z,7.07
2018-05-14T22:57:59.088Z,7.17
2018-05-14T23:00:26.268Z,6.50
2018-05-14T23:02:53.181Z,6.67
2018-05-14T23:05:19.376Z,6.40
2018-05-14T23:07:46.305Z,6.17
2018-05-14T23:10:12.501Z,6.07
2018-05-14T23:12:38.687Z,5.90
2018-05-14T23:15:05.622Z,6.07
2018-05-14T23:17:31.844Z,5.60
2018-05-14T23:19:58.788Z,6.40
2018-05-14T23:22:38.063Z,6.37
2018-05-14T23:25:04.968Z,6.17
2018-05-14T23:27:31.889Z,5.90
2018-05-14T23:29:58.101Z,6.57
2018-05-14T23:32:24.287Z,6.43
2018-05-14T23:34:51.206Z,6.70
2018-05-14T23:37:17.403Z,7.17
2018-05-14T23:39:43.583Z,6.80
2018-05-14T23:42:10.507Z,6.80
2018-05-14T23:44:36.711Z,7.10
2018-05-14T23:47:02.905Z,6.97
2018-05-14T23:49:29.088Z,7.30
2018-05-14T23:51:56.041Z,7.60
2018-05-14T23:54:22.963Z,6.80
2018-05-14T23:56:49.145Z,6.77
2018-05-14T23:59:15.345Z,6.70
