createdAt,value
2022-08-17T05:06:47.697Z,7.00
2022-08-17T05:07:47.692Z,6.60
2022-08-17T05:08:47.671Z,4.20
2022-08-17T05:09:47.658Z,3.50
2022-08-17T05:10:47.641Z,4.10
2022-08-17T05:11:47.638Z,3.90
2022-08-17T05:12:47.631Z,3.70
2022-08-17T05:13:47.620Z,3.50
2022-08-17T05:14:47.600Z,3.90
2022-08-17T05:15:48.015Z,4.00
2022-08-17T05:16:47.582Z,4.20
2022-08-17T05:17:47.582Z,3.80
2022-08-17T05:18:47.552Z,3.90
2022-08-17T05:19:51.759Z,3.80
2022-08-17T05:20:47.542Z,3.90
2022-08-17T05:21:47.522Z,3.80
2022-08-17T05:22:47.524Z,4.00
2022-08-17T05:23:50.358Z,3.40
2022-08-17T05:24:53.738Z,3.50
2022-08-17T05:25:48.484Z,3.40
2022-08-17T05:26:47.515Z,3.90
2022-08-17T05:27:47.476Z,3.40
2022-08-17T05:28:47.454Z,3.40
2022-08-17T05:29:47.448Z,3.70
2022-08-17T05:30:49.277Z,3.80
2022-08-17T05:31:47.425Z,4.00
2022-08-17T05:32:47.409Z,3.70
2022-08-17T05:33:47.436Z,3.80
2022-08-17T05:34:47.387Z,4.00
2022-08-17T05:35:47.369Z,3.80
2022-08-17T05:36:47.358Z,3.40
2022-08-17T05:37:47.351Z,3.60
2022-08-17T05:38:47.359Z,3.30
2022-08-17T05:39:47.370Z,4.00
2022-08-17T05:40:47.335Z,3.30
2022-08-17T05:41:47.315Z,3.60
2022-08-17T05:42:47.293Z,3.50
2022-08-17T05:43:47.293Z,3.70
2022-08-17T05:44:47.271Z,4.00
2022-08-17T05:45:55.305Z,3.70
2022-08-17T05:46:48.251Z,3.50
2022-08-17T05:47:47.243Z,3.40
2022-08-17T05:48:47.234Z,3.40
2022-08-17T05:49:49.030Z,4.00
2022-08-17T05:50:47.204Z,3.80
2022-08-17T05:51:47.193Z,3.60
2022-08-17T05:52:47.225Z,3.50
2022-08-17T05:53:47.222Z,3.20
2022-08-17T05:54:47.153Z,3.90
2022-08-17T05:55:47.164Z,3.70
2022-08-17T05:56:47.140Z,3.60
2022-08-17T05:57:53.865Z,3.40
2022-08-17T05:58:48.175Z,4.00
2022-08-17T05:59:47.128Z,4.00
2022-08-17T06:00:47.116Z,3.70
2022-08-17T06:01:47.112Z,4.20
2022-08-17T06:02:48.040Z,3.20
2022-08-17T06:03:47.080Z,3.80
2022-08-17T06:04:47.048Z,4.00
2022-08-17T06:05:47.081Z,3.90
2022-08-17T06:06:47.030Z,4.00
2022-08-17T06:07:47.019Z,3.80
2022-08-17T06:08:47.082Z,3.30
2022-08-17T06:09:46.999Z,4.10
2022-08-17T06:10:46.999Z,3.60
2022-08-17T06:11:47.069Z,3.50
2022-08-17T06:12:47.965Z,3.60
2022-08-17T06:13:46.980Z,3.40
2022-08-17T06:14:47.011Z,3.50
2022-08-17T06:15:46.933Z,4.00
2022-08-17T06:16:47.053Z,3.90
2022-08-17T06:17:46.935Z,3.50
2022-08-17T06:18:46.903Z,3.40
2022-08-17T06:19:46.895Z,3.90
2022-08-17T06:20:46.882Z,4.30
2022-08-17T06:21:46.872Z,3.50
2022-08-17T06:22:46.893Z,3.80
2022-08-17T06:23:46.968Z,4.40
2022-08-17T06:24:46.836Z,4.20
2022-08-17T06:25:46.829Z,4.10
2022-08-17T06:26:46.816Z,4.00
2022-08-17T06:27:46.809Z,3.90
2022-08-17T06:28:46.798Z,4.50
2022-08-17T06:29:46.798Z,4.00
2022-08-17T07:01:06.897Z,7.40
2022-08-17T07:02:06.756Z,6.90
2022-08-17T07:03:07.090Z,3.60
2022-08-17T07:04:11.872Z,3.80
2022-08-17T07:05:07.704Z,3.60
2022-08-17T07:06:06.846Z,3.70
2022-08-17T07:07:06.683Z,3.70
2022-08-17T07:08:06.753Z,3.70
2022-08-17T07:09:06.674Z,3.80
2022-08-17T07:10:06.686Z,3.70
2022-08-17T07:11:06.647Z,3.50
2022-08-17T07:12:06.686Z,3.70
2022-08-17T07:13:06.639Z,4.00
2022-08-17T07:14:06.615Z,3.70
2022-08-17T07:15:06.609Z,3.80
2022-08-17T07:16:06.859Z,4.10
2022-08-17T07:17:06.577Z,3.70
2022-08-17T07:18:06.617Z,4.00
2022-08-17T07:19:06.558Z,4.10
2022-08-17T07:20:06.587Z,3.70
2022-08-17T07:21:06.530Z,3.80
2022-08-17T07:22:06.544Z,3.70
2022-08-17T07:23:06.521Z,3.90
2022-08-17T07:24:06.530Z,3.30
2022-08-17T07:25:06.510Z,3.20
2022-08-17T07:26:06.577Z,3.70
2022-08-17T07:27:06.494Z,4.00
2022-08-17T07:28:07.136Z,3.70
2022-08-17T07:29:06.495Z,3.50
2022-08-17T07:30:10.273Z,3.60
2022-08-17T07:31:06.441Z,3.40
2022-08-17T07:32:06.444Z,3.40
2022-08-17T07:33:06.426Z,3.60
2022-08-17T07:34:06.447Z,3.40
2022-08-17T07:35:06.397Z,3.50
2022-08-17T07:36:06.406Z,3.40
2022-08-17T07:37:06.377Z,3.90
2022-08-17T07:38:06.375Z,3.90
2022-08-17T07:39:07.368Z,3.80
2022-08-17T07:40:16.013Z,3.60
2022-08-17T07:41:07.324Z,3.60
2022-08-17T07:42:06.380Z,3.40
2022-08-17T07:43:06.300Z,3.80
2022-08-17T07:44:06.401Z,4.00
2022-08-17T07:45:06.281Z,3.80
2022-08-17T07:46:06.272Z,3.50
2022-08-17T07:47:06.252Z,3.70
2022-08-17T07:48:06.281Z,3.70
2022-08-17T07:49:06.242Z,4.00
2022-08-17T07:50:06.288Z,3.70
2022-08-17T07:51:06.214Z,4.10
2022-08-17T07:52:24.279Z,4.00
2022-08-17T07:53:07.191Z,4.20
2022-08-17T07:54:14.471Z,4.10
2022-08-17T07:55:07.168Z,3.90
2022-08-17T07:56:06.185Z,4.60
2022-08-17T07:57:06.156Z,4.70
2022-08-17T07:58:06.135Z,4.60
2022-08-17T07:59:06.137Z,4.50
2022-08-17T08:00:06.166Z,4.30
2022-08-17T08:01:07.110Z,4.60
2022-08-17T08:02:06.305Z,4.10
2022-08-17T08:03:06.087Z,4.60
2022-08-17T08:04:06.191Z,6.00
2022-08-17T08:05:08.773Z,5.80
2022-08-17T08:06:06.119Z,5.30
2022-08-17T08:07:06.040Z,5.50
2022-08-17T08:08:06.106Z,5.50
2022-08-17T08:09:06.031Z,5.50
2022-08-17T08:10:06.012Z,5.10
2022-08-17T08:11:06.013Z,5.30
2022-08-17T08:12:06.031Z,5.70
2022-08-17T08:13:06.972Z,5.90
2022-08-17T08:14:06.017Z,5.50
2022-08-17T08:15:05.956Z,6.20
2022-08-17T08:16:05.969Z,6.00
2022-08-17T08:17:05.944Z,6.20
2022-08-17T08:18:05.943Z,5.60
2022-08-17T08:19:05.924Z,5.90
2022-08-17T08:20:42.455Z,5.70
2022-08-17T08:21:06.885Z,6.90
2022-08-17T08:22:05.937Z,6.30
2022-08-17T08:23:05.876Z,6.40
2022-08-17T08:24:05.877Z,6.20
2022-08-17T08:25:05.850Z,6.10
2022-08-17T08:26:05.950Z,6.40
2022-08-17T08:27:05.829Z,6.80
2022-08-17T08:28:05.920Z,6.00
2022-08-17T08:29:05.932Z,6.30
2022-08-17T08:30:05.803Z,6.80
2022-08-17T08:31:05.790Z,5.60
2022-08-17T08:32:05.782Z,6.50
2022-08-17T08:33:05.761Z,6.50
2022-08-17T08:34:05.802Z,6.70
2022-08-17T08:35:05.742Z,6.90
2022-08-17T08:36:05.754Z,6.50
2022-08-17T08:37:17.151Z,6.40
2022-08-17T08:38:06.760Z,6.60
2022-08-17T08:39:05.711Z,6.40
2022-08-17T08:40:05.763Z,6.10
2022-08-17T08:41:05.684Z,6.40
2022-08-17T08:42:05.676Z,6.10
2022-08-17T08:43:05.664Z,6.30
2022-08-17T08:44:05.695Z,6.40
2022-08-17T08:45:05.755Z,5.80
2022-08-17T08:46:05.646Z,6.40
2022-08-17T08:47:05.615Z,6.00
2022-08-17T08:48:05.905Z,6.50
2022-08-17T08:49:12.122Z,6.20
2022-08-17T08:50:06.800Z,6.30
2022-08-17T08:51:05.568Z,6.50
2022-08-17T08:52:05.599Z,6.40
2022-08-17T08:53:06.046Z,6.30
2022-08-17T08:54:05.576Z,6.90
2022-08-17T08:55:05.532Z,6.70
2022-08-17T08:56:05.541Z,6.50
2022-08-17T08:57:24.483Z,6.20
2022-08-17T08:58:06.555Z,6.40
2022-08-17T08:59:05.501Z,6.50
2022-08-17T09:00:05.506Z,6.50
2022-08-17T09:01:05.543Z,6.40
2022-08-17T09:02:05.462Z,6.40
2022-08-17T09:03:05.442Z,6.80
2022-08-17T09:04:23.371Z,7.00
2022-08-17T09:05:14.984Z,6.40
2022-08-17T09:06:06.444Z,6.50
2022-08-17T09:07:06.416Z,7.10
2022-08-17T09:08:05.418Z,6.80
2022-08-17T09:09:05.397Z,7.20
2022-08-17T09:10:05.377Z,7.50
2022-08-17T09:11:05.366Z,7.50
2022-08-17T09:12:05.359Z,7.20
2022-08-17T09:13:09.922Z,7.40
2022-08-17T09:14:06.430Z,7.60
2022-08-17T09:15:10.857Z,6.70
2022-08-17T09:16:06.379Z,6.90
2022-08-17T09:17:05.298Z,7.00
2022-08-17T09:19:03.059Z,7.40
2022-08-17T09:19:06.503Z,7.50
2022-08-17T09:20:05.260Z,6.80
2022-08-17T09:21:05.262Z,7.20
2022-08-17T09:22:05.241Z,7.70
2022-08-17T09:23:05.232Z,7.40
2022-08-17T09:24:05.265Z,7.50
2022-08-17T09:25:05.212Z,7.50
2022-08-17T09:26:05.242Z,7.40
2022-08-17T09:27:05.204Z,6.90
2022-08-17T09:28:05.197Z,7.10
2022-08-17T09:29:05.185Z,7.60
2022-08-17T09:30:05.156Z,7.40
2022-08-17T09:31:05.143Z,7.30
2022-08-17T09:32:05.174Z,7.30
2022-08-17T09:33:05.137Z,7.30
2022-08-17T09:34:05.155Z,8.10
2022-08-17T09:35:05.114Z,7.60
2022-08-17T09:36:05.105Z,7.90
2022-08-17T09:37:05.188Z,8.00
2022-08-17T09:38:05.179Z,8.60
2022-08-17T09:39:05.066Z,8.00
2022-08-17T09:40:05.121Z,8.10
2022-08-17T09:41:05.047Z,7.80
2022-08-17T09:42:05.042Z,8.40
2022-08-17T09:43:05.024Z,8.50
2022-08-17T09:44:05.010Z,8.40
2022-08-17T09:45:05.019Z,8.50
2022-08-17T09:46:05.018Z,8.50
2022-08-17T09:47:04.990Z,8.70
2022-08-17T09:48:05.021Z,7.70
2022-08-17T09:49:04.972Z,7.90
2022-08-17T09:50:04.971Z,9.20
2022-08-17T09:51:06.493Z,8.80
2022-08-17T09:52:04.943Z,8.60
2022-08-17T09:53:04.923Z,7.90
2022-08-17T09:54:35.194Z,8.40
2022-08-17T09:55:05.904Z,8.40
2022-08-17T09:56:04.924Z,7.80
2022-08-17T09:57:27.887Z,8.30
2022-08-17T09:58:05.895Z,7.70
2022-08-17T09:59:04.855Z,8.00
2022-08-17T10:00:04.867Z,7.70
2022-08-17T10:01:04.881Z,7.60
2022-08-17T10:02:04.823Z,8.00
2022-08-17T10:03:04.817Z,7.60
2022-08-17T10:04:04.816Z,7.70
2022-08-17T10:05:04.808Z,7.50
2022-08-17T10:06:06.525Z,7.30
2022-08-17T10:07:04.773Z,8.10
2022-08-17T10:08:04.762Z,8.80
2022-08-17T10:09:04.749Z,8.70
2022-08-17T10:10:04.753Z,8.10
2022-08-17T10:11:04.728Z,8.00
2022-08-17T10:12:04.731Z,7.90
2022-08-17T10:13:04.701Z,8.50
2022-08-17T10:14:12.509Z,7.30
2022-08-17T10:15:08.109Z,7.60
2022-08-17T10:16:04.718Z,7.30
2022-08-17T10:17:04.655Z,8.60
2022-08-17T10:18:04.676Z,7.90
2022-08-17T10:19:04.643Z,8.30
2022-08-17T10:20:04.664Z,7.90
2022-08-17T10:21:04.656Z,7.80
2022-08-17T10:22:15.008Z,7.50
2022-08-17T10:23:05.614Z,7.00
2022-08-17T10:24:04.621Z,7.50
2022-08-17T10:25:23.403Z,7.70
2022-08-17T10:26:05.588Z,7.60
2022-08-17T10:27:04.557Z,6.70
2022-08-17T10:28:04.565Z,7.30
2022-08-17T10:29:04.544Z,7.30
2022-08-17T10:30:04.689Z,7.00
2022-08-17T10:31:32.970Z,6.70
2022-08-17T10:32:05.500Z,6.80
2022-08-17T10:33:04.490Z,6.20
2022-08-17T10:34:04.824Z,6.70
2022-08-17T10:35:04.480Z,7.90
2022-08-17T10:36:08.792Z,7.30
2022-08-17T10:37:05.442Z,7.30
2022-08-17T10:38:04.441Z,8.30
2022-08-17T10:39:04.449Z,7.40
2022-08-17T10:40:04.494Z,7.60
2022-08-17T10:41:04.403Z,7.10
2022-08-17T10:42:04.442Z,7.00
2022-08-17T10:43:04.388Z,7.50
2022-08-17T10:44:39.756Z,6.60
2022-08-17T10:45:05.389Z,7.40
2022-08-17T10:46:09.532Z,7.00
2022-08-17T10:47:05.349Z,7.70
2022-08-17T10:48:06.523Z,7.80
2022-08-17T10:49:04.348Z,8.70
2022-08-17T10:50:04.417Z,8.00
2022-08-17T10:51:04.318Z,7.80
2022-08-17T10:52:04.354Z,8.10
2022-08-17T10:53:04.310Z,7.40
2022-08-17T10:54:04.344Z,6.90
2022-08-17T10:55:04.282Z,7.80
2022-08-17T10:56:04.282Z,7.20
2022-08-17T10:57:04.265Z,7.10
2022-08-17T10:58:04.306Z,8.30
2022-08-17T10:59:04.247Z,7.70
2022-08-17T11:00:04.304Z,8.70
2022-08-17T11:01:04.276Z,7.60
2022-08-17T11:02:04.618Z,7.70
2022-08-17T11:03:04.196Z,8.20
2022-08-17T11:04:04.240Z,8.00
2022-08-17T11:05:04.210Z,8.50
2022-08-17T11:06:04.198Z,8.10
2022-08-17T11:07:04.148Z,8.00
2022-08-17T11:08:04.149Z,8.40
2022-08-17T11:09:04.136Z,8.20
2022-08-17T11:10:04.146Z,7.80
2022-08-17T11:11:04.140Z,8.90
2022-08-17T11:12:04.121Z,8.30
2022-08-17T11:13:04.090Z,8.80
2022-08-17T11:14:04.089Z,8.20
2022-08-17T11:15:04.083Z,8.90
2022-08-17T11:16:08.282Z,8.00
2022-08-17T11:17:04.053Z,8.70
2022-08-17T11:18:04.080Z,7.70
2022-08-17T11:19:04.030Z,8.60
2022-08-17T11:20:04.043Z,8.00
2022-08-17T11:21:04.013Z,8.50
2022-08-17T11:22:04.024Z,8.50
2022-08-17T11:23:03.995Z,8.30
2022-08-17T13:15:46.236Z,10.70
2022-08-17T13:16:46.282Z,10.30
2022-08-17T13:17:46.204Z,9.50
2022-08-17T13:18:46.267Z,8.90
2022-08-17T13:19:46.139Z,9.50
2022-08-17T13:20:46.127Z,8.90
2022-08-17T13:21:46.113Z,9.10
2022-08-17T13:22:46.108Z,9.70
2022-08-17T13:23:53.495Z,10.70
2022-08-17T13:24:47.110Z,11.20
2022-08-17T13:25:46.081Z,10.00
2022-08-17T13:26:46.071Z,9.00
2022-08-17T13:27:46.123Z,9.30
2022-08-17T13:28:46.053Z,8.40
2022-08-17T13:29:51.608Z,8.70
2022-08-17T13:30:47.024Z,8.70
2022-08-17T13:31:51.926Z,8.40
2022-08-17T13:32:47.096Z,8.20
2022-08-17T13:33:45.995Z,8.90
2022-08-17T13:35:07.747Z,10.20
2022-08-17T13:35:50.439Z,9.30
2022-08-17T13:36:45.977Z,9.30
2022-08-17T13:37:46.003Z,8.90
2022-08-17T13:38:45.979Z,8.40
2022-08-17T13:39:46.054Z,8.20
2022-08-17T13:40:45.937Z,8.60
2022-08-17T13:41:45.929Z,8.60
2022-08-17T13:42:50.425Z,9.30
2022-08-17T13:43:46.939Z,8.40
2022-08-17T13:44:45.918Z,8.90
2022-08-17T13:45:45.891Z,9.40
2022-08-17T13:46:46.888Z,8.70
2022-08-17T13:47:46.925Z,8.70
2022-08-17T13:48:45.899Z,9.30
2022-08-17T13:49:48.937Z,9.70
2022-08-17T13:50:45.894Z,9.90
2022-08-17T13:51:45.845Z,8.40
2022-08-17T13:52:48.871Z,7.80
2022-08-17T13:53:46.815Z,8.00
2022-08-17T13:54:45.822Z,7.30
2022-08-17T13:55:45.836Z,7.70
2022-08-17T13:56:45.806Z,7.60
2022-08-17T13:57:45.817Z,8.10
2022-08-17T13:58:45.835Z,8.10
2022-08-17T13:59:53.062Z,7.60
2022-08-17T14:00:46.764Z,7.40
2022-08-17T14:01:49.689Z,8.30
2022-08-17T14:02:46.731Z,8.00
2022-08-17T14:03:45.761Z,7.90
2022-08-17T14:04:46.732Z,7.50
2022-08-17T14:05:45.717Z,7.60
2022-08-17T14:06:51.868Z,7.70
2022-08-17T14:07:46.700Z,8.20
2022-08-17T14:08:45.672Z,7.20
2022-08-17T14:09:45.663Z,8.00
2022-08-17T14:10:45.655Z,7.80
2022-08-17T14:11:45.636Z,8.40
2022-08-17T14:12:45.630Z,8.10
2022-08-17T14:13:45.617Z,8.00
2022-08-17T14:14:45.618Z,7.90
2022-08-17T14:15:55.039Z,8.20
2022-08-17T14:16:46.589Z,7.20
2022-08-17T14:17:45.579Z,7.70
2022-08-17T14:18:55.892Z,7.50
2022-08-17T14:19:46.570Z,7.90
2022-08-17T14:20:45.540Z,7.80
2022-08-17T14:21:45.529Z,8.00
2022-08-17T14:22:45.535Z,8.50
2022-08-17T14:23:48.994Z,7.90
2022-08-17T14:24:46.502Z,8.20
2022-08-17T14:25:45.522Z,8.20
2022-08-17T14:26:45.490Z,8.10
2022-08-17T14:27:53.028Z,7.80
2022-08-17T14:28:54.571Z,8.40
2022-08-17T14:29:46.452Z,8.00
2022-08-17T14:30:45.453Z,7.80
2022-08-17T14:31:48.518Z,8.00
2022-08-17T14:32:46.425Z,7.70
2022-08-17T14:33:45.415Z,7.90
2022-08-17T14:34:45.429Z,7.80
2022-08-17T14:35:45.396Z,8.40
2022-08-17T14:36:45.386Z,7.90
2022-08-17T14:37:45.458Z,8.20
2022-08-17T14:38:45.372Z,8.70
2022-08-17T14:39:45.418Z,7.90
2022-08-17T14:40:45.347Z,8.60
2022-08-17T14:41:45.327Z,8.50
2022-08-17T14:42:46.017Z,8.50
2022-08-17T14:43:45.312Z,8.90
2022-08-17T14:44:45.313Z,7.90
2022-08-17T14:45:45.283Z,8.40
2022-08-17T14:46:45.283Z,9.20
2022-08-17T14:47:45.263Z,9.70
2022-08-17T14:48:45.256Z,8.90
2022-08-17T14:49:47.651Z,9.40
2022-08-17T14:50:45.244Z,9.20
2022-08-17T14:51:45.235Z,8.80
2022-08-17T14:52:45.216Z,8.50
2022-08-17T14:53:45.246Z,9.10
2022-08-17T14:54:45.896Z,8.60
2022-08-17T14:55:45.187Z,8.20
2022-08-17T14:56:45.320Z,8.40
2022-08-17T14:57:45.256Z,9.60
2022-08-17T14:58:45.149Z,9.70
2022-08-17T14:59:45.323Z,9.60
2022-08-17T15:00:45.129Z,9.70
2022-08-17T15:01:45.147Z,8.70
2022-08-17T15:02:45.114Z,9.10
2022-08-17T15:03:45.113Z,9.30
2022-08-17T15:04:45.827Z,8.50
2022-08-17T15:05:45.084Z,8.70
2022-08-17T15:06:45.122Z,9.40
2022-08-17T15:07:45.068Z,10.00
2022-08-17T15:08:45.054Z,9.20
2022-08-17T15:09:45.053Z,8.90
2022-08-17T15:10:45.033Z,8.10
2022-08-17T15:11:45.024Z,8.60
2022-08-17T15:12:45.022Z,9.30
2022-08-17T15:13:53.051Z,8.70
2022-08-17T15:14:45.996Z,8.50
2022-08-17T15:15:44.977Z,9.30
2022-08-17T15:16:44.971Z,8.80
2022-08-17T15:17:45.950Z,7.90
2022-08-17T15:18:44.937Z,7.80
2022-08-17T15:19:44.948Z,8.10
2022-08-17T15:20:44.929Z,7.30
2022-08-17T15:21:44.919Z,7.70
2022-08-17T15:22:44.917Z,8.50
2022-08-17T15:23:44.900Z,8.70
2022-08-17T15:24:44.890Z,8.80
2022-08-17T15:25:44.891Z,7.40
2022-08-17T15:26:44.862Z,7.90
2022-08-17T15:27:44.926Z,7.70
2022-08-17T15:28:44.846Z,8.20
2022-08-17T15:30:36.990Z,12.80
2022-08-17T15:31:36.960Z,11.90
2022-08-17T15:32:36.966Z,9.20
2022-08-17T15:33:36.944Z,9.00
2022-08-17T15:34:36.953Z,8.70
2022-08-17T15:35:36.924Z,8.40
2022-08-17T15:36:37.038Z,8.20
2022-08-17T15:37:36.973Z,8.60
2022-08-17T15:38:36.915Z,7.70
2022-08-17T15:39:36.950Z,8.40
2022-08-17T15:40:36.981Z,8.60
2022-08-17T15:41:36.866Z,8.40
2022-08-17T15:42:36.848Z,9.30
2022-08-17T15:43:36.849Z,8.50
2022-08-17T15:44:36.848Z,8.20
2022-08-17T15:45:36.823Z,8.80
2022-08-17T15:46:36.820Z,8.70
2022-08-17T15:47:36.799Z,9.60
2022-08-17T15:48:36.787Z,9.20
2022-08-17T15:49:36.790Z,9.00
2022-08-17T15:50:36.771Z,9.00
2022-08-17T15:51:36.752Z,9.60
2022-08-17T15:52:36.750Z,9.30
2022-08-17T15:53:36.732Z,8.20
2022-08-17T15:54:36.733Z,8.50
2022-08-17T15:55:36.717Z,8.50
2022-08-17T15:56:36.701Z,8.80
2022-08-17T15:57:36.691Z,9.10
2022-08-17T15:58:36.683Z,9.10
2022-08-17T15:59:36.683Z,8.00
2022-08-17T16:00:49.061Z,8.00
2022-08-17T16:03:01.492Z,7.50
2022-08-17T16:03:47.026Z,7.80
2022-08-17T16:03:59.392Z,7.40
2022-08-17T16:04:43.937Z,7.60
2022-08-17T16:05:37.683Z,7.90
2022-08-17T16:06:36.596Z,8.40
2022-08-17T16:07:36.598Z,9.10
2022-08-17T16:08:36.576Z,8.80
2022-08-17T16:09:36.576Z,7.90
2022-08-17T16:10:36.549Z,7.90
2022-08-17T18:02:07.793Z,7.60
2022-08-17T18:03:07.635Z,7.20
2022-08-17T18:04:08.308Z,6.10
2022-08-17T18:05:08.607Z,5.90
2022-08-17T18:06:07.647Z,5.60
2022-08-17T18:07:09.947Z,6.30
2022-08-17T18:08:10.824Z,5.90
2022-08-17T18:09:07.558Z,6.00
2022-08-17T18:10:19.551Z,6.20
2022-08-17T18:11:08.561Z,7.20
2022-08-17T18:12:07.568Z,7.80
2022-08-17T18:13:07.524Z,7.00
2022-08-17T18:14:07.666Z,6.90
2022-08-17T18:15:07.502Z,6.60
2022-08-17T18:16:07.491Z,6.40
2022-08-17T18:17:07.491Z,6.80
2022-08-17T18:18:07.512Z,6.50
2022-08-17T18:19:07.451Z,6.70
2022-08-17T18:20:07.493Z,7.00
2022-08-17T18:21:07.423Z,6.90
2022-08-17T18:22:07.422Z,6.80
2022-08-17T18:23:08.405Z,7.20
2022-08-17T18:24:07.415Z,7.80
2022-08-17T18:25:07.394Z,7.40
2022-08-17T18:26:08.005Z,7.00
2022-08-17T18:27:08.521Z,7.80
2022-08-17T18:28:07.596Z,7.50
2022-08-17T18:29:07.337Z,7.70
2022-08-17T18:30:09.394Z,7.90
2022-08-17T18:31:07.312Z,7.40
2022-08-17T18:32:08.377Z,7.70
2022-08-17T18:33:07.377Z,8.00
2022-08-17T18:34:18.714Z,7.00
2022-08-17T18:35:08.283Z,7.20
2022-08-17T18:36:07.368Z,7.70
2022-08-17T18:37:07.248Z,7.60
2022-08-17T18:38:07.699Z,7.90
2022-08-17T18:39:07.220Z,7.90
2022-08-17T18:40:07.365Z,7.70
2022-08-17T18:41:07.200Z,7.40
2022-08-17T18:42:07.221Z,8.40
2022-08-17T18:43:08.180Z,7.90
2022-08-17T18:44:07.241Z,7.60
2022-08-17T18:45:07.180Z,7.80
2022-08-17T18:46:07.384Z,7.90
2022-08-17T18:47:07.134Z,8.10
2022-08-17T18:48:07.633Z,7.90
2022-08-17T18:49:07.113Z,7.80
2022-08-17T18:50:07.523Z,8.10
2022-08-17T18:51:07.094Z,8.80
2022-08-17T18:52:07.107Z,8.20
2022-08-17T18:53:07.354Z,8.40
2022-08-17T18:54:07.096Z,8.40
2022-08-17T18:55:07.062Z,7.80
2022-08-17T18:56:07.075Z,7.90
2022-08-17T18:57:07.026Z,8.20
2022-08-17T18:58:07.418Z,7.70
2022-08-17T18:59:07.010Z,8.00
2022-08-17T19:00:07.115Z,7.50
2022-08-17T19:01:06.988Z,8.20
2022-08-17T19:02:12.025Z,7.50
2022-08-17T19:03:08.033Z,7.60
2022-08-17T19:04:07.018Z,7.60
2022-08-17T19:05:06.960Z,9.00
2022-08-17T19:06:07.109Z,8.30
2022-08-17T19:07:06.944Z,8.70
2022-08-17T19:08:07.017Z,8.10
2022-08-17T19:09:06.901Z,8.50
2022-08-17T19:10:06.922Z,8.30
2022-08-17T19:11:06.892Z,8.00
2022-08-17T19:12:06.905Z,8.20
2022-08-17T19:13:12.614Z,8.40
2022-08-17T19:14:07.874Z,8.10
2022-08-17T19:15:06.854Z,7.40
2022-08-17T19:16:12.103Z,8.10
2022-08-17T19:17:07.821Z,7.60
2022-08-17T19:18:09.902Z,7.70
2022-08-17T19:19:07.793Z,8.10
2022-08-17T19:20:06.845Z,7.80
2022-08-17T19:21:06.775Z,8.00
2022-08-17T19:22:06.987Z,7.20
2022-08-17T19:23:06.785Z,8.10
2022-08-17T19:24:06.917Z,7.80
2022-08-17T19:25:09.257Z,8.10
2022-08-17T19:26:06.838Z,7.90
2022-08-17T19:27:07.707Z,7.50
2022-08-17T19:28:15.341Z,8.00
2022-08-17T19:29:07.708Z,7.60
2022-08-17T19:30:08.363Z,7.60
2022-08-17T19:31:06.670Z,7.90
2022-08-17T19:32:06.729Z,7.70
2022-08-17T19:33:06.648Z,8.30
2022-08-17T19:34:06.697Z,7.60
2022-08-17T19:35:06.650Z,8.50
2022-08-17T19:36:06.722Z,8.00
2022-08-17T19:37:06.601Z,8.30
2022-08-17T19:38:12.882Z,8.10
2022-08-17T19:39:07.573Z,8.40
2022-08-17T19:40:06.711Z,8.50
2022-08-17T19:41:06.612Z,8.80
2022-08-17T19:42:06.656Z,8.40
2022-08-17T19:43:06.534Z,8.60
2022-08-17T19:44:06.576Z,9.30
2022-08-17T19:45:06.546Z,9.60
2022-08-17T19:46:06.594Z,9.20
2022-08-17T19:47:06.493Z,9.60
2022-08-17T19:48:06.934Z,9.00
2022-08-17T19:49:06.484Z,8.60
2022-08-17T19:50:06.494Z,8.70
2022-08-17T19:51:06.585Z,8.80
2022-08-17T19:52:06.453Z,8.50
2022-08-17T19:53:06.425Z,8.10
2022-08-17T19:54:07.300Z,8.10
2022-08-17T19:55:06.420Z,8.00
2022-08-17T19:56:06.460Z,8.50
2022-08-17T19:57:06.410Z,8.00
2022-08-17T19:58:06.556Z,8.20
2022-08-17T19:59:06.371Z,8.10
2022-08-17T20:00:06.407Z,8.10
2022-08-17T20:01:06.395Z,7.80
2022-08-17T20:02:06.347Z,7.80
2022-08-17T20:03:06.609Z,7.70
2022-08-17T20:04:06.312Z,7.60
2022-08-17T20:05:06.312Z,7.80
2022-08-17T20:06:13.001Z,7.90
2022-08-17T20:07:07.273Z,8.10
2022-08-17T20:08:06.300Z,8.10
2022-08-17T20:09:06.775Z,7.20
2022-08-17T20:10:06.274Z,8.40
2022-08-17T20:11:06.234Z,7.30
2022-08-17T20:12:06.263Z,7.40
2022-08-17T20:13:06.212Z,7.90
2022-08-17T20:14:06.227Z,7.90
2022-08-17T20:15:06.214Z,7.60
2022-08-17T20:16:06.185Z,8.00
2022-08-17T20:17:06.177Z,8.00
2022-08-17T20:18:06.154Z,7.70
2022-08-17T20:19:06.148Z,7.40
2022-08-17T20:20:06.150Z,7.70
2022-08-17T20:21:06.125Z,7.40
2022-08-17T20:22:06.144Z,7.20
2022-08-17T20:23:06.105Z,7.30
2022-08-17T20:24:06.398Z,7.60
2022-08-17T20:25:06.086Z,7.70
2022-08-17T20:26:06.102Z,7.70
2022-08-17T20:27:06.057Z,7.20
2022-08-17T20:28:06.837Z,7.70
2022-08-17T20:29:06.037Z,7.60
2022-08-17T20:30:06.381Z,8.10
2022-08-17T20:31:06.010Z,7.90
2022-08-17T20:32:06.105Z,8.00
2022-08-17T20:33:05.989Z,7.20
2022-08-17T20:34:06.016Z,7.40
2022-08-17T20:35:05.981Z,7.30
2022-08-17T20:36:05.998Z,7.60
2022-08-17T20:37:05.953Z,7.70
2022-08-17T20:38:05.995Z,7.30
2022-08-17T20:39:05.921Z,7.50
2022-08-17T20:40:06.069Z,7.20
2022-08-17T20:41:07.429Z,7.80
2022-08-17T20:42:05.896Z,7.60
2022-08-17T20:43:05.874Z,7.20
2022-08-17T20:44:05.921Z,7.10
2022-08-17T20:45:05.872Z,7.50
2022-08-17T20:46:05.873Z,7.80
2022-08-17T20:47:05.838Z,7.10
2022-08-17T20:48:33.318Z,8.00
2022-08-17T20:49:06.813Z,7.50
2022-08-17T20:50:05.808Z,8.30
2022-08-17T20:51:05.797Z,8.40
2022-08-17T20:52:05.774Z,8.10
2022-08-17T20:53:05.766Z,8.80
2022-08-17T20:54:05.768Z,8.30
2022-08-17T20:55:05.761Z,8.40
2022-08-17T20:56:05.729Z,8.70
2022-08-17T20:57:06.110Z,8.80
2022-08-17T20:58:06.799Z,7.90
2022-08-17T20:59:05.699Z,8.80
2022-08-17T21:00:05.899Z,9.00
2022-08-17T21:01:05.732Z,8.80
2022-08-17T21:02:05.669Z,8.50
2022-08-17T21:03:05.798Z,8.90
2022-08-17T21:04:06.849Z,8.00
2022-08-17T21:05:07.279Z,8.30
2022-08-17T21:06:14.440Z,9.00
2022-08-17T21:07:06.612Z,8.60
2022-08-17T21:08:05.608Z,8.40
2022-08-17T21:09:05.592Z,8.10
2022-08-17T21:10:05.602Z,8.40
2022-08-17T21:11:05.569Z,8.90
2022-08-17T21:12:05.813Z,8.80
2022-08-17T21:13:05.543Z,9.10
2022-08-17T21:14:05.541Z,8.70
2022-08-17T21:15:05.536Z,8.80
2022-08-17T21:16:05.514Z,9.40
2022-08-17T21:17:05.506Z,8.50
2022-08-17T21:18:05.579Z,9.10
2022-08-17T21:19:06.942Z,8.40
2022-08-17T21:20:11.485Z,8.70
2022-08-17T21:21:06.470Z,9.00
2022-08-17T21:22:05.521Z,8.50
2022-08-17T21:23:05.440Z,8.90
2022-08-17T21:24:05.437Z,9.00
2022-08-17T21:25:05.419Z,9.20
2022-08-17T21:26:05.439Z,8.90
2022-08-17T21:27:05.449Z,9.10
2022-08-17T21:28:05.387Z,9.60
2022-08-17T21:29:30.172Z,9.40
2022-08-17T21:30:06.726Z,9.80
2022-08-17T21:31:05.348Z,9.80
2022-08-17T21:32:06.215Z,9.30
2022-08-17T21:33:05.329Z,9.90
2022-08-17T21:34:05.405Z,9.50
2022-08-17T21:35:05.320Z,10.00
2022-08-17T21:36:05.520Z,9.80
2022-08-17T21:37:05.281Z,9.60
2022-08-17T21:38:05.312Z,9.50
2022-08-17T21:39:05.263Z,9.40
2022-08-17T21:40:05.371Z,9.00
2022-08-17T21:41:05.232Z,9.70
2022-08-17T21:42:05.234Z,9.30
2022-08-17T21:43:05.213Z,9.70
2022-08-17T21:44:05.582Z,9.30
2022-08-17T21:45:05.324Z,9.70
2022-08-17T21:46:05.201Z,10.10
2022-08-17T21:47:05.175Z,10.10
2022-08-17T21:48:05.175Z,9.80
2022-08-17T21:49:09.140Z,9.60
2022-08-17T21:50:06.156Z,9.50
2022-08-17T21:51:05.135Z,9.90
2022-08-17T21:52:05.140Z,10.70
2022-08-17T21:53:05.116Z,10.80
2022-08-17T21:54:05.106Z,11.10
2022-08-17T21:55:05.100Z,10.10
2022-08-17T21:56:05.096Z,9.90
2022-08-17T21:57:05.066Z,10.40
2022-08-17T21:58:14.326Z,10.80
2022-08-17T21:59:06.069Z,9.70
2022-08-17T22:00:05.060Z,10.20
2022-08-17T22:01:05.052Z,9.70
2022-08-17T22:02:05.281Z,9.40
2022-08-17T22:03:05.001Z,9.30
2022-08-17T22:04:04.990Z,9.60
2022-08-17T22:05:04.990Z,9.50
2022-08-17T22:06:04.992Z,9.60
2022-08-17T22:07:04.957Z,9.80
2022-08-17T22:08:05.022Z,9.70
2022-08-17T22:09:04.943Z,9.50
2022-08-17T22:10:05.017Z,9.90
2022-08-17T22:11:04.912Z,10.50
2022-08-17T22:12:04.926Z,10.10
2022-08-17T22:13:04.883Z,9.40
2022-08-17T22:14:05.767Z,9.80
2022-08-17T22:15:04.897Z,9.90
2022-08-17T22:16:05.923Z,9.90
2022-08-17T22:17:05.844Z,10.20
2022-08-17T22:18:04.881Z,9.20
2022-08-17T22:19:04.824Z,9.80
2022-08-17T22:20:04.839Z,9.50
2022-08-17T22:21:04.825Z,9.20
2022-08-17T22:22:04.787Z,9.50
2022-08-17T22:23:04.776Z,10.60
2022-08-17T22:24:04.779Z,10.60
2022-08-17T22:25:04.765Z,10.30
2022-08-17T22:26:05.233Z,11.00
2022-08-17T22:27:04.759Z,11.10
2022-08-17T22:28:05.169Z,10.40
2022-08-17T22:29:04.733Z,10.10
2022-08-17T22:30:04.762Z,10.50
2022-08-17T22:31:04.708Z,10.20
2022-08-17T22:32:04.689Z,11.30
2022-08-17T22:33:04.669Z,10.60
2022-08-17T22:34:04.679Z,10.30
2022-08-17T22:35:04.650Z,10.60
2022-08-17T22:36:04.683Z,10.10
2022-08-17T22:37:04.621Z,9.90