createdAt,value
2022-10-23T00:01:43.157Z,100.00
2022-10-23T00:04:14.806Z,100.00
2022-10-23T00:06:42.074Z,100.00
2022-10-23T00:09:10.223Z,100.00
2022-10-23T00:11:36.991Z,100.00
2022-10-23T00:14:05.970Z,100.00
2022-10-23T00:16:32.531Z,100.00
2022-10-23T00:18:59.148Z,100.00
2022-10-23T00:21:26.246Z,100.00
2022-10-23T00:23:53.304Z,100.00
2022-10-23T00:26:19.878Z,100.00
2022-10-23T00:28:50.177Z,100.00
2022-10-23T00:31:17.608Z,100.00
2022-10-23T00:33:44.203Z,100.00
2022-10-23T00:36:12.815Z,100.00
2022-10-23T00:38:39.926Z,100.00
2022-10-23T00:41:08.134Z,100.00
2022-10-23T00:43:54.181Z,100.00
2022-10-23T00:46:20.652Z,100.00
2022-10-23T00:48:47.200Z,100.00
2022-10-23T00:51:13.719Z,100.00
2022-10-23T00:53:40.196Z,100.00
2022-10-23T00:56:06.998Z,100.00
2022-10-23T00:58:33.481Z,100.00
2022-10-23T01:01:00.071Z,100.00
2022-10-23T01:03:28.549Z,100.00
2022-10-23T01:06:20.398Z,100.00
2022-10-23T01:09:00.921Z,100.00
2022-10-23T01:11:46.773Z,100.00
2022-10-23T01:14:37.811Z,100.00
2022-10-23T01:17:20.521Z,100.00
2022-10-23T01:19:56.009Z,100.00
2022-10-23T01:22:56.378Z,100.00
2022-10-23T01:26:02.533Z,100.00
2022-10-23T01:28:34.255Z,100.00
2022-10-23T01:31:04.612Z,100.00
2022-10-23T01:33:47.634Z,100.00
2022-10-23T01:36:16.730Z,100.00
2022-10-23T01:38:46.237Z,100.00
2022-10-23T01:41:17.900Z,100.00
2022-10-23T01:43:56.929Z,100.00
2022-10-23T01:46:25.793Z,100.00
2022-10-23T01:48:56.602Z,100.00
2022-10-23T01:51:27.276Z,100.00
2022-10-23T01:53:58.181Z,100.00
2022-10-23T01:56:29.356Z,100.00
2022-10-23T01:58:58.310Z,100.00
2022-10-23T02:01:30.489Z,100.00
2022-10-23T02:06:30.163Z,100.00
2022-10-23T02:08:57.066Z,100.00
2022-10-23T02:11:23.777Z,100.00
2022-10-23T02:14:06.870Z,100.00
2022-10-23T02:16:41.413Z,100.00
2022-10-23T02:19:24.846Z,100.00
2022-10-23T02:21:53.986Z,100.00
2022-10-23T02:24:32.873Z,100.00
2022-10-23T02:27:09.745Z,100.00
2022-10-23T02:29:46.045Z,100.00
2022-10-23T02:32:14.913Z,100.00
2022-10-23T02:34:42.955Z,100.00
2022-10-23T02:37:09.550Z,100.00
2022-10-23T02:39:36.227Z,100.00
2022-10-23T02:42:27.471Z,100.00
2022-10-23T02:45:14.256Z,100.00
2022-10-23T02:47:43.821Z,100.00
2022-10-23T02:50:40.118Z,100.00
2022-10-23T02:53:10.560Z,100.00
2022-10-23T02:55:46.892Z,100.00
2022-10-23T02:58:13.276Z,100.00
2022-10-23T03:00:43.517Z,100.00
2022-10-23T03:03:14.830Z,100.00
2022-10-23T03:05:42.142Z,100.00
2022-10-23T03:08:10.382Z,100.00
2022-10-23T03:10:36.874Z,100.00
2022-10-23T03:13:03.787Z,100.00
2022-10-23T03:15:30.367Z,100.00
2022-10-23T03:17:56.890Z,100.00
2022-10-23T03:20:23.401Z,100.00
2022-10-23T03:22:49.877Z,100.00
2022-10-23T03:25:16.471Z,100.00
2022-10-23T03:27:42.924Z,100.00
2022-10-23T03:30:10.024Z,100.00
2022-10-23T03:32:36.568Z,100.00
2022-10-23T03:35:03.183Z,100.00
2022-10-23T03:37:29.644Z,100.00
2022-10-23T03:39:56.133Z,100.00
2022-10-23T03:42:22.625Z,100.00
2022-10-23T03:44:49.491Z,100.00
2022-10-23T03:47:16.106Z,100.00
2022-10-23T03:49:42.627Z,100.00
2022-10-23T03:52:09.271Z,100.00
2022-10-23T03:54:35.869Z,100.00
2022-10-23T03:57:02.566Z,100.00
2022-10-23T03:59:29.111Z,100.00
2022-10-23T04:01:55.958Z,100.00
2022-10-23T04:04:22.541Z,100.00
2022-10-23T04:06:49.157Z,100.00
2022-10-23T04:09:15.894Z,100.00
2022-10-23T04:11:42.403Z,100.00
2022-10-23T04:14:12.290Z,100.00
2022-10-23T04:16:38.987Z,100.00
2022-10-23T04:19:05.471Z,100.00
2022-10-23T04:21:31.959Z,100.00
2022-10-23T04:23:58.421Z,100.00
2022-10-23T04:26:24.865Z,100.00
2022-10-23T04:28:51.361Z,100.00
2022-10-23T04:31:17.880Z,100.00
2022-10-23T04:33:44.396Z,100.00
2022-10-23T04:36:10.944Z,100.00
2022-10-23T04:38:37.422Z,100.00
2022-10-23T04:41:03.918Z,100.00
2022-10-23T04:43:30.429Z,100.00
2022-10-23T04:45:56.866Z,100.00
2022-10-23T04:48:25.653Z,100.00
2022-10-23T04:50:56.756Z,100.00
2022-10-23T04:53:23.506Z,100.00
2022-10-23T04:55:53.798Z,100.00
2022-10-23T04:58:20.539Z,100.00
2022-10-23T05:00:47.886Z,100.00
2022-10-23T05:03:14.725Z,100.00
2022-10-23T05:05:41.515Z,100.00
2022-10-23T05:08:08.412Z,100.00
2022-10-23T05:10:35.271Z,100.00
2022-10-23T05:13:02.191Z,100.00
2022-10-23T05:15:28.662Z,100.00
2022-10-23T05:18:00.799Z,100.00
2022-10-23T05:20:32.927Z,100.00
2022-10-23T05:23:01.908Z,100.00
2022-10-23T05:25:30.279Z,100.00
2022-10-23T05:27:56.790Z,100.00
2022-10-23T05:30:23.330Z,100.00
2022-10-23T05:32:49.816Z,100.00
2022-10-23T05:35:21.894Z,100.00
2022-10-23T05:37:50.873Z,100.00
2022-10-23T05:40:17.622Z,100.00
2022-10-23T05:42:44.453Z,100.00
2022-10-23T05:45:11.270Z,100.00
2022-10-23T05:47:37.771Z,100.00
2022-10-23T05:50:04.732Z,100.00
2022-10-23T05:52:31.171Z,100.00
2022-10-23T05:54:57.581Z,100.00
2022-10-23T05:57:24.056Z,100.00
2022-10-23T05:59:50.549Z,100.00
2022-10-23T06:02:17.058Z,100.00
2022-10-23T06:04:43.571Z,100.00
2022-10-23T06:07:10.034Z,100.00
2022-10-23T06:09:36.640Z,100.00
2022-10-23T06:12:03.302Z,100.00
2022-10-23T06:14:29.760Z,100.00
2022-10-23T06:16:56.271Z,100.00
2022-10-23T06:19:22.761Z,100.00
2022-10-23T06:21:49.233Z,100.00
2022-10-23T06:24:15.924Z,100.00
2022-10-23T06:26:42.380Z,100.00
2022-10-23T06:29:08.825Z,100.00
2022-10-23T06:31:35.305Z,100.00
2022-10-23T06:34:01.795Z,100.00
2022-10-23T06:36:28.395Z,100.00
2022-10-23T06:38:56.429Z,100.00
2022-10-23T06:41:23.039Z,100.00
2022-10-23T06:43:51.834Z,100.00
2022-10-23T06:46:19.474Z,100.00
2022-10-23T06:48:46.110Z,100.00
2022-10-23T06:51:14.805Z,100.00
2022-10-23T06:53:41.886Z,100.00
2022-10-23T06:56:09.278Z,100.00
2022-10-23T06:58:37.429Z,100.00
2022-10-23T07:01:07.939Z,100.00
2022-10-23T07:03:34.873Z,100.00
2022-10-23T07:06:05.180Z,100.00
2022-10-23T07:08:32.026Z,100.00
2022-10-23T07:11:03.589Z,100.00
2022-10-23T07:13:30.217Z,100.00
2022-10-23T07:15:56.722Z,100.00
2022-10-23T07:18:23.276Z,100.00
2022-10-23T07:20:51.396Z,100.00
2022-10-23T07:23:17.893Z,100.00
2022-10-23T07:25:44.338Z,100.00
2022-10-23T07:28:10.798Z,100.00
2022-10-23T07:30:37.281Z,100.00
2022-10-23T07:33:03.807Z,100.00
2022-10-23T07:35:32.985Z,100.00
2022-10-23T07:38:02.165Z,100.00
2022-10-23T07:40:28.691Z,100.00
2022-10-23T07:42:56.271Z,100.00
2022-10-23T07:45:22.790Z,100.00
2022-10-23T07:47:52.287Z,100.00
2022-10-23T07:50:19.247Z,100.00
2022-10-23T07:52:45.845Z,100.00
2022-10-23T07:55:12.790Z,100.00
2022-10-23T07:57:39.776Z,100.00
2022-10-23T08:00:07.159Z,100.00
2022-10-23T08:02:33.649Z,100.00
2022-10-23T08:05:00.153Z,100.00
2022-10-23T08:07:26.658Z,100.00
2022-10-23T08:09:53.174Z,100.00
2022-10-23T08:12:19.593Z,100.00
2022-10-23T08:14:46.050Z,100.00
2022-10-23T08:17:12.590Z,100.00
2022-10-23T08:19:39.062Z,100.00
2022-10-23T08:22:05.521Z,100.00
2022-10-23T08:24:32.015Z,100.00
2022-10-23T08:26:58.805Z,100.00
2022-10-23T08:29:25.563Z,100.00
2022-10-23T08:31:55.912Z,100.00
2022-10-23T08:34:22.435Z,100.00
2022-10-23T08:36:49.299Z,100.00
2022-10-23T08:39:15.968Z,100.00
2022-10-23T08:41:47.889Z,100.00
2022-10-23T08:44:23.180Z,100.00
2022-10-23T08:47:00.253Z,100.00
2022-10-23T08:49:39.195Z,100.00
2022-10-23T08:52:23.398Z,100.00
2022-10-23T08:54:58.510Z,100.00
2022-10-23T08:57:33.189Z,100.00
2022-10-23T09:00:04.604Z,100.00
2022-10-23T09:02:37.504Z,100.00
2022-10-23T09:05:04.205Z,100.00
2022-10-23T09:07:32.398Z,100.00
2022-10-23T09:10:25.384Z,100.00
2022-10-23T09:12:52.082Z,100.00
2022-10-23T09:15:47.238Z,100.00
2022-10-23T09:18:17.395Z,100.00
2022-10-23T09:20:46.967Z,100.00
2022-10-23T09:23:23.056Z,100.00
2022-10-23T09:25:55.483Z,100.00
2022-10-23T09:28:27.572Z,100.00
2022-10-23T09:30:54.259Z,100.00
2022-10-23T09:33:26.143Z,100.00
2022-10-23T09:35:58.556Z,100.00
2022-10-23T09:38:31.710Z,100.00
2022-10-23T09:41:18.439Z,100.00
2022-10-23T09:43:45.478Z,100.00
2022-10-23T09:46:15.013Z,100.00
2022-10-23T09:48:44.348Z,100.00
2022-10-23T09:51:18.602Z,100.00
2022-10-23T09:53:51.621Z,100.00
2022-10-23T09:56:28.303Z,100.00
2022-10-23T09:59:01.401Z,100.00
2022-10-23T10:01:31.007Z,100.00
2022-10-23T10:03:57.933Z,100.00
2022-10-23T10:06:31.124Z,100.00
2022-10-23T10:09:10.631Z,100.00
2022-10-23T10:11:51.653Z,100.00
2022-10-23T10:14:53.517Z,100.00
2022-10-23T10:17:25.780Z,100.00
2022-10-23T10:20:29.830Z,100.00
2022-10-23T10:23:02.872Z,100.00
2022-10-23T10:25:56.598Z,100.00
2022-10-23T10:28:50.277Z,100.00
2022-10-23T10:31:27.333Z,100.00
2022-10-23T10:34:27.071Z,100.00
2022-10-23T10:36:56.831Z,100.00
2022-10-23T10:39:46.076Z,100.00
2022-10-23T10:42:31.057Z,100.00
2022-10-23T10:45:06.289Z,100.00
2022-10-23T10:47:54.356Z,100.00
2022-10-23T10:50:30.469Z,100.00
2022-10-23T10:53:08.525Z,100.00
2022-10-23T10:55:38.781Z,100.00
2022-10-23T10:58:16.517Z,100.00
2022-10-23T11:00:44.879Z,100.00
2022-10-23T11:03:39.853Z,100.00
2022-10-23T11:06:15.112Z,100.00
2022-10-23T11:08:56.284Z,100.00
2022-10-23T11:11:32.105Z,100.00
2022-10-23T11:13:59.049Z,100.00
2022-10-23T11:16:32.560Z,100.00
2022-10-23T11:19:06.688Z,100.00
2022-10-23T11:21:47.524Z,100.00
2022-10-23T11:24:49.144Z,100.00
2022-10-23T11:27:34.722Z,100.00
2022-10-23T11:30:22.854Z,100.00
2022-10-23T11:33:01.100Z,100.00
2022-10-23T11:35:47.971Z,100.00
2022-10-23T11:38:20.300Z,100.00
2022-10-23T11:40:53.564Z,100.00
2022-10-23T11:43:33.379Z,100.00
2022-10-23T11:46:23.387Z,100.00
2022-10-23T11:48:50.773Z,100.00
2022-10-23T11:51:35.806Z,100.00
2022-10-23T11:54:24.930Z,100.00
2022-10-23T11:57:09.298Z,100.00
2022-10-23T11:59:49.160Z,100.00
2022-10-23T12:02:37.451Z,100.00
2022-10-23T12:05:42.231Z,100.00
2022-10-23T12:08:22.216Z,100.00
2022-10-23T12:10:58.893Z,100.00
2022-10-23T12:13:38.680Z,100.00
2022-10-23T12:16:09.539Z,99.32
2022-10-23T12:18:50.945Z,98.21
2022-10-23T12:21:27.175Z,98.25
2022-10-23T12:24:08.463Z,97.01
2022-10-23T12:26:50.804Z,95.97
2022-10-23T12:29:23.838Z,95.48
2022-10-23T12:32:13.657Z,94.71
2022-10-23T12:35:12.984Z,94.07
2022-10-23T12:37:57.682Z,92.52
2022-10-23T12:40:29.866Z,92.33
2022-10-23T12:42:59.140Z,90.73
2022-10-23T12:45:30.033Z,90.62
2022-10-23T12:47:57.091Z,89.54
2022-10-23T12:50:23.513Z,88.68
2022-10-23T12:53:03.314Z,89.05
2022-10-23T12:55:49.946Z,87.95
2022-10-23T12:58:33.336Z,86.55
2022-10-23T13:01:02.853Z,86.34
2022-10-23T13:03:31.906Z,84.41
2022-10-23T13:06:02.598Z,84.78
2022-10-23T13:08:41.663Z,85.37
2022-10-23T13:11:13.794Z,86.31
2022-10-23T13:13:41.444Z,85.71
2022-10-23T13:16:20.413Z,84.38
2022-10-23T13:18:47.599Z,83.74
2022-10-23T13:21:20.242Z,84.79
2022-10-23T13:23:47.664Z,86.00
2022-10-23T13:26:24.717Z,87.22
2022-10-23T13:28:51.673Z,87.01
2022-10-23T13:31:18.127Z,87.06
2022-10-23T13:33:47.565Z,86.82
2022-10-23T13:36:13.967Z,82.04
2022-10-23T13:38:42.751Z,80.15
2022-10-23T13:41:15.036Z,79.56
2022-10-23T13:43:42.410Z,81.03
2022-10-23T13:46:16.880Z,82.30
2022-10-23T13:48:43.830Z,84.34
2022-10-23T13:51:22.459Z,84.68
2022-10-23T13:53:49.602Z,85.63
2022-10-23T13:56:18.962Z,86.30
2022-10-23T13:58:45.787Z,86.60
2022-10-23T14:01:22.959Z,87.26
2022-10-23T14:03:50.970Z,88.79
2022-10-23T14:06:17.867Z,89.75
2022-10-23T14:08:44.389Z,90.94
2022-10-23T14:11:12.411Z,91.75
2022-10-23T14:13:39.015Z,92.38
2022-10-23T14:16:06.705Z,92.63
2022-10-23T14:18:34.056Z,92.85
2022-10-23T14:21:01.881Z,93.58
2022-10-23T14:23:28.675Z,93.78
2022-10-23T14:26:07.510Z,94.03
2022-10-23T14:28:34.490Z,93.86
2022-10-23T14:31:05.718Z,94.41
2022-10-23T14:33:32.475Z,94.12
2022-10-23T14:35:59.083Z,93.36
2022-10-23T14:38:25.650Z,93.20
2022-10-23T14:40:54.829Z,93.52
2022-10-23T14:43:22.624Z,94.58
2022-10-23T14:45:49.307Z,95.03
2022-10-23T14:48:15.904Z,95.04
2022-10-23T14:50:45.329Z,94.57
2022-10-23T14:53:12.333Z,94.04
2022-10-23T14:55:39.905Z,94.10
2022-10-23T14:58:06.751Z,94.75
2022-10-23T15:00:33.395Z,94.38
2022-10-23T15:03:00.081Z,94.68
2022-10-23T15:05:26.585Z,94.59
2022-10-23T15:07:54.681Z,95.18
2022-10-23T15:10:21.149Z,95.56
2022-10-23T15:12:48.546Z,96.01
2022-10-23T15:15:15.199Z,95.82
2022-10-23T15:17:42.336Z,96.02
2022-10-23T15:20:09.395Z,96.19
2022-10-23T15:22:35.905Z,95.23
2022-10-23T15:25:02.456Z,94.46
2022-10-23T15:27:28.946Z,94.59
2022-10-23T15:29:55.437Z,94.02
2022-10-23T15:32:21.934Z,93.59
2022-10-23T15:34:49.731Z,93.36
2022-10-23T15:37:16.316Z,92.79
2022-10-23T15:39:43.070Z,93.31
2022-10-23T15:42:10.708Z,92.73
2022-10-23T15:44:40.031Z,92.82
2022-10-23T15:47:06.566Z,93.75
2022-10-23T15:49:33.313Z,93.98
2022-10-23T15:51:59.919Z,94.32
2022-10-23T15:54:29.299Z,94.76
2022-10-23T15:56:58.516Z,94.38
2022-10-23T15:59:25.626Z,94.75
2022-10-23T16:01:52.349Z,94.57
2022-10-23T16:04:19.264Z,95.77
2022-10-23T16:06:46.087Z,96.27
2022-10-23T16:09:13.844Z,96.62
2022-10-23T16:11:42.791Z,97.12
2022-10-23T16:14:14.068Z,97.83
2022-10-23T16:16:40.822Z,97.93
2022-10-23T16:19:07.328Z,99.00
2022-10-23T16:21:36.290Z,99.61
2022-10-23T16:24:05.356Z,100.00
2022-10-23T16:26:32.264Z,100.00
2022-10-23T16:29:01.651Z,100.00
2022-10-23T16:31:29.747Z,100.00
2022-10-23T16:34:00.903Z,100.00
2022-10-23T16:36:28.520Z,100.00
2022-10-23T16:38:55.463Z,100.00
2022-10-23T16:41:22.005Z,100.00
2022-10-23T16:43:48.484Z,100.00
2022-10-23T16:46:17.636Z,100.00
2022-10-23T16:48:44.286Z,100.00
2022-10-23T16:51:16.681Z,100.00
2022-10-23T16:53:43.973Z,100.00
2022-10-23T16:56:11.873Z,100.00
2022-10-23T16:58:40.933Z,100.00
2022-10-23T17:01:20.028Z,100.00
2022-10-23T17:03:48.983Z,100.00
2022-10-23T17:06:19.072Z,100.00
2022-10-23T17:08:46.044Z,100.00
2022-10-23T17:11:20.815Z,100.00
2022-10-23T17:13:58.528Z,100.00
2022-10-23T17:16:28.170Z,100.00
2022-10-23T17:18:54.665Z,100.00
2022-10-23T17:21:22.927Z,100.00
2022-10-23T17:23:50.352Z,100.00
2022-10-23T17:26:20.576Z,100.00
2022-10-23T17:28:47.263Z,100.00
2022-10-23T17:31:24.937Z,100.00
2022-10-23T17:33:54.754Z,100.00
2022-10-23T17:36:22.016Z,100.00
2022-10-23T17:38:48.494Z,100.00
2022-10-23T17:41:16.904Z,100.00
2022-10-23T17:43:44.533Z,100.00
2022-10-23T17:46:12.915Z,100.00
2022-10-23T17:48:43.378Z,100.00
2022-10-23T17:51:15.757Z,100.00
2022-10-23T17:53:45.360Z,100.00
2022-10-23T17:56:19.054Z,100.00
2022-10-23T17:58:46.565Z,100.00
2022-10-23T18:01:15.947Z,100.00
2022-10-23T18:03:42.636Z,100.00
2022-10-23T18:06:15.135Z,100.00
2022-10-23T18:08:43.846Z,100.00
2022-10-23T18:11:24.529Z,100.00
2022-10-23T18:13:51.347Z,100.00
2022-10-23T18:16:18.464Z,100.00
2022-10-23T18:18:48.121Z,100.00
2022-10-23T18:21:16.277Z,100.00
2022-10-23T18:23:43.260Z,100.00
2022-10-23T18:26:17.990Z,100.00
2022-10-23T18:28:46.779Z,100.00
2022-10-23T18:31:14.463Z,100.00
2022-10-23T18:33:41.619Z,100.00
2022-10-23T18:36:21.682Z,100.00
2022-10-23T18:38:49.284Z,100.00
2022-10-23T18:41:17.083Z,100.00
2022-10-23T18:43:44.738Z,100.00
2022-10-23T18:46:13.062Z,100.00
2022-10-23T18:48:39.879Z,100.00
2022-10-23T18:51:21.495Z,100.00
2022-10-23T18:53:48.741Z,100.00
2022-10-23T18:56:21.632Z,100.00
2022-10-23T18:58:55.694Z,100.00
2022-10-23T19:01:23.604Z,100.00
2022-10-23T19:03:50.482Z,100.00
2022-10-23T19:06:17.803Z,100.00
2022-10-23T19:08:45.323Z,100.00
2022-10-23T19:11:13.799Z,100.00
2022-10-23T19:13:41.416Z,100.00
2022-10-23T19:16:14.691Z,100.00
2022-10-23T19:18:45.431Z,100.00
2022-10-23T19:21:12.312Z,100.00
2022-10-23T19:23:41.977Z,100.00
2022-10-23T19:26:12.002Z,100.00
2022-10-23T19:28:42.643Z,100.00
2022-10-23T19:31:10.467Z,100.00
2022-10-23T19:33:38.952Z,100.00
2022-10-23T19:36:08.816Z,100.00
2022-10-23T19:38:40.262Z,100.00
2022-10-23T19:41:06.888Z,100.00
2022-10-23T19:43:33.404Z,100.00
2022-10-23T19:46:06.497Z,100.00
2022-10-23T19:48:35.956Z,100.00
2022-10-23T19:51:02.472Z,100.00
2022-10-23T19:53:28.956Z,100.00
2022-10-23T19:56:04.077Z,100.00
2022-10-23T19:58:30.556Z,100.00
2022-10-23T20:00:57.082Z,100.00
2022-10-23T20:03:23.634Z,100.00
2022-10-23T20:05:50.197Z,100.00
2022-10-23T20:08:16.652Z,100.00
2022-10-23T20:10:44.492Z,100.00
2022-10-23T20:13:26.586Z,100.00
2022-10-23T20:15:53.261Z,100.00
2022-10-23T20:18:19.737Z,100.00
2022-10-23T20:20:46.262Z,100.00
2022-10-23T20:23:12.882Z,100.00
2022-10-23T20:25:39.406Z,100.00
2022-10-23T20:28:07.482Z,100.00
2022-10-23T20:30:40.999Z,100.00
2022-10-23T20:33:07.658Z,100.00
2022-10-23T20:35:43.039Z,100.00
2022-10-23T20:38:09.993Z,100.00
2022-10-23T20:40:36.824Z,100.00
2022-10-23T20:43:03.820Z,100.00
2022-10-23T20:45:30.389Z,100.00
2022-10-23T20:47:57.400Z,100.00
2022-10-23T20:50:23.921Z,100.00
2022-10-23T20:52:51.188Z,100.00
2022-10-23T20:55:18.405Z,100.00
2022-10-23T20:57:45.155Z,100.00
2022-10-23T21:00:12.237Z,100.00
2022-10-23T21:02:38.758Z,100.00
2022-10-23T21:05:05.730Z,100.00
2022-10-23T21:07:32.234Z,100.00
2022-10-23T21:09:58.701Z,100.00
2022-10-23T21:12:25.285Z,100.00
2022-10-23T21:14:53.256Z,100.00
2022-10-23T21:17:20.624Z,100.00
2022-10-23T21:19:47.474Z,100.00
2022-10-23T21:22:14.010Z,100.00
2022-10-23T21:24:40.548Z,100.00
2022-10-23T21:27:07.026Z,100.00
2022-10-23T21:29:33.624Z,100.00
2022-10-23T21:32:01.629Z,100.00
2022-10-23T21:34:29.202Z,100.00
2022-10-23T21:39:43.975Z,100.00
2022-10-23T21:42:12.163Z,100.00
2022-10-23T21:44:38.789Z,100.00
2022-10-23T21:47:05.237Z,100.00
2022-10-23T21:49:31.928Z,100.00
2022-10-23T21:51:58.393Z,100.00
2022-10-23T21:54:24.920Z,100.00
2022-10-23T21:56:53.812Z,100.00
2022-10-23T21:59:22.817Z,100.00
2022-10-23T22:01:49.482Z,100.00
2022-10-23T22:04:18.161Z,100.00
2022-10-23T22:06:46.034Z,100.00
2022-10-23T22:09:14.595Z,100.00
2022-10-23T22:11:41.139Z,100.00
2022-10-23T22:14:07.674Z,100.00
2022-10-23T22:16:34.181Z,100.00
2022-10-23T22:19:00.601Z,100.00
2022-10-23T22:21:29.389Z,100.00
2022-10-23T22:23:58.804Z,100.00
2022-10-23T22:26:37.690Z,100.00
2022-10-23T22:29:09.150Z,100.00
2022-10-23T22:31:37.862Z,100.00
2022-10-23T22:34:18.591Z,100.00
2022-10-23T22:36:53.554Z,100.00
2022-10-23T22:39:20.312Z,100.00
2022-10-23T22:41:47.637Z,100.00
2022-10-23T22:44:15.222Z,100.00
2022-10-23T22:46:42.668Z,100.00
2022-10-23T22:49:09.321Z,100.00
2022-10-23T22:51:38.546Z,100.00
2022-10-23T22:54:05.275Z,100.00
2022-10-23T22:56:31.819Z,100.00
2022-10-23T22:58:58.493Z,100.00
2022-10-23T23:01:39.540Z,100.00
2022-10-23T23:04:19.462Z,100.00
2022-10-23T23:06:52.631Z,100.00
2022-10-23T23:09:20.180Z,100.00
2022-10-23T23:11:52.184Z,100.00
2022-10-23T23:14:23.223Z,100.00
2022-10-23T23:16:51.642Z,100.00
2022-10-23T23:19:18.203Z,100.00
2022-10-23T23:21:44.663Z,100.00
2022-10-23T23:24:12.275Z,100.00
2022-10-23T23:26:38.914Z,100.00
2022-10-23T23:29:05.479Z,100.00
2022-10-23T23:31:31.930Z,100.00
2022-10-23T23:33:58.421Z,100.00
2022-10-23T23:36:27.141Z,100.00
2022-10-23T23:38:54.005Z,100.00
2022-10-23T23:41:21.581Z,100.00
2022-10-23T23:43:48.152Z,100.00
2022-10-23T23:46:17.825Z,100.00
2022-10-23T23:48:49.401Z,100.00
2022-10-23T23:51:18.566Z,100.00
2022-10-23T23:53:45.084Z,100.00
2022-10-23T23:56:11.610Z,100.00
2022-10-23T23:58:38.157Z,100.00
